#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,26FEB2015:07:00:00,.,12.7,25.5,25.5,27.1,24.0,.,0.0010,4.7,2.2,187.8,36.61,0.381,86.3,75,20.6,21.5,19.4,0.0000,0.0000,35.8,36.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:07:00:00,.,12.8,27.5,27.5,27.9,26.5,.,0.0000,7.5,4.8,93.9,11.83,0.387,80.1,74.4,21.0,21.9,20.4,0.0002,0.0003,36.4,37.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:07:00:00,.,12.2,28.2,28.2,28.9,27.6,.,0.0010,2.6,0.6,75.34,4.99,0.353,71.49,64.76,18.8,20.1,18.3,0.0000,0.0000,34.3,35.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:07:00:00,.,12.8,22.6,22.6,23.8,21.6,.,0.0010,6.2,1.8,193,42.99,0.289,74.68,64.54,14.2,15.0,12.9,0.0000,0.0001,33.0,32.5,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:07:00:00,.,12.4,30.6,30.6,31.7,29.6,.,0.0010,12.5,6.9,119.8,12.54,0.339,61.59,55.89,17.9,18.2,17.6,0.0006,0.0008,33.3,35.6,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:07:00:00,.,12.7,24.4,24.4,24.9,23.7,.,0.0000,3.4,1.4,272.8,30.33,0.371,84.4,81,20.0,20.6,19.4,0.0000,0.0000,34.5,35.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:07:00:00,.,12.8,27.8,27.8,28.9,26.2,.,0.0000,5.5,2.6,240.2,38.37,0.347,71.5,64.5,18.4,18.7,17.8,0.0000,0.0000,33.1,34.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:07:00:00,.,12.9,29.3,29.3,30.0,28.9,.,0.0010,4.5,1.5,231.9,63.37,0.351,65.62,61.82,18.7,19.1,18.2,0.0001,0.0002,34.9,37.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:07:00:00,.,12.8,25.0,25.0,25.8,24.2,.,0.0000,5.2,3.5,355.2,10.67,0.373,83.5,79.46,20.1,20.6,19.6,0.0000,0.0000,35.4,36.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:07:00:00,.,12.8,30.7,30.7,31.4,30.1,.,0.0010,17.9,11.6,119.2,28.73,0.304,53.91,50.88,15.4,15.7,15.1,0.0010,0.0011,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:07:00:00,.,12.4,31.8,31.8,32.5,30.7,.,0.0000,2.4,0.9,101.2,33.38,0.384,68.28,61.67,20.8,21.6,20.2,0.0000,0.0000,38.8,38.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:07:00:00,.,12.7,24.4,24.4,25.9,23.4,.,0.0010,7.2,3.1,175.6,40.82,0.313,73.12,65.77,16.0,16.4,15.5,0.0000,0.0000,34.4,32.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:07:00:00,.,12.7,19.8,19.8,20.3,19.4,.,0.0000,9.2,3.1,190.9,54.36,0.301,85.1,79.42,15.1,16.0,14.4,0.0000,0.0000,35.0,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:07:00:00,.,12.7,26.3,26.3,27.2,25.5,.,0.0000,10.7,4.0,238.5,86.9,0.388,85.7,72.89,21.1,22.5,19.4,0.0004,0.0007,34.8,35.4,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:07:00:00,.,12.4,21.4,21.4,22.1,20.8,.,0.0000,6.2,4.0,71.64,28.12,0.319,82.4,78.45,16.4,16.8,16.0,0.0000,0.0000,32.9,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:07:00:00,.,12.7,31.4,31.4,32.8,30.2,.,0.0000,5.3,1.8,340.6,78.72,0.322,57.23,49.31,16.7,17.2,15.8,0.0006,0.0010,36.5,37.6,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:07:00:00,.,12.8,27.7,27.7,28.6,26.8,.,0.0000,4.4,1.5,77.8,35.41,0.386,77.42,71.27,20.9,21.3,20.4,0.0003,0.0004,34.1,36.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:07:00:00,.,12.4,30.5,30.5,32.4,28.4,.,0.0010,4.5,2.0,83.7,68.86,0.338,66.91,52.68,17.8,19.0,16.8,0.0002,0.0003,36.0,37.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:07:00:00,.,12.7,28.6,28.6,29.2,27.7,.,0.0000,10.6,6.7,19.19,9.48,0.368,71.71,67.22,19.8,20.0,19.6,0.0003,0.0004,36.5,32.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:07:00:00,.,12.7,22.9,22.9,24.0,22.1,.,0.0000,4.6,1.9,18.25,43.2,0.389,97,86.5,21.1,22.3,20.2,0.0000,0.0000,34.6,37.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:08:00:00,.,12.8,26.2,26.2,27.1,25.2,.,0.0580,5.6,3.4,159.7,21.11,0.433,91.9,86.7,23.6,24.6,22.6,0.0004,0.0006,33.8,36.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:08:00:00,.,12.8,21.0,21.0,22.4,19.3,.,0.0420,3.8,2.2,47.48,11.84,0.329,88.7,80.6,17.2,18.2,16.3,0.0003,0.0005,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:08:00:00,.,12.7,24.9,24.9,25.5,24.5,.,0.1010,2.6,0.7,318.2,49.09,0.321,72.66,67.75,16.6,17.3,16.2,0.0000,0.0000,34.6,35.4,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:08:00:00,.,12.8,29.8,29.8,31.6,28.4,.,0.0550,6.9,2.9,345.2,21,0.351,66.01,58.2,18.7,19.7,17.9,0.0001,0.0006,36.1,36.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:08:00:00,.,12.7,28.3,28.3,29.2,27.5,.,0.0660,11.1,3.9,217.4,75.79,0.376,77.31,64.27,20.3,21.8,18.5,0.0009,0.0014,34.7,29.7,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:08:00:00,.,12.8,23.9,23.9,25.3,22.5,.,0.0690,5.2,1.9,59.81,80.9,0.368,89.4,80.2,19.8,20.9,19.2,0.0004,0.0006,35.0,37.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:08:00:00,.,12.8,29.1,29.1,31.5,28.1,.,0.0510,6.6,3.4,20.41,19.83,0.413,80.7,68.02,22.5,23.2,21.9,0.0002,0.0005,35.2,34.5,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:08:00:00,.,12.6,24.9,24.9,26.8,23.5,.,0.0600,3.4,1.7,100.1,70.84,0.453,100,93.4,24.7,26.2,23.5,0.0000,0.0000,33.7,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:08:00:00,.,12.8,35.3,35.3,36.4,33.2,.,0.0480,5.1,1.5,134.2,65.98,0.391,66.86,51.11,21.2,23.7,19.9,0.0002,0.0006,37.0,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:08:00:00,.,12.7,25.2,25.2,26.1,24.4,.,0.0560,4.3,2.0,198.9,28.77,0.406,89.3,86.3,22.1,22.9,21.2,0.0000,0.0000,35.6,36.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:08:00:00,.,12.9,27.8,27.8,28.5,27.2,.,0.0000,7.1,2.2,316.9,83,0.412,84.6,76.06,22.4,23.8,21.5,0.0003,0.0005,36.2,37.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:08:00:00,.,12.2,29.0,29.0,30.2,28.0,.,0.0630,2.4,0.6,91.3,18.01,0.356,70.88,61.63,19.0,20.3,18.1,0.0000,0.0000,34.2,35.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:08:00:00,.,12.9,22.7,22.7,25.1,21.1,.,0.1080,3.0,1.2,216.9,76.56,0.304,75.8,69.12,15.4,17.4,14.0,0.0000,0.0000,33.0,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:08:00:00,.,12.4,30.6,30.6,31.4,29.3,.,0.0540,10.5,5.8,135.7,38.43,0.343,65.18,56.26,18.1,19.2,17.4,0.0010,0.0020,33.3,35.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:08:00:00,.,12.8,25.1,25.1,26.0,24.2,.,0.0550,3.2,1.3,217.3,62.78,0.367,81.2,78.13,19.7,20.5,19.2,0.0000,0.0000,34.3,35.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:08:00:00,.,12.8,26.8,26.8,28.1,26.2,.,0.0520,5.2,1.8,300.3,44.8,0.354,74.66,66.77,18.9,19.6,18.2,0.0000,0.0003,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:08:00:00,.,12.9,29.9,29.9,30.8,29.1,.,0.0510,5.4,1.8,331.1,84.7,0.349,65.37,59.6,18.6,19.6,18.1,0.0002,0.0005,34.7,37.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:08:00:00,.,12.9,26.9,26.9,28.2,25.8,.,0.0880,6.5,3.6,342.8,9.14,0.391,81,72.97,21.2,22.4,20.4,0.0000,0.0000,35.3,36.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:08:00:00,.,12.8,30.4,30.4,30.8,29.9,.,0.0570,14.9,5.6,71.2,36.79,0.306,54.6,52.39,15.5,15.9,15.2,0.0011,0.0022,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:08:00:00,.,12.4,33.0,33.0,36.4,31.5,.,0.0520,4.6,1.3,291.5,41.8,0.413,68.1,58.11,22.5,23.7,20.9,0.0001,0.0003,38.7,38.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:08:00:00,.,12.8,26.4,26.4,28.5,24.8,.,0.0790,4.9,2.6,171.8,32.04,0.32,69.38,61.28,16.5,18.0,15.7,0.0001,0.0004,34.0,33.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:08:00:00,.,12.8,20.4,20.4,21.6,19.7,.,0.0860,7.5,3.2,209.1,61.12,0.308,84.9,77.01,15.6,16.3,15.0,0.0000,0.0001,35.0,34.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:08:00:00,.,12.7,27.3,27.3,28.8,26.0,.,0.0550,8.4,3.2,135.7,65.38,0.401,84.9,72.92,21.8,24.0,19.3,0.0006,0.0009,34.7,35.2,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:08:00:00,.,12.5,22.7,22.7,23.7,21.9,.,0.0960,9.6,4.2,46.41,22.3,0.328,80.2,76.24,17.1,18.0,16.5,0.0000,0.0002,32.9,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:08:00:00,.,12.8,32.3,32.3,33.0,31.7,.,0.0430,5.9,2.0,22.23,79.67,0.331,55.79,50.6,17.3,18.4,16.5,0.0009,0.0014,36.3,37.6,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:08:00:00,.,12.8,27.9,27.9,28.4,27.4,.,0.0520,6.6,3.1,107.8,43.44,0.39,77.12,74.33,21.1,21.7,20.6,0.0007,0.0010,34.1,36.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:08:00:00,.,12.5,31.5,31.5,32.9,29.3,.,0.0770,3.9,1.5,133.1,63.19,0.349,65.28,52.92,18.5,21.1,17.2,0.0000,0.0003,35.8,37.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:08:00:00,.,12.8,29.3,29.3,30.7,28.6,.,0.0550,11.7,7.5,13.35,13.18,0.378,70.91,66.42,20.4,21.0,19.9,0.0008,0.0017,36.3,32.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:08:00:00,.,12.7,23.9,23.9,25.2,23.3,.,0.0680,3.6,1.1,24.73,51.49,0.392,92.1,86.7,21.2,22.8,20.1,0.0000,0.0000,34.4,36.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:09:00:00,.,13.0,28.4,28.4,29.9,26.7,.,0.3270,11.0,5.0,339.3,59.69,0.462,90,84.6,25.2,27.0,23.5,0.0015,0.0018,33.9,36.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:09:00:00,.,14.1,23.8,23.8,25.9,22.2,.,0.1820,3.9,1.3,38.53,32.49,0.337,84.2,69.48,17.8,18.9,16.4,0.0009,0.0011,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:09:00:00,.,13.5,25.6,25.6,26.2,25.1,.,0.4770,4.1,1.6,334.9,52.92,0.361,79.95,67.64,19.3,20.6,16.2,0.0014,0.0016,34.6,35.3,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:09:00:00,.,13.1,33.0,33.0,33.9,31.5,.,0.3000,4.7,1.4,336.9,23.96,0.374,61.25,56.62,20.2,20.8,19.5,0.0014,0.0018,36.0,35.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:09:00:00,.,12.8,29.7,29.7,32.8,28.0,.,0.2390,8.3,4.4,11.83,59.22,0.399,78.81,61.57,21.7,22.5,20.6,0.0016,0.0022,34.6,29.6,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:09:00:00,.,13.0,25.2,25.2,25.9,24.3,.,0.3510,5.5,1.6,247.7,43.44,0.389,87.3,77.26,21.1,21.9,19.5,0.0015,0.0017,35.0,37.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:09:00:00,.,12.9,33.8,33.8,36.7,31.4,.,0.2070,8.2,4.1,2.802,21.37,0.411,69,55.7,22.4,26.6,20.3,0.0018,0.0026,35.2,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:09:00:00,.,12.6,28.2,28.2,29.8,26.7,.,0.2710,5.7,3.0,12.07,83,0.457,96.5,78.84,24.9,27.2,23.0,0.0010,0.0013,33.6,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:09:00:00,.,12.9,33.4,33.4,34.8,32.8,.,0.2240,3.3,1.0,210.1,52.77,0.434,68.96,64.52,23.7,24.6,22.8,0.0012,0.0014,37.4,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:09:00:00,.,12.8,27.1,27.1,28.3,25.8,.,0.2520,2.9,0.7,147.7,53.56,0.417,87.8,79.56,22.8,23.2,22.3,0.0009,0.0011,35.6,35.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:09:00:00,.,12.9,30.2,30.2,32.9,28.1,.,0.0000,8.0,2.8,155.6,53.1,0.444,83.1,72.04,24.2,25.7,23.2,0.0004,0.0007,36.0,37.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:09:00:00,.,12.9,30.1,30.1,31.6,29.3,.,0.2510,3.4,1.2,240.3,58.34,0.388,72.76,61.89,21.0,22.0,19.7,0.0012,0.0014,34.0,35.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:09:00:00,.,13.6,26.0,26.0,28.7,24.9,.,0.4180,7.1,2.2,209,54.82,0.318,71.16,61.83,16.4,18.1,14.9,0.0015,0.0019,32.8,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:09:00:00,.,12.4,31.3,31.3,32.4,29.3,.,0.3240,8.9,3.0,333.7,32.87,0.362,65.36,57.28,19.4,20.3,18.1,0.0017,0.0023,33.1,35.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:09:00:00,.,12.8,27.9,27.9,28.7,26.0,.,0.2860,4.6,2.2,322.9,81.4,0.386,79.58,71.5,20.9,21.7,20.2,0.0012,0.0015,34.3,35.1,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:09:00:00,.,13.4,28.7,28.7,29.5,26.7,.,0.3210,8.6,2.9,352.5,37.41,0.374,74.74,66.82,20.2,21.4,19.4,0.0014,0.0019,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:09:00:00,.,13.2,28.6,28.6,30.1,27.6,.,0.3060,7.1,3.1,13.35,27.5,0.374,72.73,61.69,20.2,20.9,18.5,0.0014,0.0019,34.5,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:09:00:00,.,13.2,30.1,30.1,31.6,28.2,.,0.2650,6.8,4.3,322.3,14.59,0.384,73.78,61.88,20.8,21.8,19.9,0.0016,0.0022,35.3,36.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:09:00:00,.,12.9,30.9,30.9,32.2,30.2,.,0.2220,8.8,2.1,88.3,56.51,0.33,63.95,52.05,17.2,19.9,15.4,0.0014,0.0020,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:09:00:00,.,12.6,37.7,37.7,39.2,36.4,.,0.1810,8.9,2.1,353.8,75.92,0.442,62.86,54.32,24.1,27.6,22.6,0.0016,0.0022,38.6,39.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:09:00:00,.,12.9,31.6,31.6,35.1,28.4,.,0.2760,6.1,2.7,179.8,23.83,0.344,63.96,48.48,18.2,19.4,17.0,0.0017,0.0024,33.9,33.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:09:00:00,.,13.0,22.8,22.8,24.0,21.5,.,0.3300,6.0,2.8,355.3,50.94,0.319,80.7,69.44,16.4,17.5,14.7,0.0013,0.0016,34.9,34.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:09:00:00,.,12.8,29.0,29.0,29.6,28.1,.,0.2810,6.4,2.6,9.43,26.38,0.444,86.2,77.44,24.2,25.4,23.0,0.0015,0.0017,34.6,35.2,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:09:00:00,.,12.9,24.3,24.3,24.8,23.5,.,0.0290,12.1,8.0,89.4,23.97,0.342,78.86,74.43,18.1,19.0,17.3,0.0008,0.0014,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:09:00:00,.,13.3,33.3,33.3,34.8,32.2,.,0.4370,5.9,2.2,184.2,28.04,0.389,62.59,55.72,21.1,22.8,18.2,0.0024,0.0030,36.3,37.4,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:09:00:00,.,13.3,31.2,31.2,35.6,28.0,.,0.4520,12.4,2.7,58.41,25.14,0.412,76.23,65.06,22.4,25.3,21.5,0.0022,0.0027,33.8,35.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:09:00:00,.,12.8,34.4,34.4,35.6,32.3,.,0.2740,4.8,1.8,263.8,75.65,0.372,66.02,49.86,20.0,22.6,17.4,0.0016,0.0021,35.8,37.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:09:00:00,.,12.8,32.9,32.9,34.1,30.6,.,0.2460,11.6,6.4,16.55,16.22,0.375,66.83,54.87,20.2,21.2,19.5,0.0022,0.0034,36.2,32.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:09:00:00,.,12.8,27.2,27.2,30.2,25.0,.,0.3330,5.0,1.8,355.1,86,0.413,90.2,68.19,22.5,24.0,20.9,0.0012,0.0014,34.3,36.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:10:00:00,.,13.5,30.6,30.6,31.8,29.4,.,0.6300,9.2,3.4,66.12,70.15,0.498,88.1,82.1,27.0,28.0,26.0,0.0027,0.0031,33.9,36.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:10:00:00,.,14.6,27.0,27.0,28.7,25.6,.,0.4510,7.0,3.4,258.6,21.21,0.329,70.71,59.34,17.2,18.0,15.9,0.0023,0.0029,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:10:00:00,.,13.3,25.9,25.9,27.1,25.1,.,0.6310,6.9,3.4,58.9,22.82,0.401,89.9,76.12,21.8,23.2,19.9,0.0023,0.0026,34.5,35.3,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:10:00:00,.,13.9,34.6,34.6,35.7,33.9,.,0.6660,9.3,4.2,345.3,17.74,0.387,59.09,54.45,21.0,22.1,20.2,0.0035,0.0045,36.1,35.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:10:00:00,.,13.1,35.3,35.3,37.1,32.7,.,0.5430,9.8,4.2,42.57,72.99,0.385,63.44,46.77,20.8,24.1,17.6,0.0036,0.0047,34.5,29.5,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:10:00:00,.,14.2,29.3,29.3,34.3,25.6,.,0.9910,5.6,2.5,86.3,25.16,0.401,84.1,57.16,21.8,23.1,20.0,0.0041,0.0046,35.0,37.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:10:00:00,.,13.4,36.6,36.6,37.1,35.3,.,0.5780,5.9,2.6,105.5,74.66,0.516,73.27,63.12,27.8,29.3,24.7,0.0029,0.0034,35.3,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:10:00:00,.,13.0,31.0,31.0,33.4,29.6,.,0.7540,5.8,2.9,204.3,23.93,0.486,89.1,71.98,26.4,29.4,25.0,0.0028,0.0032,33.6,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:10:00:00,.,12.9,35.3,35.3,36.6,34.7,.,0.4860,7.7,2.5,8.38,72.3,0.453,70.41,61.25,24.7,27.0,23.2,0.0026,0.0033,38.2,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:10:00:00,.,13.5,30.5,30.5,32.2,28.3,.,0.5860,7.3,3.4,194.5,35.08,0.433,81.1,68.85,23.6,24.7,22.7,0.0025,0.0030,35.4,35.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:10:00:00,.,13.5,35.4,35.4,36.9,32.8,.,0.0000,7.6,3.4,346.5,42.88,0.406,71.36,48.96,22.1,24.7,19.1,0.0010,0.0018,36.0,36.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:10:00:00,.,13.5,34.0,34.0,36.5,31.4,.,0.8100,5.5,2.3,191.9,39.91,0.398,64.61,54.81,21.6,24.0,19.9,0.0035,0.0042,34.2,34.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:10:00:00,.,14.2,29.0,29.0,29.8,28.3,.,0.8170,8.7,4.4,146.7,32,0.335,65.1,59.21,17.6,19.1,16.7,0.0034,0.0042,32.8,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:10:00:00,.,12.7,31.3,31.3,32.9,30.3,.,0.6090,7.9,3.4,305.5,27.18,0.378,66.28,60.59,20.4,21.5,19.4,0.0029,0.0036,33.1,35.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:10:00:00,.,13.5,30.2,30.2,32.4,28.5,.,0.5340,5.5,2.3,211.5,69.91,0.403,74.14,65.27,21.9,22.9,20.8,0.0024,0.0028,34.3,35.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:10:00:00,.,14.9,30.1,30.1,31.9,29.0,.,0.5780,5.4,1.8,356,23.04,0.38,69.66,61.82,20.5,21.2,19.7,0.0025,0.0030,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:10:00:00,.,13.6,29.0,29.0,29.5,28.4,.,0.4780,7.9,4.0,19.98,14.47,0.385,73.59,68.52,20.9,21.9,20.0,0.0023,0.0029,34.5,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:10:00:00,.,14.1,33.4,33.4,34.9,31.6,.,0.6910,4.8,2.2,24.58,36.61,0.433,72.76,61.3,23.6,26.7,20.1,0.0030,0.0036,35.7,36.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:10:00:00,.,13.8,33.7,33.7,35.0,32.1,.,0.6940,5.1,1.6,113.7,65.72,0.336,60.69,46.28,17.5,22.5,15.0,0.0032,0.0038,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:10:00:00,.,12.8,38.0,38.0,39.2,36.5,.,0.2950,10.2,5.2,339.4,36.81,0.548,82,63,29.3,31.7,27.6,0.0023,0.0032,38.5,38.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:10:00:00,.,13.2,36.5,36.5,38.1,35.0,.,0.5700,9.9,5.4,173.9,16.54,0.34,51.87,40.77,17.9,19.5,16.3,0.0040,0.0055,34.3,33.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:10:00:00,.,13.5,24.6,24.6,26.0,23.3,.,0.5480,4.8,1.8,76.59,56.31,0.33,77.73,70.26,17.3,18.1,16.4,0.0022,0.0026,34.8,34.3,28,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:10:00:00,.,13.2,31.2,31.2,32.3,29.5,.,0.7320,7.7,3.3,105,83.6,0.451,82.4,70.8,24.6,26.2,23.3,0.0033,0.0039,34.6,34.7,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:10:00:00,.,13.6,25.2,25.2,26.9,24.5,.,0.5580,11.9,7.1,107.7,15.52,0.346,78.3,69.88,18.4,19.4,17.4,0.0023,0.0030,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:10:00:00,.,14.0,35.2,35.2,36.2,34.0,.,0.8890,9.8,3.6,308.5,26.57,0.417,63.26,54.57,22.7,24.0,20.7,0.0044,0.0053,36.6,37.6,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:10:00:00,.,13.6,37.2,37.2,38.6,35.6,.,0.8640,13.4,9.6,0.553,12.37,0.462,65.6,57.08,25.2,26.6,24.3,0.0048,0.0066,33.8,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:10:00:00,.,13.2,36.3,36.3,36.6,35.5,.,0.4460,5.2,2.0,265.2,50.82,0.386,56.22,50.45,20.9,22.4,19.7,0.0027,0.0034,35.7,37.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:10:00:00,.,13.8,35.9,35.9,37.9,34.1,.,0.6150,9.8,4.2,48.7,28.62,0.44,69.37,53.06,23.9,27.2,19.4,0.0033,0.0043,36.2,32.4,34,.,.,.,.,.,.
