#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,03SEP2015:06:00:00,.,12.5,62.4,62.4,67.2,59.4,.,0.0010,6.5,2.5,95.2,83.6,0.919,57.32,36.05,42.3,45.7,39.0,0.0003,0.0006,67.6,69.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:06:00:00,.,12.8,68.7,68.7,70.0,67.3,.,0.0010,10.1,3.4,251.9,22.8,0.997,46.42,38.42,44.5,46.3,43.3,0.0014,0.0021,67.4,67.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:06:00:00,.,12.8,53.7,53.7,55.9,52.1,.,0.0010,4.5,1.7,39.61,63.96,1.116,90.2,65.28,47.5,49.7,43.9,0.0000,0.0000,64.4,65.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:07:00:00,.,12.9,60.2,60.2,64.6,56.7,.,0.1170,8.5,4.0,193.9,44.05,1.007,67.02,48.34,44.8,46.9,43.4,0.0027,0.0042,66.2,70.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:07:00:00,.,13.0,.,.,.,.,.,0.1300,7.7,3.3,255.8,33.62,.,.,.,.,.,.,0.0014,0.0023,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:07:00:00,.,12.7,59.2,59.2,60.6,58.0,.,0.0920,7.2,4.8,228.4,9.11,0.731,45.12,38.96,36.5,37.9,35.4,0.0028,0.0050,67.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:07:00:00,.,13.0,67.0,67.0,69.7,64.6,.,0.2550,8.2,3.4,199,28.95,0.887,42.05,37.91,41.4,43.0,40.9,0.0014,0.0032,74.2,75.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:07:00:00,.,12.8,51.8,51.8,55.3,49.7,.,0.0780,4.9,2.3,21,42.74,0.913,80.8,56.94,42.2,44.3,38.8,0.0012,0.0018,63.1,63.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:07:00:00,.,13.0,66.9,66.9,67.6,65.8,.,0.1170,8.2,3.2,120.1,32.38,1.248,60.11,51.1,50.5,51.9,48.5,0.0020,0.0033,75.0,76.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:07:00:00,.,12.8,60.5,60.5,64.1,58.3,.,0.0670,4.4,1.7,145.1,60.18,0.908,61.56,41.27,42.0,45.7,39.7,0.0015,0.0022,60.7,62.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:07:00:00,.,12.9,70.8,70.8,71.6,70.1,.,0.0810,16.7,13.3,174.3,5.325,1.08,44.66,38.96,46.6,47.8,45.3,0.0079,0.0140,68.4,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:07:00:00,.,12.8,69.0,69.0,71.8,65.9,.,0.0690,11.6,6.6,176.9,10.04,0.973,45.21,36.56,43.9,45.0,42.3,0.0047,0.0082,66.3,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:07:00:00,.,12.9,73.7,73.7,74.3,73.0,.,0.0670,14.9,6.8,105,20.57,0.888,33.04,30.22,41.5,42.5,40.9,0.0059,0.0102,68.7,32.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:07:00:00,.,12.9,71.8,71.8,74.2,68.7,.,0.0490,11.7,6.6,175,12.08,0.857,35.39,29.06,40.6,41.5,39.8,0.0058,0.0099,74.0,73.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:07:00:00,.,12.9,57.6,57.6,62.6,54.2,.,0.1200,3.9,2.5,89.4,41.24,1.129,83.9,48.31,47.7,49.9,42.3,0.0002,0.0008,72.1,73.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:07:00:00,.,12.4,71.2,71.2,72.4,70.0,.,0.0440,8.1,5.3,126.6,11.33,0.856,35.45,30.3,40.5,41.7,39.1,0.0048,0.0082,67.1,68.2,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:07:00:00,.,13.0,44.9,44.9,46.9,43.0,.,0.1020,3.2,1.1,60.17,27.75,0.841,86.7,77.73,40.1,42.2,38.5,0.0002,0.0003,55.9,53.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:07:00:00,.,12.9,58.3,58.3,60.5,57.0,.,0.1130,4.6,2.3,152,25.79,0.718,47.77,37.02,36.0,37.6,34.1,0.0013,0.0024,63.8,64.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:07:00:00,.,12.7,65.2,65.2,65.9,64.3,.,0.0710,12.0,7.4,126.1,11.1,0.885,43.7,39.58,41.4,42.7,40.6,0.0047,0.0082,67.8,70.3,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:07:00:00,.,12.9,68.9,68.9,70.6,66.8,.,0.0440,7.9,5.6,132.8,15.91,0.99,44.88,38.16,44.3,45.8,43.5,0.0043,0.0073,72.7,72.7,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:07:00:00,.,13.7,69.5,69.5,74.6,65.3,.,0.0730,16.3,6.1,149.4,25.05,0.875,41.46,29.07,41.1,42.4,40.2,0.0048,0.0083,69.6,71.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:07:00:00,.,13.0,65.1,65.1,65.9,64.1,.,0.0730,10.0,7.3,208,10.73,0.805,40.03,36.37,39.0,39.5,38.2,0.0049,0.0085,72.7,73.9,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:07:00:00,.,12.9,64.4,64.4,65.8,62.9,.,0.0670,7.4,5.1,206.1,12.76,1.012,53.66,44.12,44.9,46.9,43.0,0.0031,0.0054,64.3,66.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:07:00:00,.,12.9,65.0,65.0,67.8,63.6,.,0.0400,18.4,10.9,92.1,19.23,0.9,47.24,33.94,41.8,43.5,37.8,0.0064,0.0110,67.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:07:00:00,.,12.7,71.1,71.1,72.0,70.4,.,0.0850,7.2,3.7,187.4,22.39,0.965,39.87,34.5,43.7,45.1,42.2,0.0028,0.0051,66.4,68.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:07:00:00,.,12.9,64.1,64.1,69.0,59.2,.,0.2260,6.6,3.4,159,40.85,1.202,70.13,44.89,49.4,55.2,45.3,0.0007,0.0019,69.5,70.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:07:00:00,.,12.9,51.0,51.0,53.2,49.2,.,0.1490,7.3,5.0,176.9,11.66,0.902,75.33,66.66,41.9,43.3,40.9,0.0004,0.0013,59.1,59.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:07:00:00,.,12.8,55.6,55.6,58.1,54.4,.,0.0710,6.9,3.0,11,72.43,0.935,67.53,53.99,42.8,44.7,41.5,0.0016,0.0026,66.0,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:07:00:00,.,12.5,48.0,48.0,51.0,46.1,.,0.1140,4.3,1.5,118.9,65.64,0.746,76.95,58.07,37.0,39.7,35.9,0.0005,0.0009,62.4,62.8,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:07:00:00,.,12.8,69.6,69.6,70.7,68.4,.,0.1690,9.3,4.7,148.7,18.48,0.927,39.69,35.47,42.6,43.4,42.0,0.0048,0.0076,77.6,79.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:07:00:00,.,12.9,61.9,61.9,64.3,60.7,.,0.1800,6.6,3.9,173,26.11,0.915,53.33,39.53,42.2,44.3,39.0,0.0035,0.0053,64.0,67.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:07:00:00,.,12.6,62.2,62.2,66.0,59.5,.,0.0970,5.6,1.9,138.1,84,0.93,57.05,37.47,42.7,46.0,38.7,0.0010,0.0019,67.2,69.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:07:00:00,.,12.9,68.5,68.5,69.7,67.1,.,0.0580,6.3,3.5,271.2,17.29,0.996,46.35,38.72,44.5,46.4,43.3,0.0028,0.0047,67.2,67.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:07:00:00,.,13.0,55.8,55.8,62.0,51.2,.,0.3170,4.8,1.5,336.2,46.88,1.142,92.1,48.33,47.9,54.4,40.0,0.0003,0.0006,64.3,65.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:08:00:00,.,13.2,66.1,66.1,68.5,63.7,.,0.4560,15.5,9.2,178.3,11.35,0.988,51.24,39.47,44.3,45.7,42.7,0.0080,0.0121,66.0,70.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:08:00:00,.,13.1,.,.,.,.,.,0.2800,5.9,2.2,261.6,45.88,.,.,.,.,.,.,0.0026,0.0032,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:08:00:00,.,12.9,65.1,65.1,68.9,59.1,.,0.5880,13.3,6.2,198.7,24.01,0.772,44.99,31.51,37.9,39.6,37.0,0.0067,0.0101,67.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:08:00:00,.,13.7,72.4,72.4,74.6,69.6,.,0.9100,11.0,6.0,198.8,24.3,0.944,37.98,31.86,43.1,43.9,42.3,0.0083,0.0122,73.8,74.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:08:00:00,.,13.1,56.1,56.1,60.2,53.2,.,0.4180,5.1,2.6,52.15,58.11,0.977,71.21,55.77,44.0,47.4,42.0,0.0038,0.0047,62.8,63.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:08:00:00,.,13.8,70.6,70.6,73.3,66.8,.,0.9440,6.9,2.5,146.6,40.94,1.171,56.75,37.93,48.7,51.9,45.9,0.0063,0.0079,74.7,75.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:08:00:00,.,13.0,62.5,62.5,64.7,59.3,.,0.3190,11.5,5.6,190.9,20.9,1.019,61.68,43.65,45.0,47.2,40.8,0.0049,0.0072,60.5,62.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:08:00:00,.,13.4,71.9,71.9,73.5,70.7,.,0.7020,18.0,14.0,172.9,5.466,1.101,43.71,38.54,47.1,48.0,46.3,0.0110,0.0176,68.4,67.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:08:00:00,.,12.8,72.8,72.8,75.7,70.0,.,0.5370,13.5,8.8,182.7,10.59,1.054,44.43,33.53,46.0,48.3,44.0,0.0087,0.0136,66.1,66.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:08:00:00,.,13.0,73.7,73.7,74.7,73.0,.,0.5520,13.2,6.6,106.5,22.01,0.916,35.27,30.33,42.3,44.6,41.0,0.0079,0.0123,68.6,32.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:08:00:00,.,13.2,73.5,73.5,75.9,72.0,.,0.3650,11.5,7.1,170.3,12.15,0.874,32.48,28.21,41.1,42.9,39.6,0.0079,0.0126,73.7,72.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:08:00:00,.,13.0,63.3,63.3,65.5,59.8,.,0.3480,6.9,3.6,197.9,28.03,1.192,69.37,53.94,49.2,52.1,46.5,0.0035,0.0049,71.7,72.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:08:00:00,.,13.1,71.0,71.0,72.4,69.8,.,0.3000,9.4,5.7,134.7,13.18,0.87,37.04,31.01,41.0,42.9,39.9,0.0064,0.0100,66.7,68.2,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:08:00:00,.,14.5,52.3,52.3,61.2,46.9,.,0.5800,2.5,0.7,58.78,15.72,0.942,82.8,53.3,43.0,45.9,40.7,0.0029,0.0032,55.4,53.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:08:00:00,.,13.6,63.1,63.1,69.7,59.2,.,0.5720,8.7,2.5,168.9,73.41,0.83,56.65,30.7,39.6,46.3,35.9,0.0044,0.0058,63.6,64.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:08:00:00,.,13.5,69.0,69.0,75.0,65.3,.,0.6440,10.9,6.5,128.2,13.03,0.999,44.22,34.57,44.5,47.5,42.5,0.0071,0.0106,67.5,70.3,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:08:00:00,.,13.3,70.7,70.7,74.4,68.4,.,0.3910,9.1,5.4,131,14.97,1.063,45.51,37.18,46.2,48.9,44.4,0.0060,0.0091,72.1,72.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:08:00:00,.,13.9,73.1,73.1,76.7,67.4,.,0.3500,18.8,8.7,177.7,23.27,0.875,38.63,26.21,41.1,43.3,39.1,0.0088,0.0142,69.3,70.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:08:00:00,.,13.7,67.6,67.6,70.3,65.9,.,0.5470,9.1,6.5,203.7,10.45,0.854,38.53,34.52,40.5,42.8,39.5,0.0069,0.0106,71.8,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:08:00:00,.,13.6,68.3,68.3,71.3,64.8,.,0.4780,7.7,4.8,217.9,11.26,1.115,52.74,40.34,47.4,51.3,44.7,0.0053,0.0078,64.1,65.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:08:00:00,.,13.4,64.5,64.5,66.8,63.6,.,0.2830,17.0,10.5,96.4,20.04,0.879,44.87,35.54,41.2,42.1,37.9,0.0074,0.0120,66.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:08:00:00,.,13.0,74.4,74.4,78.5,71.3,.,0.6750,14.8,4.9,182.2,21.86,0.928,37.53,24.6,42.6,45.2,39.1,0.0072,0.0107,66.1,68.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:08:00:00,.,13.5,75.1,75.1,81.3,63.2,.,1.1400,9.7,3.8,144.1,17.45,1.405,69.72,31.4,53.6,59.3,45.2,0.0088,0.0113,68.9,70.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:08:00:00,.,13.1,56.6,56.6,60.1,52.7,.,0.5240,8.4,5.3,174.1,20.47,1.023,75.72,55.92,45.2,47.0,42.4,0.0040,0.0055,58.9,58.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:08:00:00,.,12.9,56.1,56.1,57.7,54.4,.,0.3440,7.7,3.5,76.99,42.95,1.008,73.04,59.44,44.7,47.4,41.9,0.0035,0.0045,65.6,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:08:00:00,.,12.6,54.8,54.8,61.8,46.7,.,0.3390,6.1,3.2,211.4,40.57,0.783,70.4,41.08,38.2,40.4,36.5,0.0033,0.0046,62.0,62.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:08:00:00,.,13.4,72.8,72.8,74.5,70.6,.,0.9240,21.4,10.1,178.6,12.36,0.903,35.71,26.91,41.9,43.4,38.1,0.0125,0.0185,76.8,79.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:08:00:00,.,13.6,68.3,68.3,71.0,62.2,.,0.8200,7.9,2.7,256.8,38.55,0.797,50.08,29.21,38.6,43.5,35.9,0.0072,0.0093,63.9,66.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:08:00:00,.,13.2,67.5,67.5,73.0,61.3,.,0.7890,6.8,2.8,207.5,51.79,0.995,56.23,33.42,44.3,50.5,39.1,0.0054,0.0071,66.9,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:08:00:00,.,13.5,71.7,71.7,74.4,66.9,.,0.8550,11.9,4.8,224.5,41.52,1.043,49.89,35.12,45.7,48.3,43.7,0.0071,0.0101,67.0,66.9,29,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:08:00:00,.,13.4,64.4,64.4,67.6,61.7,.,0.6750,3.5,0.5,13.63,62.39,1.369,79.33,49.77,52.9,57.5,46.2,0.0036,0.0040,64.4,64.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:09:00:00,.,13.9,70.1,70.1,72.9,67.5,.,1.4460,22.8,11.0,173.5,11.59,1.042,47.7,33.29,45.6,48.7,42.3,0.0147,0.0203,66.0,69.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:09:00:00,.,13.7,.,.,.,.,.,0.6690,4.6,1.5,276.5,48.1,.,.,.,.,.,.,0.0051,0.0059,62.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:09:00:00,.,13.2,71.4,71.4,73.5,68.8,.,1.4100,14.3,7.2,181.5,28.83,0.773,32.73,26.52,37.9,39.2,36.1,0.0132,0.0180,66.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:09:00:00,.,14.1,76.0,76.0,77.6,74.2,.,1.6030,18.3,9.4,202.4,22.69,0.913,31.83,27.96,42.2,42.9,41.0,0.0161,0.0225,73.7,74.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:09:00:00,.,13.6,65.1,65.1,70.1,60.1,.,1.0110,3.9,1.8,357.6,47.26,1.009,64.47,31.66,44.7,50.2,38.3,0.0080,0.0093,62.7,63.2,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:09:00:00,.,14.0,74.7,74.7,75.9,72.6,.,1.6140,6.2,3.0,114.7,36.71,1.124,44.28,34.91,47.6,50.7,45.7,0.0124,0.0149,75.2,75.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:09:00:00,.,13.3,65.8,65.8,68.0,64.8,.,0.5760,16.4,8.8,198,8.84,1.03,52.28,42.84,45.3,47.4,43.1,0.0084,0.0122,60.4,62.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:09:00:00,.,13.8,75.9,75.9,78.7,73.5,.,1.1520,25.3,17.4,177.9,7.114,1.011,39.83,28.83,44.8,47.7,43.3,0.0175,0.0270,68.5,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:09:00:00,.,13.2,77.7,77.7,80.2,74.8,.,1.6220,15.9,10.1,182,11.9,1.064,38.81,25.36,46.2,49.7,41.0,0.0167,0.0235,66.0,65.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:09:00:00,.,13.0,76.1,76.1,77.8,73.7,.,1.4660,19.8,7.2,126.2,28.77,0.975,35.78,28.29,43.9,47.4,41.9,0.0141,0.0193,69.4,32.4,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:09:00:00,.,13.7,79.1,79.1,81.6,75.3,.,1.6350,16.6,8.3,188.7,21.43,0.872,31.09,21.3,41.0,44.7,37.9,0.0166,0.0231,73.5,72.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:09:00:00,.,13.6,69.3,69.3,73.1,65.5,.,0.9800,17.2,7.3,205,9.72,1.282,60.15,38.44,51.2,54.4,46.0,0.0094,0.0128,71.5,73.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:09:00:00,.,13.0,77.1,77.1,81.4,72.2,.,1.5710,17.5,8.0,164.9,29.48,0.865,35.58,20.95,40.8,44.3,37.1,0.0156,0.0217,66.7,67.6,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:09:00:00,.,14.1,67.6,67.6,75.2,61.3,.,1.2740,11.4,2.3,234.3,65.8,0.936,57.15,24.79,42.7,47.4,36.6,0.0092,0.0109,55.4,53.1,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:09:00:00,.,14.2,72.0,72.0,74.1,69.7,.,1.4180,16.0,9.7,205.6,14.02,0.784,32.97,25.72,38.3,40.5,36.5,0.0147,0.0208,64.0,64.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:09:00:00,.,13.9,77.9,77.9,79.6,75.0,.,1.5200,23.6,11.2,184.7,21.57,0.967,36.98,25.43,43.7,47.0,40.7,0.0170,0.0245,67.5,70.3,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:09:00:00,.,13.6,75.6,75.6,79.2,70.4,.,0.6590,17.3,7.0,164,32.86,1.073,46.73,29.14,46.4,49.7,44.0,0.0099,0.0145,72.0,72.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:09:00:00,.,14.1,77.9,77.9,80.5,75.2,.,1.2570,25.2,14.0,185.1,11.66,0.838,29.54,22.2,40.0,42.4,37.6,0.0179,0.0272,68.9,70.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:09:00:00,.,14.0,76.1,76.1,78.4,70.2,.,1.5720,22.2,10.8,192.1,15.46,0.788,35.54,20.68,38.4,42.1,34.1,0.0171,0.0246,71.8,73.4,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:09:00:00,.,14.2,72.7,72.7,75.1,69.7,.,0.9100,15.6,6.7,193.3,15.63,1.163,49.87,32.62,48.5,52.8,43.3,0.0100,0.0139,64.3,65.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:09:00:00,.,14.1,71.7,71.7,79.1,65.6,.,1.3680,18.4,6.4,147.9,66.11,0.832,42.16,21.77,39.7,43.1,36.4,0.0126,0.0172,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:09:00:00,.,13.0,79.4,79.4,80.5,78.3,.,1.3470,16.9,9.2,167.2,20.11,0.865,27.38,23.19,40.8,43.4,39.1,0.0159,0.0229,66.6,67.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:09:00:00,.,13.5,75.8,75.8,80.1,72.1,.,0.8260,12.9,8.7,167,9.53,1.441,54.86,38.5,54.3,59.3,50.0,0.0105,0.0149,68.9,69.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:09:00:00,.,13.6,61.6,61.6,63.6,60.1,.,0.9250,6.9,4.0,185.7,16.71,1.099,65.79,49.03,47.0,49.9,43.9,0.0071,0.0088,58.9,58.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:09:00:00,.,13.0,60.7,60.7,68.1,57.6,.,0.5920,9.4,4.5,44.06,29.91,1.043,67.46,33.86,45.6,48.4,37.8,0.0060,0.0077,65.6,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:09:00:00,.,13.0,64.5,64.5,68.5,61.9,.,0.7950,10.2,4.2,215.7,14.73,0.781,42.15,32.29,38.2,39.7,37.3,0.0076,0.0102,61.7,62.4,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:09:00:00,.,14.0,75.6,75.6,77.1,74.2,.,1.5810,20.1,15.2,214.2,10.97,0.773,27.29,24.01,37.9,38.6,37.1,0.0202,0.0298,76.8,78.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:09:00:00,.,13.7,72.8,72.8,75.0,70.6,.,1.4850,7.1,4.2,240.6,13.13,0.845,34.56,24.82,40.2,42.6,36.6,0.0130,0.0165,63.6,66.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:09:00:00,.,13.1,74.3,74.3,75.7,72.0,.,1.0000,8.0,2.2,71.57,64.86,0.952,42.37,26.32,43.2,50.8,37.9,0.0084,0.0104,67.1,68.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:09:00:00,.,13.5,73.5,73.5,74.5,72.6,.,0.6660,16.2,9.9,179.2,13.66,1.018,37.65,34.13,45.1,46.4,43.5,0.0111,0.0169,67.0,66.8,29,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:09:00:00,.,13.7,70.3,70.3,74.0,67.1,.,1.2290,3.7,1.7,158.7,40.62,1.214,66.82,30.25,49.2,56.6,39.3,0.0088,0.0102,65.1,64.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:10:00:00,.,13.8,72.1,72.1,73.6,71.1,.,1.5020,23.0,16.4,170.8,10.57,0.965,41.52,32.48,43.6,47.0,41.6,0.0183,0.0265,67.0,69.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:10:00:00,.,14.2,.,.,.,.,.,1.0140,4.5,1.8,60.07,50.16,.,.,.,.,.,.,0.0082,0.0096,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:10:00:00,.,13.2,73.0,73.0,74.9,71.2,.,1.9460,21.7,11.5,204,24.65,0.735,29.23,24.76,36.6,38.2,34.9,0.0195,0.0268,66.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:10:00:00,.,14.1,77.8,77.8,80.4,76.2,.,2.2440,21.6,13.1,220,16.57,0.833,28.71,22.71,39.8,41.9,37.7,0.0231,0.0322,74.0,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:10:00:00,.,13.5,70.3,70.3,70.9,69.8,.,1.2390,13.3,4.7,191.3,20.16,0.869,38.29,31.71,40.9,44.0,38.7,0.0121,0.0154,62.7,63.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:10:00:00,.,14.0,77.5,77.5,79.4,75.2,.,2.2810,12.3,5.7,184.3,37,1.035,38.11,28.45,45.5,48.9,43.5,0.0195,0.0242,76.6,75.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:10:00:00,.,14.1,71.6,71.6,74.5,68.0,.,1.9840,23.5,14.0,198.3,13.27,0.979,47.51,27.91,44.0,48.1,38.8,0.0196,0.0270,60.7,62.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:10:00:00,.,14.0,79.8,79.8,81.6,78.4,.,2.0720,25.7,19.6,183.7,12.54,1.003,32.41,26.11,44.6,47.9,42.3,0.0252,0.0370,69.1,67.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:10:00:00,.,13.3,79.9,79.9,81.3,78.0,.,2.2630,23.6,15.9,202.5,11.08,0.978,35.93,24.5,43.9,49.7,39.8,0.0249,0.0353,66.1,65.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:10:00:00,.,13.3,79.4,79.4,80.6,77.8,.,2.1670,20.2,9.0,129.5,27.51,0.949,31.31,24.7,43.2,47.0,40.7,0.0209,0.0280,70.3,32.4,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:10:00:00,.,13.9,79.8,79.8,81.9,78.5,.,1.7670,20.9,11.6,194.3,13.11,0.786,25.32,20.55,38.3,41.0,36.3,0.0209,0.0298,73.6,72.1,13,.,.,.,.,.,.
