#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,01AUG2015:06:00:00,.,12.5,61.9,61.9,64.8,59.6,.,0.0290,4.1,1.4,62,43.37,0.525,36.37,21.87,28.2,33.4,24.2,0.0000,0.0002,66.8,69.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:06:00:00,.,12.9,65.3,65.3,66.1,64.7,.,0.0540,22.1,14.3,349.2,12.45,0.631,31.09,28.39,32.8,33.7,32.0,0.0072,0.0141,68.8,69.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:06:00:00,.,12.8,51.2,51.2,54.9,49.2,.,0.0590,4.3,1.1,289.1,49.12,0.866,78.47,48.09,40.8,46.1,34.7,0.0000,0.0000,63.9,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:07:00:00,.,12.9,62.6,62.6,65.0,60.2,.,0.2050,4.7,2.0,153.4,52.76,1.22,67.92,58.73,49.8,52.4,47.7,0.0024,0.0031,70.4,73.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:07:00:00,.,13.3,.,.,.,.,.,0.6260,5.0,1.8,231,25.32,.,.,.,.,.,.,0.0025,0.0032,66.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:07:00:00,.,12.3,59.8,59.8,62.0,55.9,.,0.6700,6.1,2.1,101.4,60.79,0.977,63.03,48.34,43.8,47.0,37.4,0.0032,0.0041,67.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:07:00:00,.,13.0,70.2,70.2,72.8,68.4,.,0.0000,7.2,3.9,338.7,17.51,0.426,18.68,15.36,23.2,26.5,20.0,0.0041,0.0072,75.7,76.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:07:00:00,.,12.9,57.1,57.1,59.7,55.1,.,0.2700,5.7,2.6,29.27,27.62,1.104,72.45,65.51,47.2,49.5,45.3,0.0027,0.0035,65.2,65.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:07:00:00,.,13.0,70.6,70.6,72.9,66.4,.,0.4100,5.9,3.7,101.8,12.84,1.337,60.09,49.12,52.3,53.8,51.5,0.0036,0.0054,79.9,81.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:07:00:00,.,12.9,61.6,61.6,63.0,60.1,.,0.1940,3.4,1.2,60.78,48.28,1.279,83.1,58.3,51.0,57.5,46.0,0.0019,0.0024,60.7,63.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:07:00:00,.,13.0,63.2,63.2,65.4,61.2,.,0.5730,9.6,5.8,17.19,6.137,0.843,45.8,38.01,40.1,41.4,38.4,0.0047,0.0076,67.9,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:07:00:00,.,12.7,52.6,52.6,57.3,46.3,.,0.5630,5.0,1.2,218.8,70.07,1.131,91.9,74.89,47.8,51.4,42.6,0.0017,0.0020,63.2,64.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:07:00:00,.,12.9,67.8,67.8,70.2,65.3,.,0.5330,9.0,2.9,81.2,89.4,0.847,59.04,26.91,39.7,51.0,33.8,0.0032,0.0050,69.8,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:07:00:00,.,12.8,54.1,54.1,60.1,50.5,.,0.4700,4.0,1.1,15.13,55.77,0.956,72.91,52.98,43.3,47.5,40.8,0.0015,0.0019,72.1,71.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:07:00:00,.,12.9,54.3,54.3,59.1,50.1,.,0.3450,3.4,1.1,55.26,35.02,1.109,84.7,65.47,47.2,52.6,44.0,0.0011,0.0013,74.4,75.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:07:00:00,.,13.2,58.6,58.6,62.0,55.0,.,0.3780,4.1,1.4,66.16,59.78,0.81,57.63,41.36,39.1,43.7,36.4,0.0018,0.0025,68.5,70.0,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:07:00:00,.,13.1,43.2,43.2,50.6,34.9,.,0.5950,3.0,0.8,43.74,10.1,0.69,86.8,56.22,35.0,37.7,30.7,0.0016,0.0018,54.5,52.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:07:00:00,.,13.0,50.8,50.8,55.8,46.9,.,0.5960,4.6,3.0,189.4,16.04,0.657,58.85,43,33.8,36.0,32.0,0.0026,0.0037,64.3,66.4,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:07:00:00,.,12.0,60.8,60.8,65.4,58.2,.,0.5570,8.8,3.4,141.8,24.14,0.732,43.77,36.11,36.5,39.3,34.8,0.0033,0.0051,68.9,71.1,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:07:00:00,.,13.0,57.6,57.6,61.8,54.1,.,0.5540,8.9,3.6,155.4,48.45,0.892,64.21,44.07,41.6,44.2,38.6,0.0029,0.0042,67.8,68.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:07:00:00,.,14.4,57.9,57.9,65.0,51.9,.,0.5680,3.4,1.2,228.5,39.13,0.748,52.73,36.19,37.0,39.7,35.0,0.0019,0.0026,68.9,71.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:07:00:00,.,13.2,61.4,61.4,65.9,55.1,.,0.6070,2.9,0.9,155.3,43.81,0.657,40.36,31.89,33.8,38.3,31.3,0.0021,0.0027,72.7,75.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:07:00:00,.,13.0,51.4,51.4,55.9,46.9,.,0.5240,3.6,1.1,225.9,51.04,1.055,89.6,62.61,45.9,49.7,42.6,0.0014,0.0017,63.4,65.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:07:00:00,.,13.0,58.0,58.0,59.0,57.3,.,.,23.1,9.8,104.7,38.19,0.592,37.91,34.89,31.2,32.5,30.5,0.0063,0.0106,67.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:07:00:00,.,13.1,62.0,62.0,68.1,57.9,.,0.4410,2.5,0.7,117.7,47.66,0.986,60.9,38.5,44.2,47.9,41.6,0.0013,0.0017,66.8,68.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:07:00:00,.,12.9,54.6,54.6,61.0,48.3,.,0.4190,2.0,0.6,103.9,58.31,0.799,66.93,37.87,38.7,44.0,33.1,0.0011,0.0014,70.7,72.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:07:00:00,.,12.9,46.5,46.5,49.7,43.8,.,0.1970,2.0,0.8,62.76,19.71,0.983,94.3,85.3,44.1,45.7,42.3,0.0008,0.0009,59.8,59.4,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:07:00:00,.,12.9,56.3,56.3,57.7,53.4,.,0.2020,2.9,1.0,25.21,20.81,1.225,86.8,70.94,49.9,52.5,47.1,0.0017,0.0019,69.4,70.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:07:00:00,.,12.5,45.4,45.4,52.3,40.9,.,0.6040,7.4,4.5,310.3,31.51,0.601,67.36,48.16,31.6,34.8,29.3,0.0027,0.0039,63.0,63.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:07:00:00,.,12.9,70.7,70.7,73.8,68.0,.,0.4790,8.2,3.2,98.8,57.59,0.358,17.83,12.07,19.1,22.8,16.9,0.0064,0.0093,78.4,81.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:07:00:00,.,12.9,58.4,58.4,66.2,52.5,.,0.4640,3.9,2.2,350.2,21.36,0.611,45,29.79,31.9,36.1,28.5,0.0043,0.0057,64.9,67.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:07:00:00,.,12.9,61.5,61.5,66.2,58.2,.,0.3850,2.6,1.0,182.4,79.47,0.609,41.22,24.92,31.8,38.1,26.3,0.0016,0.0023,66.2,69.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:07:00:00,.,12.9,65.3,65.3,66.8,63.7,.,0.5180,19.8,15.4,342.7,10.85,0.682,34.2,30.24,34.7,37.2,32.3,0.0100,0.0171,68.2,69.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:07:00:00,.,12.9,54.1,54.1,56.6,52.5,.,0.4200,2.4,1.1,224.8,23.89,0.927,75.38,57.17,42.6,47.1,40.9,0.0012,0.0016,63.4,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:08:00:00,.,13.1,66.9,66.9,70.4,64.9,.,0.4620,7.3,2.8,167.9,53.57,1.308,64.33,48.4,51.7,54.4,49.9,0.0049,0.0062,70.2,72.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:08:00:00,.,14.1,.,.,.,.,.,1.3000,4.0,1.6,32.1,84.8,.,.,.,.,.,.,0.0081,0.0094,66.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:08:00:00,.,12.3,63.3,63.3,65.6,60.8,.,1.3370,5.3,2.8,78.25,29.65,1.094,59.7,50.89,46.9,47.9,46.1,0.0084,0.0100,66.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:08:00:00,.,13.6,77.2,77.2,80.6,72.8,.,0.2350,6.6,3.6,345.3,25.55,0.477,17.86,12.2,25.9,27.8,22.8,0.0060,0.0093,75.2,77.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:08:00:00,.,13.2,63.3,63.3,67.0,59.8,.,0.7480,2.9,1.4,58.29,29.2,1.335,72.98,56.79,52.3,55.7,48.5,0.0056,0.0064,64.9,65.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:08:00:00,.,13.1,73.0,73.0,74.0,72.2,.,0.3680,5.2,2.8,102.4,23.76,1.444,55.23,48.71,54.4,56.8,52.7,0.0045,0.0060,79.7,80.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:08:00:00,.,13.1,65.2,65.2,68.5,62.2,.,0.4740,5.3,1.5,291.3,64.92,1.421,82.8,52.92,54.0,58.1,50.6,0.0042,0.0049,60.9,63.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:08:00:00,.,13.1,69.8,69.8,74.0,65.4,.,1.1810,10.0,6.6,17.51,10.27,0.902,41.12,30.48,41.9,44.3,40.2,0.0104,0.0145,67.9,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:08:00:00,.,12.8,61.6,61.6,66.8,57.2,.,1.2350,4.3,1.6,212.7,51.98,1.164,83.6,45.79,48.5,54.0,44.3,0.0071,0.0080,62.9,64.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:08:00:00,.,13.0,69.2,69.2,72.6,66.3,.,1.2710,2.8,1.3,199.8,27.64,1.107,54.36,33.58,47.2,51.1,41.8,0.0079,0.0090,70.7,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:08:00:00,.,13.0,61.6,61.6,66.5,56.6,.,1.2060,3.4,1.2,241.3,73.55,1.003,68.99,45.01,44.6,47.3,42.3,0.0068,0.0077,71.4,71.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:08:00:00,.,13.4,63.9,63.9,69.6,59.2,.,0.9860,2.7,1.3,192,16.83,1.197,77.07,43.95,49.3,54.4,44.5,0.0059,0.0068,73.9,75.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:08:00:00,.,13.2,65.8,65.8,69.2,62.1,.,0.9610,2.5,0.7,137.5,36.63,0.859,50.74,32.02,40.6,45.7,37.2,0.0057,0.0065,68.4,69.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:08:00:00,.,14.2,55.9,55.9,60.8,50.6,.,1.1820,2.0,0.3,30.41,48.11,0.714,62.35,35.97,35.9,38.8,32.5,0.0060,0.0065,54.3,51.9,50,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:08:00:00,.,13.5,61.1,61.1,65.0,55.9,.,1.0940,3.3,1.4,119.6,96.4,0.743,47.15,35.16,36.8,41.6,31.1,0.0066,0.0077,64.1,65.5,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:08:00:00,.,12.6,69.1,69.1,71.9,65.1,.,1.1800,3.6,0.4,131.9,7.824,0.826,41.49,31.15,39.6,42.8,37.2,0.0067,0.0074,68.5,70.7,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:08:00:00,.,13.4,65.5,65.5,68.3,61.8,.,1.1910,11.3,4.1,136.4,36.34,0.915,51.89,37.38,42.2,44.4,39.7,0.0084,0.0108,67.5,68.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:08:00:00,.,14.3,66.2,66.2,70.1,63.9,.,1.1440,5.0,1.9,121.3,31.82,0.812,41.32,31.16,39.2,41.2,37.2,0.0073,0.0088,68.5,71.1,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:08:00:00,.,13.8,69.0,69.0,71.9,65.9,.,1.2440,6.1,2.2,74.14,52.8,0.726,33.04,26.09,36.3,38.9,33.6,0.0082,0.0101,72.3,75.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:08:00:00,.,14.1,59.5,59.5,62.4,55.9,.,1.0800,3.3,1.0,267.8,55.8,0.97,64.99,48.17,43.8,46.3,41.0,0.0060,0.0067,63.3,65.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:08:00:00,.,14.0,61.9,61.9,65.0,58.9,.,1.1580,19.7,7.7,100,46.03,0.623,36.21,30.02,32.5,34.6,31.1,0.0099,0.0141,67.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:08:00:00,.,13.1,70.5,70.5,73.1,67.7,.,0.9230,5.0,2.5,160.2,16.09,0.91,46.38,33.03,42.1,46.9,39.9,0.0070,0.0089,66.7,67.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:08:00:00,.,13.3,66.7,66.7,74.9,60.5,.,1.0900,2.2,1.0,130,42.51,0.72,46.55,19.32,35.9,41.0,29.5,0.0065,0.0075,70.3,72.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:08:00:00,.,13.4,52.9,52.9,56.5,49.7,.,0.5670,2.4,0.6,123.3,16.87,1.098,87.8,72.88,47.0,48.8,45.1,0.0033,0.0036,59.5,59.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:08:00:00,.,13.1,60.7,60.7,64.1,57.7,.,0.6600,2.7,0.7,10,26.12,1.283,80.7,62.98,51.2,52.6,50.0,0.0048,0.0053,68.9,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:08:00:00,.,13.0,54.8,54.8,57.1,52.0,.,1.2820,4.1,2.4,89.7,19.7,0.751,59.89,44.31,37.2,40.0,33.4,0.0071,0.0084,62.4,63.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:08:00:00,.,13.2,76.5,76.5,79.1,73.6,.,1.1500,3.9,0.9,205.5,42.04,0.4,16.19,11.28,21.7,25.4,18.6,0.0088,0.0101,77.9,81.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:08:00:00,.,13.5,68.6,68.6,70.9,66.4,.,1.1400,5.0,2.3,160,24.3,0.805,40.81,23.33,38.8,43.5,31.5,0.0091,0.0111,64.3,67.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:08:00:00,.,13.1,70.0,70.0,73.7,66.3,.,1.0710,2.6,0.7,124.1,79.92,0.683,33.96,20.87,34.6,40.5,26.9,0.0063,0.0072,66.0,69.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:08:00:00,.,13.2,68.4,68.4,71.2,66.8,.,1.1650,18.3,14.4,344.7,8.56,0.799,35.84,31.5,38.7,41.2,36.4,0.0137,0.0210,67.9,69.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:08:00:00,.,13.5,60.7,60.7,64.7,56.7,.,0.9250,3.9,1.6,157.5,85.3,0.935,66.19,39.24,42.8,46.4,36.7,0.0057,0.0066,63.3,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:09:00:00,.,13.6,74.4,74.4,78.8,70.2,.,1.3780,6.9,4.4,125.1,15.97,1.377,51.77,40.61,53.1,55.3,50.1,0.0124,0.0153,70.6,72.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:09:00:00,.,14.0,.,.,.,.,.,1.9280,3.9,1.5,55.4,44.97,.,.,.,.,.,.,0.0135,0.0152,66.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:09:00:00,.,12.7,67.1,67.1,68.6,64.6,.,2.0310,7.2,3.8,75.99,25.73,1.155,54.3,48.11,48.4,49.9,46.9,0.0143,0.0167,66.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:09:00:00,.,14.0,83.6,83.6,85.9,79.9,.,0.2990,7.4,2.6,32.91,40.34,0.473,14.61,10.51,25.7,28.7,23.7,0.0059,0.0086,75.1,76.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:09:00:00,.,13.7,71.3,71.3,74.6,67.0,.,1.4190,2.5,0.7,32.96,68.11,1.314,62.86,38.5,51.8,57.3,46.5,0.0108,0.0119,64.9,65.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:09:00:00,.,13.5,75.1,75.1,75.8,73.6,.,0.7200,12.0,4.3,172.6,36.8,1.536,53.8,49.72,56.1,57.4,55.0,0.0079,0.0102,79.9,80.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:09:00:00,.,13.6,71.8,71.8,74.7,68.6,.,1.1260,3.0,0.8,217.7,72.42,1.379,58.47,46.38,53.1,58.5,50.0,0.0089,0.0099,61.4,63.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:09:00:00,.,13.7,75.9,75.9,78.7,73.9,.,1.9040,12.8,8.2,3.593,11.49,0.902,34.64,25.91,41.9,45.8,39.3,0.0176,0.0237,68.0,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:09:00:00,.,13.2,69.6,69.6,73.2,66.0,.,1.8800,4.2,1.1,152.1,62.71,1,53.41,31.62,44.5,49.7,38.8,0.0126,0.0140,62.9,64.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:09:00:00,.,13.1,75.8,75.8,78.3,72.5,.,1.9400,9.2,4.6,84.4,45.9,0.847,42.18,22.12,40.1,48.6,35.9,0.0159,0.0200,72.0,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:09:00:00,.,13.2,67.8,67.8,71.1,65.0,.,1.9020,4.1,2.2,284.8,24.2,0.927,47.95,35.51,42.6,46.5,40.5,0.0130,0.0150,71.1,70.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,01AUG2015:09:00:00,.,13.8,74.8,74.8,79.6,69.6,.,1.7820,3.0,1.6,199.3,20.63,1.169,54.58,26.15,48.6,55.5,41.0,0.0129,0.0147,73.8,75.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01AUG2015:09:00:00,.,13.1,68.8,68.8,70.7,67.4,.,1.8980,5.2,2.1,313.8,22.68,0.837,41.14,31.15,39.9,45.6,37.1,0.0130,0.0151,68.5,69.3,26,.,.,.,.,.,.
hly,AgWx,hardware,412,01AUG2015:09:00:00,.,14.0,65.3,65.3,70.8,59.6,.,1.9180,2.5,0.7,276,61.13,0.703,46.58,25.11,35.4,41.7,31.8,0.0122,0.0135,53.8,51.7,50,.,.,.,.,.,.
hly,AgWx,laketown,406,01AUG2015:09:00:00,.,14.2,66.3,66.3,68.3,64.1,.,1.6660,4.4,1.7,23.63,41.17,0.898,46.22,37.24,41.8,44.0,39.9,0.0115,0.0131,64.6,65.3,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,01AUG2015:09:00:00,.,13.0,75.1,75.1,78.9,71.9,.,1.9140,6.3,2.1,281.9,62.28,0.906,34.44,25.71,42.0,45.1,38.8,0.0141,0.0164,68.5,70.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,01AUG2015:09:00:00,.,13.8,69.6,69.6,72.0,67.6,.,1.8830,9.8,3.6,87.4,34.89,0.969,44.35,35.55,43.7,46.3,39.9,0.0137,0.0165,67.3,68.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,01AUG2015:09:00:00,.,13.7,73.9,73.9,75.9,69.5,.,1.8640,3.8,1.8,66.99,14.58,0.766,32.95,23.28,37.7,41.3,34.2,0.0134,0.0155,68.5,70.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,01AUG2015:09:00:00,.,14.0,74.6,74.6,76.7,71.8,.,1.9800,8.4,3.6,62.03,26.82,0.751,29.9,22.36,37.2,41.0,35.1,0.0154,0.0189,72.3,75.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,01AUG2015:09:00:00,.,14.2,66.6,66.6,70.6,62.2,.,1.6840,3.0,1.1,211.9,67.13,0.988,52.1,37.12,44.3,46.6,42.0,0.0112,0.0125,63.6,64.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,01AUG2015:09:00:00,.,14.1,68.7,68.7,71.6,65.0,.,1.8560,14.3,4.3,46.62,67.72,0.692,33.08,25.59,35.1,41.1,32.9,0.0142,0.0177,67.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01AUG2015:09:00:00,.,13.0,75.9,75.9,78.4,73.0,.,1.3940,5.8,2.8,178.2,20.46,0.956,37.1,25.92,43.4,47.4,38.7,0.0116,0.0142,67.3,67.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01AUG2015:09:00:00,.,13.8,74.0,74.0,78.7,71.9,.,1.2710,3.6,1.4,357,24.01,0.707,34.57,18.4,35.5,42.5,28.6,0.0099,0.0116,70.0,71.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,01AUG2015:09:00:00,.,13.7,59.6,59.6,62.2,56.4,.,0.9090,3.3,0.9,344.3,49.45,1.204,77.01,60.46,49.5,52.3,47.1,0.0063,0.0069,59.6,59.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,01AUG2015:09:00:00,.,13.5,68.1,68.1,72.0,64.2,.,1.5230,3.8,1.1,30.99,31.58,1.313,64.91,47.39,51.8,54.2,48.2,0.0113,0.0125,69.0,70.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,01AUG2015:09:00:00,.,13.2,60.8,60.8,65.7,56.7,.,1.8860,4.4,2.8,73.09,13.87,0.846,53.93,34.1,40.2,45.5,35.5,0.0123,0.0142,62.2,63.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01AUG2015:09:00:00,.,13.6,81.4,81.4,85.1,78.9,.,1.7930,10.1,2.9,218.4,55.15,0.393,12.44,8.42,21.3,23.1,18.3,0.0160,0.0196,78.4,80.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,01AUG2015:09:00:00,.,13.9,73.4,73.4,80.2,69.7,.,1.7480,5.4,3.3,160.8,19.5,0.763,36.53,17.58,37.5,42.7,31.4,0.0146,0.0178,64.1,67.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,01AUG2015:09:00:00,.,13.1,74.0,74.0,75.1,72.6,.,1.5730,4.8,2.1,257,70.26,0.768,30.98,20.23,37.7,41.7,30.6,0.0120,0.0142,66.4,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,01AUG2015:09:00:00,.,13.3,73.8,73.8,75.5,71.2,.,1.7680,18.1,13.6,349.6,13.87,0.802,33.26,24.85,38.8,42.4,36.1,0.0192,0.0277,67.7,68.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,01AUG2015:09:00:00,.,13.7,69.4,69.4,73.6,64.6,.,1.6390,4.1,2.0,56.21,36.81,0.807,42.81,20.84,38.9,45.9,31.0,0.0118,0.0138,63.9,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,01AUG2015:10:00:00,.,13.7,79.9,79.9,82.0,78.6,.,1.2670,6.2,2.9,100.1,44.48,1.343,44.21,32.82,52.4,55.2,49.7,0.0123,0.0148,71.6,72.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01AUG2015:10:00:00,.,13.6,.,.,.,.,.,2.5970,6.4,1.9,55.61,45.19,.,.,.,.,.,.,0.0196,0.0221,66.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01AUG2015:10:00:00,.,12.8,70.7,70.7,74.5,67.3,.,2.6220,9.4,3.8,77.22,32.61,1.106,52.23,31.6,47.2,49.6,41.5,0.0196,0.0227,65.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01AUG2015:10:00:00,.,13.9,87.1,87.1,89.7,85.0,.,0.3980,11.4,3.5,34.83,36.57,0.477,12,9.96,26.0,27.9,23.6,0.0081,0.0119,75.8,75.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01AUG2015:10:00:00,.,13.8,76.1,76.1,78.0,74.0,.,2.0490,8.3,3.9,183.2,13.51,1.268,47.97,34.2,50.8,55.6,46.2,0.0175,0.0207,65.2,64.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01AUG2015:10:00:00,.,13.4,74.8,74.8,75.4,74.2,.,0.6620,12.2,7.0,200.6,20.1,1.582,55.11,52.23,57.0,57.5,56.2,0.0088,0.0121,80.2,80.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01AUG2015:10:00:00,.,13.9,79.1,79.1,82.4,74.7,.,1.7280,4.8,1.3,187.9,40.16,1.378,56.86,29.96,53.0,59.6,47.2,0.0145,0.0162,62.0,63.1,21,.,.,.,.,.,.
hly,AgWx,corinne,413,01AUG2015:10:00:00,.,13.9,80.7,80.7,84.3,78.0,.,2.4930,7.0,3.0,334,55.19,0.894,29.63,21.63,41.6,45.9,38.0,0.0201,0.0238,68.5,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01AUG2015:10:00:00,.,13.2,73.9,73.9,75.8,71.6,.,2.4930,4.0,1.7,152.9,74.71,1.045,44.03,31.15,45.7,50.5,42.2,0.0183,0.0205,62.9,63.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,01AUG2015:10:00:00,.,13.2,79.5,79.5,81.1,78.0,.,2.5600,11.7,5.4,74.59,35.4,0.86,30.09,21.38,40.6,45.4,36.8,0.0219,0.0271,73.5,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01AUG2015:10:00:00,.,13.2,73.6,73.6,76.5,70.5,.,2.4980,5.6,2.9,279.7,32.89,0.965,37.1,29.98,43.6,45.8,42.0,0.0189,0.0219,71.8,70.9,13,.,.,.,.,.,.
