#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowsouth,402,14JUN2015:06:00:00,.,12.8,65.8,65.8,66.6,65.1,.,0.1500,19.7,13.2,16.52,8.47,0.258,12.86,11.09,11.6,13.0,10.2,0.0119,0.0202,69.6,73.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:06:00:00,.,12.9,56.8,56.8,60.7,53.8,.,0.2220,8.8,3.3,64.13,24.04,0.468,35.72,23.78,25.5,29.3,22.2,0.0038,0.0058,61.2,63.5,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:06:00:00,.,12.6,64.8,64.8,68.3,58.6,.,0.1050,14.0,4.3,65.76,71.54,0.886,57.55,33.28,41.4,46.0,38.0,0.0023,0.0045,61.6,63.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:06:00:00,.,12.9,56.5,56.5,58.2,54.8,.,0.1230,15.7,11.0,2.757,14.69,0.781,54.85,43.13,38.2,39.5,35.6,0.0042,0.0077,70.6,70.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:06:00:00,.,12.8,49.1,49.1,51.4,46.6,.,0.2060,4.5,2.6,243.1,41.99,1.189,100,99.5,49.1,51.4,46.7,0.0000,0.0000,59.6,60.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:07:00:00,.,12.9,56.2,56.2,60.9,52.3,.,0.6650,3.9,2.1,329.4,40.42,1.105,84,59.62,47.2,49.2,45.0,0.0044,0.0051,65.0,67.8,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:07:00:00,.,13.6,51.7,51.7,57.3,47.2,.,0.3650,5.3,2.7,45.35,15.15,0.934,84,59.72,42.8,45.1,41.1,0.0026,0.0033,60.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:07:00:00,.,12.9,57.1,57.1,58.4,56.1,.,0.9700,5.8,2.8,42.4,32.99,1.152,76.68,63.33,48.3,49.8,43.9,0.0050,0.0059,62.6,63.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:07:00:00,.,13.0,62.1,62.1,66.3,58.4,.,0.7570,8.7,3.1,332.8,23.32,0.551,35.5,22.08,29.4,36.2,23.1,0.0050,0.0070,69.0,68.5,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:07:00:00,.,12.8,57.6,57.6,61.0,53.2,.,0.7670,5.1,2.3,108.9,62.36,1.045,75.98,55.15,45.7,49.3,43.2,0.0052,0.0062,57.0,54.8,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:07:00:00,.,13.1,60.5,60.5,63.4,57.3,.,0.8660,4.3,1.7,129.6,52.12,1.176,75.11,55.3,48.8,51.9,46.6,0.0044,0.0051,65.4,68.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:07:00:00,.,12.9,58.0,58.0,61.8,54.8,.,0.6770,3.4,1.1,233.8,58.26,1.153,80.2,60.09,48.3,50.3,46.3,0.0044,0.0050,62.4,64.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:07:00:00,.,13.0,64.6,64.6,66.1,63.4,.,0.8250,16.1,10.8,357.2,9.64,0.847,43.49,37.72,40.3,43.0,38.8,0.0088,0.0137,64.6,63.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:07:00:00,.,12.7,56.0,56.0,58.2,53.7,.,0.6550,2.9,1.2,328.8,56.56,1.307,92.8,76.6,51.7,52.9,50.6,0.0030,0.0033,65.4,64.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:07:00:00,.,13.0,64.8,64.8,67.9,63.4,.,0.6830,5.2,2.2,350.8,29.09,0.989,52.21,42.44,44.3,47.5,42.6,0.0041,0.0053,68.7,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:07:00:00,.,12.9,56.0,56.0,58.1,52.7,.,0.7080,4.1,1.3,297.8,60.99,1.094,83.7,65.46,46.9,48.6,45.2,0.0032,0.0037,67.6,67.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:07:00:00,.,13.2,62.8,62.8,68.7,57.7,.,0.9160,7.1,3.2,32.05,31.97,1.223,75.62,50.22,49.9,54.1,44.5,0.0053,0.0067,66.1,66.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:07:00:00,.,13.2,59.8,59.8,63.3,56.7,.,0.6760,3.3,0.6,321.4,34.54,1.026,67.09,50.98,45.2,47.9,42.7,0.0031,0.0035,69.3,70.3,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:07:00:00,.,13.2,50.3,50.3,53.3,45.0,.,0.8320,2.8,0.8,3.866,54.76,0.988,90.4,69.87,44.2,47.0,42.2,0.0033,0.0037,52.9,50.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:07:00:00,.,13.2,52.8,52.8,55.1,51.2,.,0.5260,8.2,3.3,202.3,23.65,0.972,76.48,64.08,43.8,45.3,42.7,0.0031,0.0039,61.1,61.3,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:07:00:00,.,12.8,58.7,58.7,62.6,55.9,.,0.8590,7.0,2.3,135.2,37.65,1.003,66.11,52.84,44.6,47.9,42.3,0.0044,0.0054,63.1,65.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:07:00:00,.,13.0,59.5,59.5,62.9,55.0,.,0.8050,5.5,2.1,111.3,72.02,1.131,74.44,53.69,47.8,50.8,45.5,0.0040,0.0048,66.4,66.9,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:07:00:00,.,14.4,58.7,58.7,62.2,54.6,.,0.7470,3.4,1.2,118,32.6,1.025,73.77,53.04,45.2,47.9,42.4,0.0035,0.0041,62.1,63.5,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:07:00:00,.,13.3,57.4,57.4,61.4,53.2,.,0.7790,4.5,1.6,79.69,64.49,0.951,66.41,52.74,43.3,45.9,41.1,0.0037,0.0044,67.5,70.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:07:00:00,.,13.2,54.1,54.1,57.0,52.0,.,0.7110,5.4,3.1,357.5,19.52,1.109,84.2,70.44,47.3,49.2,45.1,0.0033,0.0040,62.3,63.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:07:00:00,.,13.1,55.7,55.7,57.3,54.9,.,0.3520,16.6,7.3,96.8,35.76,0.877,59.5,54.75,41.1,42.1,40.6,0.0043,0.0065,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:07:00:00,.,13.1,65.5,65.5,70.4,63.4,.,0.4170,3.9,1.3,84.6,34.68,1.201,63.12,44.88,49.4,53.3,47.1,0.0029,0.0036,68.2,67.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:07:00:00,.,13.1,61.7,61.7,68.0,53.3,.,0.7770,8.0,3.1,160.9,88.1,1.178,80.6,39.27,48.8,52.5,42.2,0.0043,0.0055,63.6,62.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:07:00:00,.,12.9,47.9,47.9,52.3,43.7,.,0.6810,4.3,2.2,166.3,27.24,1.024,96.9,76.4,45.2,47.5,42.9,0.0024,0.0027,66.3,65.5,40,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:07:00:00,.,12.8,51.9,51.9,57.6,47.8,.,0.7200,4.0,0.9,273.6,47.62,1.059,90.5,68.62,46.1,48.9,44.5,0.0042,0.0046,64.8,65.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:07:00:00,.,12.5,49.9,49.9,55.7,46.1,.,0.8260,9.6,4.2,306.3,48.57,0.931,85.9,63.56,42.7,46.1,41.1,0.0038,0.0046,59.5,59.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:07:00:00,.,12.9,66.8,66.8,67.9,65.8,.,0.6720,19.3,13.5,14.88,8.39,0.273,13.1,11.36,12.9,14.6,11.5,0.0145,0.0233,69.0,72.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:07:00:00,.,12.9,63.1,63.1,65.9,60.9,.,0.7580,11.5,5.7,13.63,20.64,0.547,32.93,23.9,29.2,33.1,24.8,0.0085,0.0121,60.7,63.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:07:00:00,.,13.0,64.1,64.1,67.1,61.3,.,0.7000,9.6,3.8,210.9,83.4,1.055,59.63,44.59,46.0,49.7,44.0,0.0048,0.0066,61.4,62.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:07:00:00,.,13.0,58.3,58.3,61.7,55.5,.,0.6800,14.8,10.3,359.3,12,0.854,54.26,47.54,40.4,43.1,38.4,0.0065,0.0100,70.1,70.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:07:00:00,.,12.9,55.5,55.5,59.9,50.8,.,0.8120,6.4,3.1,215,56.52,1.29,100,71.87,51.4,53.9,48.5,0.0036,0.0041,59.2,60.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:08:00:00,.,13.3,64.5,64.5,68.9,60.7,.,1.3310,2.8,1.5,5.742,42.39,1.153,64.72,48.3,48.3,51.5,46.0,0.0094,0.0106,65.0,67.3,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:08:00:00,.,14.2,60.6,60.6,64.6,57.1,.,0.7290,4.5,1.4,68.3,68.53,1.017,62.34,50.33,45.0,47.9,43.3,0.0053,0.0061,60.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:08:00:00,.,13.0,60.4,60.4,61.7,58.4,.,1.6470,7.5,3.5,71.87,23.39,1.226,74.88,64.24,50.0,51.8,48.8,0.0101,0.0116,62.2,62.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:08:00:00,.,13.8,68.8,68.8,71.4,65.2,.,1.5000,8.0,3.3,352.6,38.41,0.542,29.73,14.58,28.9,36.6,20.2,0.0108,0.0137,68.6,68.0,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:08:00:00,.,13.1,65.4,65.4,68.8,59.1,.,1.3630,3.6,1.2,175.9,47.4,1.211,69.37,44.56,49.6,54.0,44.0,0.0097,0.0107,56.9,54.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:08:00:00,.,13.9,66.1,66.1,69.2,63.3,.,1.5530,4.2,1.9,133.5,33.53,1.178,64.04,45.99,48.9,52.4,46.2,0.0100,0.0115,65.6,68.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:08:00:00,.,13.0,65.9,65.9,69.6,61.3,.,1.3690,3.5,1.2,210.1,35.14,1.151,67.11,43.02,48.3,51.8,45.4,0.0097,0.0108,62.5,64.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:08:00:00,.,13.1,68.2,68.2,69.9,65.9,.,1.4050,13.8,9.8,359.3,10.72,0.907,42.67,35.74,42.0,43.9,40.0,0.0129,0.0182,64.4,63.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:08:00:00,.,12.9,60.2,60.2,61.4,57.9,.,1.3460,4.3,1.8,301.5,31.49,1.276,80.7,63.84,51.0,53.6,48.5,0.0079,0.0089,65.1,64.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:08:00:00,.,13.0,70.1,70.1,72.1,67.9,.,1.4890,7.6,3.5,74.02,19.81,1.019,46.91,36.13,45.1,49.7,43.2,0.0107,0.0133,69.8,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:08:00:00,.,13.0,60.5,60.5,63.7,58.1,.,1.3200,3.8,1.0,211.9,64.69,1.159,69.95,58.91,48.5,51.0,46.9,0.0078,0.0086,67.1,67.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:08:00:00,.,13.4,70.7,70.7,74.3,68.3,.,1.2870,7.1,3.9,24.55,24.08,1.272,63.38,31.12,50.8,57.3,41.6,0.0097,0.0120,65.8,65.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:08:00:00,.,13.2,62.9,62.9,64.5,60.8,.,0.9150,4.8,1.8,296.8,23.01,0.999,56.87,43.92,44.5,48.4,39.8,0.0064,0.0076,69.4,70.0,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:08:00:00,.,14.2,55.7,55.7,57.7,53.3,.,1.1590,2.8,1.3,19.93,27.87,1.038,76.56,62.25,45.6,47.7,43.9,0.0067,0.0075,53.2,50.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:08:00:00,.,13.7,59.1,59.1,62.9,54.0,.,1.1780,5.0,1.7,227.5,85.4,0.968,69.62,50.11,43.7,48.8,41.6,0.0074,0.0084,61.5,61.2,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:08:00:00,.,13.2,62.4,62.4,63.9,61.0,.,1.0680,4.3,1.5,269.1,81.7,1.088,63.38,51.45,46.8,49.5,44.2,0.0069,0.0079,63.0,65.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:08:00:00,.,13.4,63.4,63.4,66.8,60.8,.,1.4580,3.9,2.0,202.1,42.42,1.178,65.5,52.13,48.9,51.6,47.1,0.0090,0.0102,66.2,66.7,36,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:08:00:00,.,14.3,64.6,64.6,66.9,61.6,.,1.3640,4.1,0.9,64.83,10.4,1.087,59.01,46.11,46.8,50.5,44.3,0.0084,0.0093,62.1,63.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:08:00:00,.,13.8,62.3,62.3,64.6,60.0,.,1.1440,5.2,2.1,42.88,41.11,0.987,57.88,46.63,44.2,46.9,41.3,0.0076,0.0089,67.1,69.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:08:00:00,.,14.1,60.2,60.2,63.0,56.7,.,1.2640,3.7,1.8,333,77.79,1.133,76.03,53.8,47.9,50.2,45.4,0.0076,0.0087,62.3,63.5,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:08:00:00,.,13.9,59.7,59.7,62.7,56.7,.,.,14.6,5.7,92,36.82,0.906,56.82,45.76,42.0,44.2,40.9,0.0083,0.0107,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:08:00:00,.,13.0,72.1,72.1,74.4,70.3,.,1.1790,4.2,1.6,131.9,52.76,1.165,51.97,40.16,48.6,53.1,46.9,0.0083,0.0098,68.1,67.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:08:00:00,.,13.2,69.0,69.0,72.7,66.6,.,0.9150,7.0,3.6,120.6,26.26,1.056,55.24,35.12,45.9,50.9,40.6,0.0078,0.0101,63.4,62.3,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:08:00:00,.,13.3,55.4,55.4,58.7,52.0,.,1.0920,3.6,1.7,195.3,25.77,1.079,80.5,61.28,46.6,48.6,44.5,0.0064,0.0071,66.0,65.2,39,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:08:00:00,.,13.0,61.3,61.3,65.2,57.3,.,1.3820,4.6,1.1,245.1,42.95,1.263,79.17,59.36,50.7,54.2,46.5,0.0092,0.0101,64.4,65.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:08:00:00,.,12.9,56.8,56.8,59.8,54.2,.,1.5580,4.6,1.8,94.8,48.36,1.075,75.09,62.21,46.5,49.4,44.4,0.0089,0.0100,59.1,59.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:08:00:00,.,13.3,69.6,69.6,71.5,67.7,.,1.4510,15.5,9.5,20.67,10.2,0.296,12.92,10.47,14.7,17.3,11.9,0.0167,0.0240,69.1,71.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:08:00:00,.,13.5,68.5,68.5,70.4,65.4,.,1.4290,17.8,10.8,359.8,13.63,0.553,28.85,19.35,29.5,34.3,26.0,0.0160,0.0230,60.4,63.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:08:00:00,.,13.1,70.2,70.2,75.3,66.5,.,1.3650,5.2,2.1,194.1,70.48,1.042,50.19,30.39,45.6,50.3,41.4,0.0095,0.0112,61.5,62.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:08:00:00,.,13.4,63.5,63.5,65.9,61.4,.,1.4210,16.2,11.2,358.8,13.86,0.967,51.98,43.99,43.6,46.7,40.4,0.0116,0.0161,69.7,69.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:08:00:00,.,13.2,64.0,64.0,67.7,60.0,.,1.4450,3.5,1.1,40.11,63.19,1.356,76.11,57.5,52.7,55.6,50.0,0.0088,0.0097,59.1,59.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:09:00:00,.,13.9,71.9,71.9,75.2,68.2,.,1.9980,3.4,1.4,116,19.34,1.294,57.22,37.19,51.4,56.6,46.6,0.0151,0.0167,66.1,66.9,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:09:00:00,.,13.9,69.2,69.2,75.1,64.5,.,1.0560,5.4,2.1,286.6,69.6,1.035,52.68,31.32,45.4,49.5,41.7,0.0089,0.0105,60.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:09:00:00,.,13.2,62.1,62.1,64.5,60.4,.,2.3080,7.3,3.4,77.11,34.14,1.225,70.59,56.41,49.9,52.9,47.6,0.0151,0.0170,62.0,62.7,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:09:00:00,.,14.2,72.4,72.4,74.3,70.6,.,2.1570,7.9,3.0,22.3,39.96,0.434,22.23,11.49,23.4,32.9,15.1,0.0162,0.0195,68.6,67.8,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:09:00:00,.,13.7,71.5,71.5,73.8,68.7,.,2.1390,3.9,2.4,194.4,13.05,1.205,58.66,36.41,49.5,55.4,44.8,0.0164,0.0186,56.8,54.6,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:09:00:00,.,14.1,71.3,71.3,74.1,68.6,.,2.2160,3.7,1.3,103,62.1,1.142,52.38,38.01,48.1,51.2,45.8,0.0157,0.0175,67.1,68.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:09:00:00,.,13.4,72.9,72.9,76.1,69.3,.,2.0680,5.8,1.5,184,31.63,1.099,46.54,32.76,47.0,50.3,44.3,0.0158,0.0177,63.1,64.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:09:00:00,.,13.2,72.6,72.6,74.8,69.4,.,2.1000,12.6,8.6,1.082,10.52,0.899,38.98,27.88,41.8,44.6,38.7,0.0182,0.0241,64.5,63.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUN2015:09:00:00,.,13.1,64.1,64.1,66.9,61.4,.,1.9200,3.9,1.2,193.5,73.1,1.252,72.79,51.1,50.5,54.4,47.4,0.0126,0.0138,65.1,64.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,14JUN2015:09:00:00,.,13.0,73.1,73.1,74.4,71.8,.,1.9470,6.8,3.0,43.64,40.93,1.069,44.57,34.98,46.3,50.5,44.2,0.0148,0.0174,71.7,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUN2015:09:00:00,.,13.3,64.0,64.0,66.5,61.9,.,1.6370,4.1,1.1,280.5,71.17,1.16,63.71,49.89,48.5,51.9,46.0,0.0110,0.0121,67.0,66.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUN2015:09:00:00,.,13.3,77.1,77.1,80.2,73.8,.,1.9770,9.4,5.4,334.8,18.09,1.071,43.34,29.62,46.4,50.3,43.7,0.0170,0.0214,66.1,65.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUN2015:09:00:00,.,13.2,65.1,65.1,68.0,62.9,.,1.7550,4.5,1.4,275,63.72,1.108,58.8,48.67,47.3,50.6,44.7,0.0119,0.0132,69.4,70.0,24,.,.,.,.,.,.
hly,AgWx,hardware,412,14JUN2015:09:00:00,.,14.0,62.0,62.0,66.1,57.5,.,1.8590,3.2,1.1,10.35,75.92,1.036,71.09,43.3,45.5,49.6,42.4,0.0122,0.0134,53.6,49.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUN2015:09:00:00,.,14.0,62.3,62.3,63.5,60.7,.,1.8060,5.4,2.6,10.15,38.82,1.122,63.53,54.86,47.6,50.5,45.5,0.0122,0.0138,62.0,61.0,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,14JUN2015:09:00:00,.,13.7,68.1,68.1,71.1,64.0,.,2.1210,2.9,0.5,299.1,40.99,1.109,58.69,39.46,47.3,50.8,43.9,0.0142,0.0154,63.0,65.5,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,14JUN2015:09:00:00,.,13.9,67.4,67.4,68.9,65.9,.,1.9510,4.5,1.8,60,66.6,1.146,55.93,43.69,48.2,51.3,44.6,0.0134,0.0151,66.0,66.7,37,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,14JUN2015:09:00:00,.,13.7,68.1,68.1,69.9,65.5,.,1.9970,4.5,1.9,50.44,0.148,1.145,55.86,42.75,48.1,52.0,45.3,0.0139,0.0157,62.1,63.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,14JUN2015:09:00:00,.,14.1,65.4,65.4,67.5,62.1,.,2.2050,6.4,3.9,40.03,30.39,1.025,57.86,36.29,45.2,47.8,39.8,0.0152,0.0178,67.5,69.3,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUN2015:09:00:00,.,14.2,65.7,65.7,68.1,63.1,.,1.9460,4.7,1.9,146.8,56.47,1.082,58.41,44.68,46.6,49.9,44.9,0.0132,0.0149,62.6,63.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUN2015:09:00:00,.,14.2,64.7,64.7,65.9,62.4,.,1.9180,4.9,1.5,227,59.47,1.03,55.54,42.46,45.3,49.2,41.5,0.0129,0.0143,62.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUN2015:09:00:00,.,13.0,75.3,75.3,78.2,73.7,.,1.7010,5.9,1.7,351,64.98,1.198,47.52,35.01,49.3,53.8,46.4,0.0130,0.0148,68.1,67.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUN2015:09:00:00,.,13.8,73.5,73.5,77.5,71.6,.,1.4380,9.2,2.8,322.4,74.77,1.148,52.94,30.08,48.1,54.7,42.9,0.0118,0.0141,63.8,62.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUN2015:09:00:00,.,14.0,60.7,60.7,63.5,57.1,.,1.6070,3.1,1.2,248.9,50.85,1.1,71.23,50.74,47.0,51.3,43.9,0.0106,0.0117,65.6,65.0,39,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUN2015:09:00:00,.,13.0,67.9,67.9,70.6,65.2,.,2.0350,4.7,2.2,318.5,29.53,1.333,67.02,45.83,52.2,56.1,47.5,0.0149,0.0167,64.5,65.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUN2015:09:00:00,.,13.2,61.5,61.5,63.8,58.6,.,2.1950,6.0,3.0,104.1,34.35,1.135,67.99,52.47,47.9,51.4,44.8,0.0142,0.0160,59.2,59.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUN2015:09:00:00,.,13.4,72.5,72.5,74.0,71.1,.,2.0780,16.5,8.7,14.32,15.86,0.318,13.47,10.37,16.4,19.4,13.6,0.0207,0.0282,70.0,70.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUN2015:09:00:00,.,13.8,71.7,71.7,73.9,69.9,.,2.0620,17.9,12.7,2.491,12.16,0.573,27,17.51,30.3,35.1,25.9,0.0215,0.0301,60.3,63.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUN2015:09:00:00,.,13.1,77.0,77.0,78.5,74.5,.,1.9730,6.3,1.8,326.5,63.08,1.057,42.48,26.68,46.0,51.5,41.3,0.0150,0.0172,61.7,62.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUN2015:09:00:00,.,13.5,68.0,68.0,70.4,65.3,.,2.0170,15.6,10.6,2.558,16.88,1,49.26,36.07,44.6,47.9,41.8,0.0165,0.0219,69.8,69.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,14JUN2015:09:00:00,.,13.9,70.1,70.1,73.2,66.9,.,2.1320,8.2,4.0,233.7,21.96,1.113,64.5,34.96,47.3,54.7,42.7,0.0157,0.0187,59.8,59.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUN2015:10:00:00,.,13.9,76.7,76.7,78.9,74.9,.,2.5890,5.5,3.0,79.42,15.56,1.326,54.11,35,52.0,57.6,47.0,0.0209,0.0239,68.2,66.7,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,14JUN2015:10:00:00,.,13.4,74.0,74.0,75.4,72.8,.,1.3600,6.5,3.3,261.5,29.36,1.044,43.16,29.54,45.6,50.0,40.6,0.0125,0.0152,60.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,14JUN2015:10:00:00,.,13.2,64.9,64.9,67.6,63.2,.,2.6570,7.5,3.2,80.8,35,1.124,65.71,23.72,47.5,52.7,29.1,0.0185,0.0209,62.0,62.6,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUN2015:10:00:00,.,14.1,74.2,74.2,75.1,73.2,.,2.7520,10.8,5.2,355.6,24.79,0.42,20.57,10.2,22.8,31.3,15.0,0.0225,0.0278,69.2,67.3,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUN2015:10:00:00,.,13.9,76.0,76.0,77.6,73.8,.,2.8210,8.4,2.9,195.5,25.43,1.155,47.74,27.51,48.3,55.5,40.9,0.0225,0.0256,56.9,54.5,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUN2015:10:00:00,.,14.0,74.4,74.4,76.1,72.6,.,2.7920,5.0,2.2,10.93,38.89,1.08,43.99,33.75,46.6,49.8,44.5,0.0212,0.0239,69.5,68.9,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUN2015:10:00:00,.,13.8,78.9,78.9,81.8,75.9,.,2.7000,5.6,2.2,148.7,67.33,1.003,40.05,23.69,44.6,51.2,40.7,0.0219,0.0249,64.9,64.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUN2015:10:00:00,.,14.0,76.2,76.2,77.8,74.7,.,2.6970,11.2,6.8,11.24,17.87,0.888,34.21,22.14,41.4,46.1,35.9,0.0228,0.0286,64.9,63.5,16,.,.,.,.,.,.
