#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,13APR2015:06:00:00,.,12.4,36.3,36.3,38.8,32.2,.,0.0050,3.8,1.5,149.3,54.76,0.346,60.61,39.73,18.3,21.2,15.9,0.0000,0.0000,47.4,50.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:06:00:00,.,12.8,35.0,35.0,37.0,33.7,.,0.0060,14.0,7.8,15.19,11.36,0.366,57.11,48.51,19.7,20.4,18.9,0.0007,0.0009,48.1,45.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:06:00:00,.,12.7,24.0,24.0,25.7,22.2,.,0.0050,5.5,1.9,258.4,66.29,0.309,76.59,64.19,15.7,17.4,14.8,0.0000,0.0000,46.3,49.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:07:00:00,.,12.8,24.1,24.1,28.1,21.1,.,0.2470,4.1,1.9,191.9,54.91,0.267,64.61,51.25,12.3,17.3,9.9,0.0013,0.0017,44.3,50.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:07:00:00,.,14.0,24.0,24.0,28.9,20.1,.,0.1740,6.1,3.4,60.87,24.08,0.267,69.61,52.58,12.4,15.9,10.4,0.0009,0.0014,43.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:07:00:00,.,12.8,33.2,33.2,35.4,31.8,.,0.3960,3.7,1.6,201.7,36.63,0.368,63.46,50.61,19.7,23.0,16.0,0.0005,0.0009,44.1,45.5,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:07:00:00,.,12.9,33.8,33.8,36.3,31.4,.,0.3150,10.1,5.8,349.9,24.12,0.335,54.01,48.04,17.6,19.3,15.4,0.0014,0.0027,47.7,49.1,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:07:00:00,.,12.7,33.9,33.9,37.8,31.0,.,0.1270,10.6,6.1,43.71,22.74,0.265,43.26,36.11,12.3,14.0,10.7,0.0026,0.0043,46.2,43.5,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:07:00:00,.,13.1,37.2,37.2,41.9,35.0,.,0.2470,4.4,1.3,146.5,21.85,0.253,36.83,28.65,11.2,14.5,10.5,0.0006,0.0011,53.6,56.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:07:00:00,.,12.8,30.0,30.0,33.2,27.2,.,0.2410,3.8,0.9,67.55,27.33,0.35,68.37,54.43,18.5,23.7,15.6,0.0013,0.0016,43.7,49.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:07:00:00,.,12.9,35.7,35.7,39.8,32.7,.,0.3220,10.3,5.7,7.635,6.589,0.392,59.96,48.13,21.2,22.2,20.1,0.0014,0.0026,46.2,46.0,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:07:00:00,.,12.7,26.5,26.5,30.2,23.4,.,0.3150,3.1,1.2,13.07,39.85,0.414,88.1,79.62,22.5,26.4,19.4,0.0000,0.0000,46.3,46.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:07:00:00,.,12.9,41.1,41.1,43.0,36.7,.,0.3010,7.2,3.5,78.39,21.55,0.293,42.42,31.39,14.5,16.2,13.6,0.0013,0.0026,45.1,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:07:00:00,.,12.8,28.6,28.6,33.4,25.5,.,0.2060,4.8,1.7,119.4,60.41,0.38,76.11,63.01,20.5,22.7,17.4,0.0000,0.0002,46.2,48.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:07:00:00,.,12.9,27.3,27.3,32.2,24.6,.,0.0990,5.6,3.0,99.7,27.89,0.363,77.47,62.69,19.5,21.7,17.9,0.0005,0.0009,48.8,50.5,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:07:00:00,.,13.6,34.1,34.1,37.0,32.2,.,0.1310,2.8,0.5,75.86,0.019,0.388,63.99,52.82,21.0,22.4,20.1,0.0002,0.0003,46.4,48.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:07:00:00,.,13.1,19.3,19.3,26.4,16.4,.,0.2680,3.0,1.0,42.6,16.23,0.312,90.7,76.61,15.9,20.1,13.4,0.0000,0.0000,37.6,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:07:00:00,.,12.9,26.1,26.1,31.1,21.9,.,0.3470,5.7,3.1,199.4,31.17,0.328,72.81,60.27,17.0,20.6,13.7,0.0005,0.0009,41.1,42.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:07:00:00,.,12.8,36.3,36.3,38.9,34.5,.,0.1790,7.9,4.3,128.1,20.4,0.37,54.25,46.81,19.9,21.4,18.1,0.0012,0.0022,43.5,47.5,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:07:00:00,.,12.9,32.5,32.5,36.3,28.4,.,0.2830,7.5,2.8,185.6,62.52,0.387,69.79,55.3,20.9,22.9,19.5,0.0003,0.0008,47.1,48.0,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:07:00:00,.,14.9,32.3,32.3,35.8,29.4,.,0.2800,4.6,2.5,227.1,26.89,0.332,59.04,47.51,17.4,19.6,16.5,0.0003,0.0009,44.8,46.9,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:07:00:00,.,13.1,35.3,35.3,40.0,32.4,.,0.2970,4.5,1.3,184.3,82.7,0.322,49.88,40.66,16.7,20.6,15.1,0.0001,0.0004,46.6,49.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:07:00:00,.,13.0,26.1,26.1,30.0,23.8,.,0.2440,3.8,1.9,34.42,52.81,0.386,83.8,74.11,20.9,23.9,18.9,0.0000,0.0000,44.6,47.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:07:00:00,.,12.9,35.0,35.0,36.0,34.4,.,0.0830,24.6,16.6,128.8,19.42,0.341,53.21,47.06,18.0,19.5,17.5,0.0037,0.0064,47.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:07:00:00,.,13.1,37.6,37.6,40.9,35.8,.,0.2550,2.7,1.3,162.3,22.69,0.428,59.09,51.49,23.4,25.4,22.7,0.0000,0.0001,48.9,49.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:07:00:00,.,12.8,28.8,28.8,31.4,26.5,.,0.0000,6.7,3.4,160.1,31.22,0.31,63.66,52.75,15.8,18.9,13.4,0.0008,0.0015,46.6,46.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:07:00:00,.,12.8,20.4,20.4,25.2,16.5,.,0.2570,5.5,2.6,175.8,25.49,0.271,75.99,64.04,12.7,15.2,9.5,0.0000,0.0002,42.7,42.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:07:00:00,.,12.7,28.5,28.5,32.3,24.9,.,0.2790,4.2,2.0,166.9,22.23,0.324,71.87,53.56,16.8,18.8,14.5,0.0016,0.0020,46.9,48.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:07:00:00,.,12.6,20.0,20.0,24.0,17.1,.,0.3730,6.1,3.9,309.6,8.88,0.301,85.3,72,15.1,17.2,12.2,0.0004,0.0007,42.8,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:07:00:00,.,12.8,40.2,40.2,45.5,37.4,.,0.1760,3.4,1.6,128.5,26.32,0.239,32.13,22.98,9.9,11.1,8.0,0.0019,0.0027,48.0,51.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:07:00:00,.,12.8,25.6,25.6,31.1,19.6,.,0.2770,4.2,1.4,349.5,45.78,0.309,72.68,56.74,15.6,18.9,11.9,0.0013,0.0016,43.7,47.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:07:00:00,.,12.5,36.2,36.2,37.5,34.4,.,0.0730,3.5,1.5,129.6,75.6,0.363,60.81,44.01,19.4,22.5,17.2,0.0009,0.0013,46.8,49.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:07:00:00,.,12.8,38.3,38.3,40.4,36.3,.,0.2620,14.5,10.2,10.46,13.73,0.371,50.23,43.88,20.0,21.7,19.1,0.0026,0.0049,47.7,45.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:07:00:00,.,12.8,27.6,27.6,31.7,23.4,.,0.3100,3.0,1.3,306.2,17.71,0.354,77.76,57.32,18.9,22.4,16.5,0.0000,0.0002,45.6,48.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:08:00:00,.,13.5,35.5,35.5,41.5,28.0,.,0.9200,2.8,1.1,21.43,31.19,0.328,62.5,35.07,17.1,19.9,15.0,0.0043,0.0049,43.8,49.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:08:00:00,.,14.6,33.5,33.5,37.5,28.9,.,0.4970,6.4,2.7,127.3,66.4,0.293,59.19,38.27,14.5,17.1,11.7,0.0028,0.0036,43.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:08:00:00,.,12.9,37.9,37.9,40.3,35.4,.,1.0980,6.4,2.6,81.1,47.12,0.446,63.3,51.37,24.3,26.4,20.9,0.0044,0.0053,43.6,45.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:08:00:00,.,14.0,40.9,40.9,46.9,36.0,.,0.9880,8.8,5.0,328.5,20.32,0.374,51.09,33.59,20.2,21.1,18.7,0.0048,0.0066,47.3,47.8,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:08:00:00,.,13.4,40.5,40.5,45.8,35.2,.,1.0330,6.2,2.9,180.6,26.71,0.338,51.24,31.77,17.6,23.8,11.6,0.0057,0.0070,45.8,43.2,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:08:00:00,.,14.6,45.2,45.2,51.2,40.8,.,1.1400,6.3,2.0,188.8,33.39,0.254,33.15,20.1,11.2,14.6,10.1,0.0054,0.0067,53.2,55.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:08:00:00,.,13.9,38.6,38.6,44.5,33.1,.,0.9700,2.4,0.2,42.89,20.72,0.398,68.4,32.47,21.6,25.3,16.8,0.0046,0.0050,43.3,49.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:08:00:00,.,13.5,43.0,43.0,46.5,39.7,.,1.0000,11.6,8.8,3.548,9.34,0.415,48.74,39.59,22.6,24.4,21.5,0.0058,0.0085,46.0,46.0,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:08:00:00,.,13.0,33.9,33.9,37.5,30.2,.,1.0210,4.3,2.4,345.8,13.81,0.486,86.7,56.94,26.4,28.1,23.7,0.0034,0.0039,45.9,46.8,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:08:00:00,.,12.9,45.8,45.8,48.6,42.9,.,1.0460,5.2,1.4,74.73,48.84,0.322,34.5,26.46,16.7,20.3,14.9,0.0045,0.0054,46.7,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:08:00:00,.,13.7,36.4,36.4,42.2,32.4,.,0.9630,4.0,1.8,262.1,66.08,0.427,65.85,48.28,23.3,25.2,21.9,0.0034,0.0040,45.8,48.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:08:00:00,.,14.1,39.6,39.6,48.4,32.3,.,0.8890,2.0,0.5,239.4,63.81,0.406,68.45,30.43,21.9,25.5,14.5,0.0031,0.0035,48.3,50.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:08:00:00,.,13.5,38.5,38.5,40.6,36.6,.,0.8100,5.1,1.7,327.7,29.67,0.402,54.34,45.5,21.9,23.5,20.5,0.0032,0.0039,46.0,47.8,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:08:00:00,.,14.7,28.7,28.7,33.7,24.9,.,1.0240,5.0,2.3,211,84.4,0.373,79.08,58.44,20.1,23.0,18.1,0.0031,0.0036,37.6,33.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:08:00:00,.,13.7,35.7,35.7,41.2,31.0,.,1.0690,4.7,1.9,185.7,47.22,0.356,62.71,37.84,19.0,21.2,15.9,0.0040,0.0048,40.9,42.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:08:00:00,.,13.8,43.8,43.8,47.4,38.9,.,0.9910,7.1,3.7,140.3,26.39,0.414,47.88,37.95,22.5,25.3,20.3,0.0048,0.0063,43.3,47.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:08:00:00,.,13.9,37.7,37.7,38.8,35.8,.,1.0030,6.6,2.9,19.69,70.21,0.452,67.33,53.97,24.6,26.9,21.9,0.0038,0.0047,46.8,47.8,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:08:00:00,.,14.6,42.1,42.1,47.0,35.4,.,0.9520,5.7,2.6,168.9,84.5,0.377,52.05,34.92,20.3,24.8,17.8,0.0042,0.0053,44.4,46.6,20,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:08:00:00,.,14.2,43.7,43.7,49.1,39.4,.,1.0310,8.8,2.7,160.7,72.42,0.344,43.81,28.51,18.2,21.7,15.4,0.0048,0.0062,46.0,49.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:08:00:00,.,14.8,34.1,34.1,37.4,29.9,.,0.8180,4.5,3.0,16.93,16.51,0.439,75.03,58.32,23.9,25.8,22.5,0.0030,0.0037,44.7,47.1,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:08:00:00,.,14.7,38.0,38.0,41.0,35.7,.,0.9590,26.0,15.6,127.5,27.31,0.338,48.11,38.31,17.8,18.7,17.3,0.0060,0.0092,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:08:00:00,.,13.3,45.7,45.7,49.6,40.8,.,0.9210,10.3,4.1,175.2,15.21,0.513,56.08,40.85,27.7,29.5,25.5,0.0046,0.0061,48.6,48.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:08:00:00,.,13.2,40.3,40.3,45.7,31.3,.,0.6120,5.8,2.5,89.2,36.52,0.364,58.95,34.11,19.5,23.1,17.2,0.0033,0.0043,46.0,45.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:08:00:00,.,13.5,30.6,30.6,36.7,25.1,.,0.8840,4.3,2.3,165.7,36.04,0.289,65,37.72,14.2,15.4,12.8,0.0031,0.0039,42.4,42.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:08:00:00,.,13.2,36.9,36.9,42.3,32.3,.,0.9680,4.0,1.6,168.2,80.7,0.348,60.99,34.23,18.4,23.6,14.4,0.0047,0.0055,46.4,48.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:08:00:00,.,13.5,28.2,28.2,31.6,23.9,.,1.0510,5.7,3.0,100.9,81.9,0.318,73.6,51.46,16.4,17.5,15.1,0.0034,0.0041,42.3,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:08:00:00,.,13.5,44.0,44.0,49.0,39.0,.,0.9530,4.4,1.1,305.3,79.21,0.267,33.15,22.15,12.4,14.8,9.7,0.0052,0.0060,47.8,50.5,15,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:08:00:00,.,13.8,32.7,32.7,37.0,30.3,.,0.9110,3.3,1.6,108.5,40.49,0.352,58.62,50.26,18.7,21.1,16.0,0.0040,0.0046,43.2,46.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:08:00:00,.,13.5,40.1,40.1,46.5,36.0,.,0.7150,2.6,1.4,133.1,39.77,0.377,57.14,33.45,20.3,24.1,16.8,0.0031,0.0038,46.4,49.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:08:00:00,.,13.7,42.6,42.6,45.2,40.0,.,0.9270,15.0,9.8,11.64,13.83,0.395,47.51,38.22,21.5,23.1,20.1,0.0058,0.0087,47.4,44.6,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:08:00:00,.,14.0,36.3,36.3,39.5,31.7,.,0.9840,3.1,1.2,203.5,37.48,0.36,59.29,41.54,19.2,21.3,17.0,0.0035,0.0040,45.5,48.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:09:00:00,.,14.5,46.1,46.1,49.4,41.7,.,1.6690,7.4,3.6,354.5,22.33,0.301,35.75,24.41,15.1,17.0,12.8,0.0099,0.0121,44.2,49.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:09:00:00,.,14.5,40.8,40.8,45.1,37.5,.,0.8360,5.0,2.1,246.4,35.8,0.312,41.13,30.46,15.9,20.2,13.0,0.0050,0.0061,43.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:09:00:00,.,13.5,40.2,40.2,41.6,39.1,.,1.8270,8.3,4.9,69.48,23.53,0.517,67.46,52.1,27.9,30.7,24.5,0.0083,0.0097,43.3,44.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:09:00:00,.,14.5,50.1,50.1,53.0,46.7,.,1.6950,6.1,2.5,48.76,82.2,0.35,36.44,20.41,18.5,22.9,12.5,0.0093,0.0111,47.2,47.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:09:00:00,.,14.1,49.8,49.8,53.6,45.6,.,1.8310,5.4,3.4,188.7,15.86,0.35,36.14,22.33,18.5,25.1,14.8,0.0113,0.0135,45.7,42.9,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:09:00:00,.,14.4,54.6,54.6,57.0,51.1,.,1.8850,4.6,1.1,305.3,76.59,0.267,21.4,15.18,12.4,14.3,10.0,0.0106,0.0119,53.3,55.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:09:00:00,.,14.4,49.1,49.1,53.5,44.5,.,1.7570,3.6,1.2,22.57,33.29,0.317,35,22.85,16.3,20.5,12.9,0.0102,0.0115,43.9,49.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:09:00:00,.,14.5,48.6,48.6,51.1,45.8,.,1.7050,9.7,5.6,19.93,23.59,0.437,42.31,34.1,23.8,25.7,22.0,0.0097,0.0124,46.1,45.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:09:00:00,.,13.7,41.1,41.1,44.4,37.5,.,1.7270,7.6,4.6,359,20.11,0.443,59.48,41.43,24.2,26.1,21.9,0.0080,0.0097,45.6,46.4,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:09:00:00,.,13.0,50.8,50.8,53.5,48.0,.,1.7800,9.1,4.7,99.3,22.65,0.324,29.85,21.4,16.8,20.3,14.5,0.0106,0.0135,49.3,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:09:00:00,.,14.5,42.3,42.3,46.7,38.9,.,1.6140,4.8,2.1,320.4,37.54,0.454,56.61,39.56,24.8,26.9,22.3,0.0076,0.0087,45.5,48.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13APR2015:09:00:00,.,14.4,48.9,48.9,51.2,47.3,.,1.8000,3.9,1.7,229.1,26.81,0.344,34,24.68,18.1,21.3,14.9,0.0095,0.0109,48.2,50.0,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13APR2015:09:00:00,.,13.4,42.4,42.4,46.1,40.3,.,1.6690,5.6,2.8,322,30.82,0.405,49.02,40.04,22.1,25.4,20.3,0.0079,0.0093,46.2,47.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,13APR2015:09:00:00,.,14.4,38.4,38.4,43.7,33.6,.,1.7560,2.9,1.2,331.9,78.37,0.391,62.87,39.33,21.2,24.0,19.1,0.0077,0.0085,37.0,33.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,13APR2015:09:00:00,.,14.6,40.1,40.1,41.4,39.1,.,1.7930,7.3,3.1,28.96,38.79,0.351,47.46,37.87,18.6,22.4,16.0,0.0084,0.0099,41.7,41.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13APR2015:09:00:00,.,14.3,51.8,51.8,55.8,47.2,.,1.6850,7.1,2.5,140.5,42.36,0.452,40.83,29.88,24.7,28.0,22.3,0.0095,0.0112,43.3,47.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13APR2015:09:00:00,.,14.5,42.9,42.9,45.5,38.6,.,1.7110,7.7,3.1,332.6,33.39,0.505,59,50.2,27.3,30.6,24.6,0.0080,0.0094,46.6,47.5,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13APR2015:09:00:00,.,14.1,48.5,48.5,50.3,46.3,.,1.6410,7.0,3.3,11.43,18.06,0.418,39.74,33.31,22.8,25.2,20.9,0.0090,0.0109,44.4,46.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13APR2015:09:00:00,.,14.4,50.3,50.3,52.9,48.2,.,1.7530,12.3,7.5,196.4,21.55,0.331,33.07,24.3,17.3,21.1,15.0,0.0112,0.0150,46.4,49.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,13APR2015:09:00:00,.,14.6,41.6,41.6,46.2,37.2,.,1.4060,6.1,3.0,344.6,24.1,0.44,61.98,37.64,24.0,27.2,20.7,0.0068,0.0081,45.9,46.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,13APR2015:09:00:00,.,14.5,43.9,43.9,46.4,41.0,.,1.7210,20.5,6.5,76.5,88.5,0.352,39.98,32.96,18.7,22.4,17.0,0.0092,0.0118,47.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13APR2015:09:00:00,.,13.2,51.8,51.8,54.3,49.4,.,1.5950,10.7,6.4,179.8,17.85,0.453,41.56,25.89,24.6,27.8,20.0,0.0102,0.0133,48.3,48.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,13APR2015:09:00:00,.,14.5,48.1,48.1,51.4,44.9,.,1.5350,6.9,2.5,327.1,64.39,0.409,43.2,29.86,22.3,24.7,20.6,0.0084,0.0100,46.2,44.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,13APR2015:09:00:00,.,14.6,39.7,39.7,43.4,36.1,.,1.5350,3.3,1.2,351.8,81,0.306,41.38,31.88,15.5,18.3,13.8,0.0072,0.0081,42.3,42.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13APR2015:09:00:00,.,13.2,46.8,46.8,52.6,42.3,.,1.7040,4.0,1.0,61.29,39.49,0.349,36.3,28.37,18.5,22.8,15.7,0.0096,0.0107,46.2,48.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,13APR2015:09:00:00,.,13.5,35.7,35.7,39.6,31.4,.,1.7650,5.4,2.4,86.1,37.11,0.319,51.59,36.63,16.5,18.1,14.1,0.0075,0.0087,42.1,42.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13APR2015:09:00:00,.,14.4,49.8,49.8,53.3,47.6,.,1.6520,4.4,1.3,270.5,34.3,0.265,23.64,19.06,12.3,14.2,10.7,0.0096,0.0110,48.6,50.2,15,.,.,.,.,.,.
hly,AgWx,snowville,401,13APR2015:09:00:00,.,14.4,41.9,41.9,48.3,36.8,.,1.5890,5.0,2.7,130.4,15.19,0.377,51.18,34.7,20.3,22.5,18.6,0.0083,0.0097,43.0,45.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13APR2015:09:00:00,.,13.3,49.2,49.2,51.9,46.4,.,1.6230,3.3,1.5,101.1,49.16,0.406,39.83,30.33,22.0,26.7,17.9,0.0086,0.0098,46.5,48.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13APR2015:09:00:00,.,14.4,46.8,46.8,49.5,44.6,.,1.6020,13.8,8.5,14.58,13.78,0.425,43.65,34.86,23.2,26.7,21.1,0.0094,0.0127,47.3,44.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,13APR2015:09:00:00,.,14.6,43.4,43.4,47.5,39.4,.,1.6990,8.2,3.8,214.9,20.59,0.37,43.48,31.43,19.9,23.7,16.8,0.0086,0.0105,46.5,48.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,13APR2015:10:00:00,.,14.3,51.5,51.5,54.5,48.9,.,2.3510,9.6,3.9,7.673,32.77,0.287,26.07,20.08,14.0,18.9,11.8,0.0147,0.0176,45.7,48.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13APR2015:10:00:00,.,13.7,49.9,49.9,54.2,44.5,.,1.1310,7.8,3.7,271.6,27.48,0.331,34.27,21.47,17.3,20.0,14.6,0.0084,0.0106,43.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13APR2015:10:00:00,.,13.4,43.4,43.4,46.2,39.9,.,2.4750,8.0,4.2,71.85,26.15,0.491,64.71,39.42,26.6,29.6,20.9,0.0124,0.0143,43.5,44.7,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13APR2015:10:00:00,.,14.4,53.6,53.6,55.5,52.2,.,2.3240,12.8,6.2,152.8,27.44,0.276,22.17,17.83,13.1,16.6,9.9,0.0150,0.0191,47.8,48.4,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13APR2015:10:00:00,.,14.2,57.1,57.1,60.7,53.3,.,2.5320,4.9,2.5,199.8,29.72,0.381,34.82,16.77,20.5,28.5,15.1,0.0166,0.0190,46.0,42.8,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13APR2015:10:00:00,.,14.3,58.7,58.7,61.1,56.6,.,2.5300,9.9,4.2,343.5,41.01,0.236,16.2,12.11,9.6,12.3,7.0,0.0170,0.0208,54.6,55.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13APR2015:10:00:00,.,14.3,55.7,55.7,58.7,52.6,.,2.4700,6.1,2.0,44.77,53.52,0.339,27.68,19.22,17.8,23.9,15.0,0.0158,0.0179,46.2,48.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,13APR2015:10:00:00,.,14.3,53.4,53.4,56.7,50.7,.,2.2450,6.5,2.3,44.5,70.21,0.453,37.44,25.5,24.7,27.6,21.0,0.0132,0.0151,46.2,45.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13APR2015:10:00:00,.,13.6,47.5,47.5,51.7,44.0,.,2.3430,7.7,3.9,13.29,33.22,0.435,45.54,34.95,23.8,26.5,22.3,0.0126,0.0148,45.8,45.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13APR2015:10:00:00,.,13.4,54.8,54.8,57.5,52.7,.,2.4170,7.8,3.6,112.1,39.2,0.341,27.7,20.96,18.0,23.7,14.0,0.0149,0.0177,52.9,32.1,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13APR2015:10:00:00,.,14.4,48.6,48.6,52.0,45.2,.,2.1220,6.5,2.6,298,47.15,0.44,43.79,32.09,24.0,26.8,21.9,0.0118,0.0136,45.6,48.2,16,.,.,.,.,.,.
