#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,24APR2015:06:00:00,.,12.5,44.5,44.5,48.2,41.9,.,0.0160,5.2,2.0,153.5,57.34,0.595,71.7,48.19,31.3,33.6,29.3,0.0000,0.0001,49.5,51.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:06:00:00,.,12.8,43.5,43.5,44.5,43.1,.,0.0210,5.0,2.7,18.12,19.42,0.861,92.7,86.1,40.7,41.4,40.3,0.0001,0.0001,53.0,50.0,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:06:00:00,.,12.8,37.2,37.2,41.1,34.2,.,0.0180,5.2,3.2,235.8,43.51,0.485,74.67,53.47,26.3,27.2,25.4,0.0000,0.0000,48.0,50.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:07:00:00,.,12.9,39.0,39.0,44.6,36.0,.,0.3680,6.0,1.4,4.124,46.2,0.59,79.05,67.87,31.1,35.2,28.6,0.0020,0.0024,49.2,53.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:07:00:00,.,13.8,32.0,32.0,35.0,29.4,.,0.2030,4.7,2.2,113.7,25.88,0.562,96.2,88.6,29.9,32.4,28.4,0.0008,0.0009,45.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:07:00:00,.,12.9,39.2,39.2,40.2,36.5,.,0.2630,9.0,2.3,34.77,78.87,0.719,91.6,82,36.1,37.6,33.5,0.0008,0.0010,48.5,49.5,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:07:00:00,.,13.0,44.2,44.2,46.2,42.5,.,0.2960,3.7,1.2,170.5,66,0.691,74.21,66.64,35.1,36.4,34.1,0.0007,0.0010,57.0,56.5,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:07:00:00,.,12.8,33.7,33.7,37.2,31.7,.,0.2910,10.1,7.4,30.88,6.546,0.44,70.69,61.98,24.0,25.9,23.0,0.0024,0.0035,46.2,44.2,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:07:00:00,.,13.2,48.9,48.9,51.4,46.4,.,0.4160,5.8,2.6,149.9,30.72,0.435,41.78,32.64,23.7,26.2,22.1,0.0021,0.0033,55.5,58.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:07:00:00,.,12.8,44.3,44.3,45.1,43.4,.,0.2310,12.3,8.3,196.2,11.15,0.563,59.63,54.5,30.0,31.7,29.3,0.0036,0.0055,48.8,53.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:07:00:00,.,13.0,48.1,48.1,52.7,45.1,.,0.1980,10.5,3.1,35.24,90.4,0.934,92,66.31,42.8,43.6,41.3,0.0010,0.0015,52.8,52.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:07:00:00,.,12.7,42.9,42.9,44.7,41.7,.,0.1980,4.4,1.9,266.5,60.12,0.883,95.5,92.2,41.3,42.6,40.4,0.0006,0.0008,50.9,50.2,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:07:00:00,.,12.9,51.3,51.3,53.1,48.9,.,0.3520,7.5,2.4,131.9,45.67,0.793,69.5,55.69,38.6,40.3,37.1,0.0012,0.0019,53.1,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:07:00:00,.,12.9,44.3,44.3,46.0,42.4,.,0.1920,4.6,1.5,195.2,80.9,0.869,94.7,83.6,40.9,42.1,39.8,0.0007,0.0009,51.3,51.4,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:07:00:00,.,12.9,36.9,36.9,42.6,33.9,.,0.2410,5.3,3.6,58.29,11.48,0.58,81.1,71.07,30.6,34.5,27.3,0.0008,0.0013,51.4,52.0,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:07:00:00,.,12.7,46.6,46.6,47.9,45.4,.,0.1840,8.4,3.1,80.8,58.88,0.772,82.5,61.27,37.8,40.7,35.1,0.0013,0.0019,51.8,53.1,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:07:00:00,.,13.1,34.7,34.7,36.6,32.7,.,0.1600,5.0,2.6,247.9,81.5,0.626,93.8,89.9,32.6,34.4,31.0,0.0007,0.0008,40.3,36.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:07:00:00,.,13.1,34.8,34.8,38.8,33.2,.,0.4410,5.4,2.9,179.5,40.94,0.638,94.3,90.2,33.1,36.3,31.3,0.0006,0.0008,44.3,45.1,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:07:00:00,.,12.5,46.3,46.3,48.6,44.2,.,0.2200,10.7,6.3,123.5,11.76,0.738,73.13,64.8,36.7,37.5,35.7,0.0020,0.0032,49.3,51.4,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:07:00:00,.,13.0,43.9,43.9,48.0,42.1,.,0.2260,4.8,1.9,175.7,68.07,0.814,86.6,73.59,39.2,40.6,37.7,0.0008,0.0011,51.8,52.3,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:07:00:00,.,13.6,47.1,47.1,48.9,44.3,.,0.2240,10.4,5.9,134,18.54,0.769,73.87,65.83,37.8,39.4,36.4,0.0019,0.0030,50.2,51.3,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:07:00:00,.,13.1,46.2,46.2,46.9,45.4,.,0.1860,12.2,6.0,207,22.36,0.779,76.49,69,38.1,39.0,36.8,0.0018,0.0028,51.4,53.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:07:00:00,.,12.9,42.2,42.2,42.5,41.5,.,0.1460,4.7,1.6,313.3,62.23,0.86,95.4,93.3,40.7,41.1,40.2,0.0007,0.0007,50.2,51.1,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:07:00:00,.,13.0,43.9,43.9,44.7,43.2,.,0.1770,22.4,15.3,125.5,13.32,0.652,68.35,65.6,33.6,34.3,33.1,0.0032,0.0054,49.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:07:00:00,.,13.0,52.8,52.8,54.8,52.1,.,0.0000,11.4,4.9,176.7,22.52,0.701,54.05,46.08,35.5,36.2,34.4,0.0022,0.0039,52.7,51.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:07:00:00,.,12.8,36.8,36.8,42.1,33.8,.,0.3960,4.0,2.2,188,43.4,0.53,77.81,60.39,28.4,32.4,25.0,0.0007,0.0011,48.7,47.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:07:00:00,.,12.9,23.7,23.7,27.8,21.3,.,0.3270,4.7,1.9,35.38,77.46,0.359,85.5,77.91,19.1,22.2,17.2,0.0003,0.0005,43.3,43.9,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:07:00:00,.,12.7,30.7,30.7,33.7,27.1,.,0.3070,5.7,2.7,92.6,68.33,0.469,86.6,69.72,25.5,27.4,23.6,0.0016,0.0019,46.7,48.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:07:00:00,.,12.6,32.5,32.5,33.7,31.8,.,0.2180,7.8,5.0,299.3,8.06,0.601,96.9,95.6,31.6,32.8,30.9,0.0006,0.0007,45.1,45.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:07:00:00,.,12.9,50.3,50.3,51.7,49.1,.,0.2860,13.9,8.3,152.3,14.37,0.709,60.3,52.83,35.7,36.4,34.7,0.0043,0.0065,58.2,60.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:07:00:00,.,12.9,38.1,38.1,42.4,35.8,.,0.3130,5.5,3.2,351.8,28.13,0.729,94.7,92.3,36.4,40.5,34.3,0.0016,0.0018,50.5,52.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:07:00:00,.,13.0,46.1,46.1,54.6,41.5,.,0.3340,10.3,3.8,45.11,22.71,0.614,71.87,34.29,32.0,36.0,26.9,0.0017,0.0028,49.1,51.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:07:00:00,.,12.8,44.0,44.0,44.5,43.4,.,0.1150,4.0,2.2,4.002,24.6,0.895,92.5,90.4,41.7,42.3,41.1,0.0007,0.0009,52.8,49.8,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:07:00:00,.,12.9,39.2,39.2,43.4,36.5,.,0.3960,3.9,2.0,252.3,25.78,0.569,78.85,61.83,30.1,34.9,26.2,0.0006,0.0010,47.4,50.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:08:00:00,.,13.7,48.9,48.9,53.7,43.7,.,0.9450,17.9,5.5,231.9,78.02,0.721,72.96,50.51,36.1,37.8,34.0,0.0062,0.0078,49.0,52.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:08:00:00,.,14.6,38.7,38.7,43.0,34.8,.,0.5490,5.1,1.8,43.11,34.53,0.659,93.1,69.95,33.9,36.8,32.0,0.0027,0.0030,45.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:08:00:00,.,13.5,41.0,41.0,42.7,39.6,.,0.6010,3.6,1.6,127,54.09,0.766,91.9,79.71,37.7,39.4,36.6,0.0028,0.0031,48.3,49.2,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:08:00:00,.,13.7,48.2,48.2,50.3,46.2,.,0.6790,7.6,3.6,181.5,17.02,0.708,66.74,58.92,35.7,37.0,34.9,0.0041,0.0052,56.7,56.3,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:08:00:00,.,13.5,42.9,42.9,47.2,37.3,.,1.1190,7.8,4.3,69.71,47.77,0.501,63.13,46.46,27.1,30.4,25.4,0.0064,0.0079,45.8,43.9,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:08:00:00,.,14.2,52.8,52.8,55.8,51.1,.,0.9760,4.5,2.2,60.25,37.93,0.45,39.31,28.16,24.5,27.6,22.6,0.0059,0.0073,55.3,57.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:08:00:00,.,13.7,47.7,47.7,51.3,45.1,.,1.0560,15.8,9.9,201.1,12,0.612,58.38,50.46,32.0,34.9,30.3,0.0074,0.0100,48.9,52.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:08:00:00,.,13.2,53.9,53.9,54.7,52.7,.,0.5230,12.4,7.0,190.5,12.05,0.912,68.88,58.2,42.2,43.5,39.8,0.0045,0.0064,52.6,51.6,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:08:00:00,.,12.8,45.6,45.6,46.5,44.6,.,0.4990,6.1,3.3,356.9,26.66,0.935,92.6,82.4,42.8,43.9,40.8,0.0025,0.0029,50.7,50.2,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:08:00:00,.,13.0,53.9,53.9,54.5,53.0,.,0.4540,7.9,3.0,194.7,60.42,0.779,60.37,50.06,38.1,40.3,36.1,0.0037,0.0049,53.9,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:08:00:00,.,13.2,48.5,48.5,52.0,45.8,.,0.6030,5.5,2.5,12.3,22.1,0.892,85.2,64.44,41.6,42.8,40.3,0.0033,0.0039,51.3,51.1,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:08:00:00,.,13.5,49.5,49.5,53.3,42.7,.,1.1400,3.6,1.6,348.2,71.38,0.677,75.27,48.09,34.5,38.2,32.1,0.0054,0.0062,51.1,52.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:08:00:00,.,13.4,47.3,47.3,48.5,45.5,.,0.4850,5.9,1.8,5.256,49.36,0.841,82.8,72.12,40.1,41.5,39.1,0.0028,0.0032,51.4,53.2,22,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:08:00:00,.,14.2,39.5,39.5,43.3,36.4,.,0.6470,4.0,1.2,44.48,59.08,0.677,89.9,74.59,34.6,37.0,33.1,0.0029,0.0032,40.3,35.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:08:00:00,.,13.6,40.9,40.9,44.0,38.6,.,0.5860,4.9,1.9,254.7,39.57,0.721,90.5,74.35,36.2,37.2,35.5,0.0028,0.0032,44.4,44.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:08:00:00,.,12.7,50.0,50.0,52.1,47.6,.,0.5250,11.1,5.7,140.4,28.14,0.798,70.79,57.37,38.7,41.3,36.7,0.0040,0.0055,49.1,51.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:08:00:00,.,13.4,50.6,50.6,52.3,48.0,.,0.6170,9.8,5.2,131.9,13.6,0.844,75.41,62.67,40.2,41.9,38.9,0.0041,0.0055,51.6,52.0,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:08:00:00,.,14.6,50.2,50.2,51.8,48.1,.,0.6130,11.8,6.9,120.7,19.87,0.796,69.26,59.58,38.7,39.8,38.0,0.0045,0.0062,49.8,51.1,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:08:00:00,.,13.4,47.1,47.1,48.1,46.0,.,0.3700,12.2,4.9,204,31.89,0.815,77.63,67.85,39.3,41.0,37.8,0.0029,0.0038,51.4,53.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:08:00:00,.,13.3,43.6,43.6,45.6,42.3,.,0.2760,6.2,3.5,20.83,36.24,0.903,95.8,90.1,41.9,43.4,40.3,0.0016,0.0018,50.2,50.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:08:00:00,.,13.6,45.7,45.7,47.5,44.5,.,0.6380,20.1,13.3,126.5,15.99,0.675,67.33,61.8,34.5,35.6,33.9,0.0049,0.0072,49.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:08:00:00,.,13.2,56.7,56.7,57.7,54.8,.,0.4830,12.5,7.6,187.1,17.54,0.659,48.05,38.1,33.9,35.8,32.1,0.0063,0.0095,52.5,51.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:08:00:00,.,13.2,49.5,49.5,53.5,42.1,.,1.1260,6.9,3.2,137.2,35.65,0.59,68.18,36.53,31.1,34.1,26.8,0.0059,0.0073,48.4,46.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:08:00:00,.,13.5,33.2,33.2,37.9,27.1,.,0.9560,4.8,1.7,303,40.77,0.43,78.97,58.88,23.5,26.0,21.3,0.0036,0.0041,43.8,43.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:08:00:00,.,13.2,37.3,37.3,41.8,32.7,.,1.0170,5.0,2.5,41.33,16.83,0.491,72.71,56.98,26.6,28.5,24.2,0.0050,0.0057,46.4,48.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:08:00:00,.,12.7,36.3,36.3,38.0,33.6,.,0.5200,9.2,5.1,258.3,75.32,0.679,96.2,90,34.6,36.2,32.6,0.0021,0.0024,44.8,45.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:08:00:00,.,13.7,53.2,53.2,55.2,51.5,.,0.9330,12.8,7.4,147.4,11.83,0.707,55.83,44.77,35.6,36.6,33.9,0.0075,0.0101,58.2,59.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:08:00:00,.,13.4,46.2,46.2,49.6,42.2,.,0.7650,3.7,1.7,30.05,40.01,0.854,93,69.45,40.5,42.0,39.0,0.0043,0.0048,50.1,52.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:08:00:00,.,13.3,52.4,52.4,55.1,49.9,.,0.9050,8.1,4.1,192.1,70.49,0.666,57.01,36.04,34.1,37.0,28.3,0.0057,0.0074,49.0,51.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:08:00:00,.,13.3,46.2,46.2,48.9,44.3,.,0.4750,5.2,2.7,26.44,25.71,0.939,91.6,84.1,42.9,44.4,41.8,0.0025,0.0028,52.8,49.7,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:08:00:00,.,13.8,47.2,47.2,52.0,43.4,.,1.0910,8.5,3.0,225.1,18.66,0.604,65.07,44.03,31.7,35.7,28.6,0.0054,0.0066,47.5,50.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:09:00:00,.,13.9,52.7,52.7,54.3,51.2,.,1.0440,22.7,15.5,198.7,9.92,0.713,57.72,48.39,35.9,38.2,34.4,0.0092,0.0133,49.5,52.5,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:09:00:00,.,14.4,45.3,45.3,48.1,42.8,.,0.8890,5.4,1.7,162,84.5,0.699,76.88,60.94,35.3,39.1,32.5,0.0052,0.0058,45.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:09:00:00,.,13.5,44.5,44.5,47.2,42.6,.,1.8220,8.9,4.4,63.72,24.51,0.813,89.6,73.59,39.2,41.5,37.5,0.0085,0.0095,48.1,49.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:09:00:00,.,14.5,52.2,52.2,54.0,50.2,.,1.2040,11.3,6.7,165.1,21.15,0.759,59.97,54.26,37.5,39.0,36.4,0.0079,0.0102,56.6,55.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:09:00:00,.,14.1,50.1,50.1,53.2,47.0,.,1.8860,12.7,3.8,176.7,35.29,0.559,54.34,40.41,29.8,35.1,27.3,0.0114,0.0134,45.6,43.6,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:09:00:00,.,14.4,55.3,55.3,56.6,54.6,.,0.9290,5.8,2.5,344.1,92.1,0.438,31.67,26.25,23.9,25.4,22.1,0.0071,0.0089,56.1,57.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:09:00:00,.,14.4,53.0,53.0,55.2,51.2,.,1.9140,21.2,14.8,207.8,11.06,0.667,54.39,44.31,34.2,36.1,32.7,0.0127,0.0171,50.0,52.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:09:00:00,.,13.9,56.6,56.6,58.6,54.7,.,1.2730,16.7,10.1,178.1,13.02,0.927,66.3,53.47,42.6,46.1,40.6,0.0091,0.0121,52.8,51.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:09:00:00,.,13.2,51.5,51.5,56.6,46.5,.,1.7370,5.9,3.1,49.23,44.17,0.926,88.1,58.61,42.5,44.2,41.0,0.0093,0.0105,50.9,50.2,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:09:00:00,.,13.2,56.1,56.1,58.2,54.1,.,1.0710,11.0,5.0,148.6,27.08,0.737,54.81,43.1,36.7,39.3,34.5,0.0080,0.0103,55.1,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:09:00:00,.,13.8,54.8,54.8,56.2,51.9,.,1.0550,17.1,8.0,169.4,28.47,0.815,66.2,49.84,39.3,43.0,37.0,0.0080,0.0106,51.4,51.4,18,.,.,.,.,.,.
hly,AgWx,flowell,417,24APR2015:09:00:00,.,14.4,57.3,57.3,59.1,53.2,.,1.7950,24.1,15.4,212.9,37.79,0.708,50.44,39.85,35.7,38.1,33.2,0.0133,0.0186,51.2,51.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24APR2015:09:00:00,.,13.3,52.8,52.8,57.0,48.2,.,1.3320,9.2,3.0,102.8,72.55,0.82,72.99,48.04,39.4,42.2,36.1,0.0079,0.0092,51.6,52.9,23,.,.,.,.,.,.
hly,AgWx,hardware,412,24APR2015:09:00:00,.,14.5,45.1,45.1,47.6,43.1,.,0.8430,3.6,1.1,238.9,50.36,0.769,80.5,69.26,37.8,40.1,36.3,0.0047,0.0052,40.5,35.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,24APR2015:09:00:00,.,14.5,46.4,46.4,49.4,43.5,.,1.5440,6.1,2.7,2.011,26.27,0.759,80.4,59.55,37.4,40.4,35.4,0.0080,0.0090,45.2,44.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24APR2015:09:00:00,.,13.1,52.0,52.0,53.3,50.3,.,0.9010,15.4,8.1,161.8,22.36,0.803,69.94,54.13,38.9,41.5,36.7,0.0067,0.0090,49.3,51.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24APR2015:09:00:00,.,14.4,55.0,55.0,56.8,52.4,.,1.1680,16.4,7.5,145.9,38.01,0.884,71.96,53.48,41.3,44.6,39.6,0.0081,0.0105,51.4,51.8,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24APR2015:09:00:00,.,14.5,52.4,52.4,54.7,51.7,.,1.0170,14.7,7.9,111.8,22.16,0.794,61.94,56.26,38.6,40.1,37.6,0.0073,0.0096,49.8,50.7,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24APR2015:09:00:00,.,14.4,49.8,49.8,52.6,48.1,.,1.1790,20.4,9.7,178.9,16.97,0.781,74.22,55.36,38.2,40.7,36.1,0.0074,0.0096,51.3,53.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,24APR2015:09:00:00,.,14.5,49.1,49.1,51.4,45.4,.,1.3130,5.9,2.6,115.6,81.5,0.924,91.6,69.65,42.5,44.9,40.9,0.0070,0.0078,51.1,50.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,24APR2015:09:00:00,.,14.0,50.4,50.4,53.5,47.4,.,1.2580,15.5,6.5,101.3,36.94,0.716,62.75,51.34,36.0,38.5,34.8,0.0079,0.0099,49.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24APR2015:09:00:00,.,13.2,58.4,58.4,60.2,57.1,.,1.0050,16.3,8.4,189.2,17.03,0.617,40.68,33.33,32.3,33.7,30.8,0.0097,0.0138,52.4,51.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,24APR2015:09:00:00,.,14.0,55.6,55.6,57.3,53.7,.,1.9180,14.9,6.1,157.6,19.31,0.564,43.07,31.27,30.0,33.8,26.6,0.0123,0.0156,48.8,46.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,24APR2015:09:00:00,.,14.2,42.1,42.1,46.3,37.8,.,1.6330,5.6,2.6,353.2,42.63,0.491,61.5,47.84,26.7,29.0,24.7,0.0081,0.0093,43.8,43.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,24APR2015:09:00:00,.,13.4,46.0,46.0,50.3,41.8,.,1.8090,7.1,1.7,44.23,74.43,0.549,60.71,44.56,29.3,33.5,27.1,0.0100,0.0112,46.3,48.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,24APR2015:09:00:00,.,13.3,38.4,38.4,40.4,37.0,.,0.9510,6.8,2.3,113.5,43.83,0.697,92.7,82.5,35.3,36.8,34.5,0.0045,0.0049,44.7,45.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24APR2015:09:00:00,.,14.3,55.5,55.5,57.0,54.4,.,1.3560,13.8,9.5,188.9,24.36,0.69,48.43,42.58,35.0,36.6,33.3,0.0107,0.0144,58.8,59.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,24APR2015:09:00:00,.,13.9,50.6,50.6,51.5,49.5,.,1.0800,6.9,2.8,146.5,55.8,0.85,73.08,61.86,40.3,42.5,38.5,0.0068,0.0078,49.9,51.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24APR2015:09:00:00,.,13.2,57.2,57.2,59.0,54.9,.,1.6720,11.0,4.6,93,67.01,0.57,43.68,30.27,30.3,34.2,27.1,0.0112,0.0140,49.4,51.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,24APR2015:09:00:00,.,14.1,52.9,52.9,55.4,49.0,.,1.2200,8.7,2.2,197.6,40.26,0.946,84.6,60.87,43.1,45.2,41.1,0.0071,0.0081,52.8,49.5,21,.,.,.,.,.,.
hly,AgWx,venice,418,24APR2015:09:00:00,.,14.4,54.0,54.0,56.6,52.0,.,1.8140,11.5,6.6,201.7,18.03,0.595,52.34,33.98,31.3,35.7,28.4,0.0115,0.0146,48.6,49.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,24APR2015:10:00:00,.,14.2,54.9,54.9,57.8,53.1,.,1.5230,25.3,17.3,193.6,9.58,0.692,52.81,40.7,35.1,37.5,33.4,0.0124,0.0175,50.5,52.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24APR2015:10:00:00,.,13.7,50.1,50.1,53.0,47.5,.,1.1950,4.8,2.2,246.2,31.08,0.745,70.42,51.52,37.0,39.9,34.4,0.0076,0.0087,45.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24APR2015:10:00:00,.,13.5,44.9,44.9,47.2,43.5,.,1.3290,10.1,4.8,69.97,20.38,0.796,82.6,71.96,38.7,40.4,37.5,0.0071,0.0081,48.3,49.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24APR2015:10:00:00,.,14.1,54.9,54.9,56.6,53.1,.,1.5950,13.0,7.4,173.9,22.81,0.828,59.48,52.72,39.7,40.6,38.5,0.0106,0.0133,56.9,55.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24APR2015:10:00:00,.,14.4,53.9,53.9,55.1,52.8,.,2.6440,21.8,13.6,215.9,11.68,0.651,51.47,40.84,33.6,36.8,29.8,0.0163,0.0210,46.0,43.4,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24APR2015:10:00:00,.,14.3,58.3,58.3,60.6,56.2,.,2.2070,8.6,2.6,205.5,76.97,0.419,27.58,23.65,22.8,25.2,21.2,0.0147,0.0172,57.1,57.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24APR2015:10:00:00,.,14.4,54.2,54.2,56.6,51.4,.,2.0330,21.4,16.9,205.7,9.45,0.662,51.37,41.11,34.0,36.5,32.7,0.0142,0.0193,51.6,52.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,24APR2015:10:00:00,.,13.7,58.3,58.3,59.5,57.2,.,1.4970,18.0,11.9,172.5,12.89,0.858,59.15,46.93,40.6,43.9,38.1,0.0117,0.0158,52.9,51.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24APR2015:10:00:00,.,13.3,58.4,58.4,60.2,56.2,.,1.9530,17.8,12.0,151.5,14.4,0.81,61.19,42.18,39.1,43.0,36.1,0.0139,0.0184,51.2,50.0,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24APR2015:10:00:00,.,13.5,58.1,58.1,60.2,56.6,.,1.1050,14.0,5.9,148.9,22.63,0.699,48.76,37.53,35.4,37.8,32.5,0.0094,0.0124,55.9,32.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24APR2015:10:00:00,.,14.3,56.7,56.7,59.5,54.6,.,1.6010,18.2,11.4,155,11.13,0.776,56.04,44.11,38.0,42.4,35.5,0.0119,0.0160,51.5,50.7,18,.,.,.,.,.,.
