#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,05DEC2015:06:00:00,.,12.8,15.3,15.3,17.1,13.0,.,0.0000,6.1,3.8,346.3,60.09,0.277,92.8,89.2,13.2,15.1,10.6,0.0000,0.0000,27.7,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:06:00:00,.,12.4,27.2,27.2,30.1,24.4,.,0.0000,4.1,2.0,74.93,75.16,0.41,88.1,74.69,22.3,23.7,20.8,0.0000,0.0000,33.7,34.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:06:00:00,.,12.7,20.1,20.1,21.8,19.2,.,0.0000,6.5,3.0,339.6,33.83,0.341,93.2,86.8,18.0,19.5,16.8,0.0000,0.0000,36.7,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:06:00:00,.,12.7,23.6,23.6,27.4,22.1,.,0.0000,4.0,2.5,355.5,40.88,0.36,88.2,69.52,19.3,20.4,17.5,0.0000,0.0000,32.9,34.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:07:00:00,.,12.7,12.5,12.5,13.4,10.0,.,0.0000,3.6,0.7,147.7,32.99,0.209,81.9,75.91,6.9,8.2,4.2,0.0000,0.0000,30.6,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:07:00:00,.,12.8,12.8,12.8,15.9,11.0,.,0.0000,5.9,2.7,231.8,28.07,0.231,88.1,79.8,9.2,11.7,6.9,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:07:00:00,.,12.5,23.6,23.6,24.8,21.9,.,0.0000,10.0,5.6,255.5,20.62,0.353,89.1,74.02,18.8,20.9,17.3,0.0000,0.0000,34.2,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:07:00:00,.,12.8,24.6,24.6,27.6,19.9,.,0.0000,5.9,3.1,334.4,40.08,0.373,90.5,77.66,20.1,22.1,15.0,0.0000,0.0000,33.2,32.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:07:00:00,.,12.4,19.8,19.8,20.6,19.2,.,0.0000,10.3,7.4,18.38,8.8,0.288,79.24,76.78,14.1,14.8,13.6,0.0000,0.0001,32.2,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:07:00:00,.,12.7,27.9,27.9,30.6,25.5,.,0.0000,4.5,1.7,124.9,39.04,0.374,79.7,62.64,20.1,21.6,18.7,0.0000,0.0000,33.7,34.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:07:00:00,.,12.7,21.4,21.4,23.1,18.6,.,0.0000,5.2,2.6,26.35,33.38,0.317,83.9,75.28,16.3,17.7,14.1,0.0000,0.0000,33.0,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:07:00:00,.,11.8,16.2,16.2,21.8,10.8,.,0.0000,7.2,2.8,198.2,76.06,0.283,94.9,83.7,13.5,19.7,7.3,0.0000,0.0000,33.1,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:07:00:00,.,12.7,18.8,18.8,21.0,15.4,.,0.0000,4.2,1.5,180.5,43.25,0.348,100,95.9,18.5,20.9,14.5,0.0000,0.0000,35.2,35.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:07:00:00,.,12.3,15.8,15.8,18.1,13.0,.,0.0000,5.1,2.3,321.8,54.01,0.3,97.8,94.4,15.0,17.5,11.7,0.0000,0.0000,28.6,32.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:07:00:00,.,12.8,25.9,25.9,26.4,25.0,.,0.0000,3.2,0.6,91.3,23.17,0.39,83.4,79.53,21.1,22.0,20.2,0.0000,0.0000,37.7,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:07:00:00,.,12.5,19.9,19.9,22.7,14.9,.,0.0000,4.0,1.4,100.4,64.97,0.339,94,89.9,17.8,21.0,12.6,0.0000,0.0000,33.1,33.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:07:00:00,.,12.7,24.2,24.2,25.4,22.7,.,0.0000,2.8,1.2,55.93,41.55,0.404,93.2,88.3,22.0,23.2,19.8,0.0000,0.0000,30.7,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:07:00:00,.,12.1,25.1,25.1,27.0,23.4,.,0.0000,3.6,1.9,97.3,24.15,0.397,87.9,82.7,21.6,23.2,20.1,0.0000,0.0000,32.0,32.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:07:00:00,.,12.8,20.4,20.4,23.9,17.4,.,0.0000,5.6,3.0,204.3,32.59,0.343,93.5,83.8,18.1,21.4,15.4,0.0000,0.0000,30.9,32.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:07:00:00,.,12.6,27.1,27.1,28.2,25.4,.,0.0000,6.1,3.0,94.2,29.31,0.407,82.5,80.2,22.1,23.3,20.2,0.0001,0.0001,32.2,34.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:07:00:00,.,12.7,19.9,19.9,24.6,18.1,.,0.0000,5.9,1.9,320.1,19.65,0.326,90.3,80.8,16.9,21.5,15.5,0.0000,0.0000,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:07:00:00,.,12.9,23.4,23.4,24.6,22.4,.,0.0000,6.6,2.8,204.9,43.35,0.382,90.8,87.1,20.7,21.7,19.4,0.0000,0.0000,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:07:00:00,.,12.7,25.0,25.0,25.8,23.9,.,0.0000,7.5,3.4,222.9,31.92,0.4,89.1,85.6,21.7,22.9,20.5,0.0000,0.0000,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:07:00:00,.,12.8,15.9,15.9,19.2,13.5,.,0.0000,5.1,2.6,11.59,15.52,0.312,100,99.9,15.9,19.2,13.5,0.0000,0.0000,31.3,32.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:07:00:00,.,12.7,27.0,27.0,27.8,26.4,.,0.0000,12.7,6.6,99.6,22.75,0.393,79.34,77.94,21.3,22.0,20.7,0.0003,0.0004,30.0,24.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:07:00:00,.,12.3,22.9,22.9,23.4,22.4,.,0.0000,2.2,0.9,154.8,26.44,0.367,89.2,85.5,19.7,20.2,19.1,0.0000,0.0000,34.3,34.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:07:00:00,.,12.6,24.0,24.0,25.7,22.3,.,0.0000,4.5,1.9,135.9,74.09,0.394,92.4,86.2,21.4,22.9,19.0,0.0000,0.0001,32.1,26.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:07:00:00,.,12.7,8.8,8.8,9.9,7.4,.,0.0000,5.3,3.0,157.7,46.57,0.202,89.8,87,6.2,7.4,4.6,0.0000,0.0000,34.3,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:07:00:00,.,12.7,18.8,18.8,21.0,16.9,.,0.0000,5.6,2.9,64.26,64.48,0.305,89.3,81.1,15.4,17.3,13.7,0.0000,0.0000,32.4,33.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:07:00:00,.,12.2,9.2,9.2,13.1,5.8,.,0.0000,9.3,4.3,289.5,32.25,0.21,95.6,87.9,7.0,11.7,3.5,0.0000,0.0000,28.3,30.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:07:00:00,.,12.7,23.1,23.1,25.7,20.2,.,0.0000,4.4,2.4,141.1,53.13,0.374,93.2,83,20.1,21.7,17.5,0.0000,0.0000,27.8,29.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:07:00:00,.,12.7,12.6,12.6,13.7,11.4,.,0.0000,4.1,1.5,86.8,28.38,0.245,93.5,87.3,10.4,12.2,8.5,0.0000,0.0000,27.6,29.8,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:07:00:00,.,12.4,27.1,27.1,28.8,24.6,.,0.0000,3.5,1.4,160.4,55.63,0.407,88.5,75.21,22.1,22.7,20.2,0.0000,0.0000,33.7,34.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:07:00:00,.,12.6,18.2,18.2,19.2,17.1,.,0.0000,5.9,3.0,15.91,33.44,0.321,94.8,91.3,16.6,17.4,15.4,0.0000,0.0000,36.8,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:07:00:00,.,12.7,21.2,21.2,24.1,16.7,.,0.0000,3.6,2.0,29.86,70.73,0.34,90.2,77.34,17.9,19.3,13.2,0.0000,0.0000,32.7,34.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:08:00:00,.,13.0,10.8,10.8,12.0,9.8,.,0.0440,4.0,2.2,159,14.42,0.201,83.2,77.74,6.1,7.3,5.1,0.0003,0.0004,30.5,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:08:00:00,.,12.8,9.4,9.4,12.2,7.9,.,0.0470,5.6,2.3,234.2,23.43,0.2,88.8,80.7,5.9,7.8,4.0,0.0000,0.0000,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:08:00:00,.,12.6,23.6,23.6,25.7,21.8,.,0.0420,11.8,7.3,251.6,17.17,0.336,81.3,73.81,17.6,18.6,16.3,0.0001,0.0001,34.1,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:08:00:00,.,12.8,24.7,24.7,27.6,22.4,.,0.0150,4.9,2.1,353,27.28,0.375,87.5,75.19,20.2,22.2,17.3,0.0000,0.0000,33.2,33.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:08:00:00,.,12.4,19.7,19.7,20.3,18.8,.,0.0210,10.3,7.6,19.76,12.88,0.29,80.9,78.08,14.3,15.1,13.5,0.0006,0.0011,32.2,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:08:00:00,.,12.7,26.7,26.7,29.6,24.7,.,0.0600,4.7,1.6,119.6,26.14,0.363,80.3,63.36,19.5,20.2,18.3,0.0000,0.0000,33.6,34.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:08:00:00,.,12.7,18.4,18.4,20.0,17.1,.,0.0210,3.2,0.9,79.96,37.21,0.294,86.8,81.9,14.6,16.1,12.9,0.0002,0.0002,32.8,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:08:00:00,.,11.8,14.0,14.0,21.6,9.8,.,0.0200,4.1,2.1,208.5,43.47,0.262,95.2,84.7,11.8,20.4,7.5,0.0000,0.0000,33.0,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:08:00:00,.,12.7,17.3,17.3,19.5,15.4,.,0.0120,2.6,0.6,47.65,5.139,0.328,100,97.5,17.1,19.5,14.8,0.0000,0.0000,35.0,35.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:08:00:00,.,12.3,14.5,14.5,16.5,12.5,.,0.0120,5.0,3.4,50.3,45.92,0.278,95.7,93.7,13.3,15.4,11.1,0.0000,0.0000,28.5,32.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:08:00:00,.,12.8,27.0,27.0,28.2,24.9,.,0.0130,3.7,1.8,103.2,8.28,0.394,83.3,76.95,21.4,22.1,20.2,0.0000,0.0001,37.6,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:08:00:00,.,12.5,17.5,17.5,21.3,14.9,.,0.0120,4.1,0.5,19.55,46.24,0.311,94.2,90.9,15.8,19.9,12.8,0.0000,0.0000,33.1,33.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:08:00:00,.,12.7,21.9,21.9,23.5,20.3,.,0.0150,3.9,2.5,75.16,18.76,0.372,93.8,90.6,20.0,21.9,18.3,0.0000,0.0000,30.5,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:08:00:00,.,12.1,21.7,21.7,25.3,20.0,.,0.0110,5.6,1.3,36.57,55.17,0.353,91.4,85.6,18.8,22.0,17.1,0.0000,0.0000,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:08:00:00,.,12.8,20.2,20.2,22.6,17.8,.,0.0160,5.9,2.9,190.4,37.32,0.331,91.3,84.1,17.3,19.9,14.7,0.0000,0.0000,30.8,32.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:08:00:00,.,12.6,25.5,25.5,27.2,24.2,.,0.0140,6.1,2.7,103.5,24.82,0.383,83.6,80.1,20.7,22.4,19.2,0.0001,0.0001,32.2,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:08:00:00,.,12.7,17.5,17.5,18.9,15.3,.,0.0130,4.8,1.5,64.72,79.62,0.299,90.8,88.9,15.0,16.5,12.6,0.0000,0.0000,.,35.2,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:08:00:00,.,12.9,23.7,23.7,25.3,21.9,.,0.0140,10.2,4.8,167.3,26.1,0.379,89.6,84.4,20.5,22.0,18.5,0.0000,0.0000,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:08:00:00,.,12.7,23.9,23.9,24.7,23.3,.,0.0140,9.1,3.9,204.9,24.67,0.377,87.6,84.7,20.3,21.0,19.6,0.0001,0.0001,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:08:00:00,.,12.8,12.5,12.5,14.6,11.6,.,0.0130,5.6,3.0,6.649,18.62,0.269,100,99.9,12.5,14.6,11.6,0.0000,0.0000,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:08:00:00,.,12.7,26.3,26.3,26.8,25.7,.,0.0110,12.3,6.4,98.3,23.45,0.379,79.24,77.85,20.5,21.1,19.9,0.0003,0.0004,29.8,24.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:08:00:00,.,12.3,22.4,22.4,22.9,22.0,.,0.0140,2.8,1.8,168,12.47,0.366,90.7,87.8,19.7,20.4,19.0,0.0000,0.0000,34.2,34.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:08:00:00,.,12.7,23.4,23.4,24.8,21.8,.,0.0190,4.3,1.9,171.2,49.05,0.382,91.8,87,20.7,21.8,19.0,0.0001,0.0001,32.1,26.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:08:00:00,.,13.0,10.8,10.8,12.3,7.5,.,0.0530,5.2,3.0,192.1,27.03,0.22,90.9,85.3,8.0,9.6,4.5,0.0000,0.0000,34.3,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:08:00:00,.,12.7,16.4,16.4,17.6,15.3,.,0.0220,3.4,0.6,225.3,46.79,0.279,89.3,85,13.4,14.5,12.5,0.0001,0.0002,32.3,33.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:08:00:00,.,12.6,7.4,7.4,9.3,5.6,.,0.0400,10.6,6.5,299.2,16.68,0.192,92.8,86.6,5.1,7.3,2.6,0.0001,0.0001,28.2,29.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:08:00:00,.,12.7,26.2,26.2,28.6,23.5,.,0.0110,4.9,2.6,113.7,41.35,0.386,86.2,71.9,20.9,22.2,17.9,0.0004,0.0006,27.5,29.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:08:00:00,.,12.8,11.0,11.0,12.5,8.9,.,0.0200,4.4,2.4,5.258,33.72,0.227,93.2,87.2,8.7,10.8,5.8,0.0001,0.0002,27.5,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:08:00:00,.,12.4,26.8,26.8,28.4,25.6,.,0.0160,3.2,0.9,139.7,54.12,0.405,85.5,74.96,22.1,23.0,20.1,0.0000,0.0000,33.7,34.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:08:00:00,.,12.6,16.2,16.2,17.7,15.5,.,0.0130,5.6,3.3,334.9,24.93,0.294,94.5,90.8,14.6,16.4,13.5,0.0000,0.0000,36.8,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:08:00:00,.,12.7,19.0,19.0,22.8,16.8,.,0.0210,5.2,2.7,344.3,48.27,0.32,93.7,77.4,16.5,19.6,13.3,0.0000,0.0000,32.3,33.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:09:00:00,.,15.0,17.9,17.9,25.2,11.5,.,0.4610,3.0,1.4,149.2,37.18,0.263,81.5,66.28,11.9,16.0,6.6,0.0013,0.0015,30.4,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:09:00:00,.,14.5,11.5,11.5,16.6,6.7,.,0.3390,6.1,3.3,221.5,15.67,0.222,88.2,82.8,8.1,13.7,2.8,0.0004,0.0005,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:09:00:00,.,13.8,27.4,27.4,29.1,25.4,.,0.4680,11.1,6.9,264.9,41.54,0.344,74.36,64.07,18.2,18.7,17.6,0.0014,0.0022,34.1,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:09:00:00,.,14.2,24.8,24.8,27.6,20.8,.,0.4150,7.2,4.6,344.3,21.65,0.368,87,75.1,19.8,21.6,17.0,0.0006,0.0010,33.2,33.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:09:00:00,.,13.1,24.4,24.4,29.0,20.2,.,0.4720,10.3,7.2,25.98,13.66,0.325,79.31,64.22,16.9,18.8,14.8,0.0020,0.0027,32.2,26.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:09:00:00,.,14.4,29.9,29.9,33.6,26.4,.,0.5830,3.7,1.3,78.89,34.96,0.393,76.53,60.45,21.3,23.1,19.7,0.0012,0.0015,33.6,34.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:09:00:00,.,14.3,24.4,24.4,29.2,19.7,.,0.4620,5.9,2.6,63.63,10.4,0.342,84.1,66.19,18.0,20.4,15.5,0.0017,0.0020,32.9,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:09:00:00,.,12.2,14.3,14.3,17.9,9.5,.,0.3830,4.1,2.0,194.9,25.33,0.261,92.7,83.7,11.8,15.7,7.0,0.0002,0.0003,33.1,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:09:00:00,.,14.1,18.6,18.6,21.7,16.5,.,0.3320,3.4,1.5,46.81,22.53,0.342,100,96.1,18.0,20.9,15.9,0.0000,0.0000,34.9,35.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2015:09:00:00,.,13.0,15.1,15.1,17.9,11.4,.,0.3050,6.6,2.2,231.6,38.25,0.285,95.3,92.3,13.8,16.7,9.6,0.0000,0.0000,28.3,32.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05DEC2015:09:00:00,.,13.1,28.9,28.9,31.7,26.9,.,0.3290,4.1,2.1,145.1,27.72,0.407,78.51,71.89,22.2,23.8,19.7,0.0002,0.0004,37.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2015:09:00:00,.,13.4,16.9,16.9,19.3,14.9,.,0.2470,4.4,1.8,176.5,24.84,0.3,93.7,91.3,15.0,17.4,12.8,0.0000,0.0000,33.1,33.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2015:09:00:00,.,14.0,26.8,26.8,33.8,21.0,.,0.3710,3.2,1.3,60.98,25.92,0.426,92.5,77.33,23.1,27.8,18.9,0.0002,0.0003,30.4,32.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2015:09:00:00,.,13.6,24.6,24.6,29.1,22.0,.,0.2020,2.9,0.7,304,55.43,0.395,91.7,75.39,21.4,23.1,18.7,0.0000,0.0001,32.0,32.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2015:09:00:00,.,15.0,23.5,23.5,28.4,19.6,.,0.4600,7.9,4.3,210.1,11.66,0.366,91.7,78.4,19.6,22.6,17.1,0.0007,0.0009,30.5,32.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05DEC2015:09:00:00,.,14.9,26.3,26.3,28.0,24.7,.,0.3630,12.7,7.3,108.4,13.3,0.382,82.8,75.83,20.7,21.5,19.9,0.0007,0.0012,32.0,35.1,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05DEC2015:09:00:00,.,14.9,17.1,17.1,20.1,15.6,.,0.3430,5.2,2.2,190.6,52.38,0.291,89.5,87.8,14.4,17.4,12.7,0.0001,0.0002,.,35.1,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05DEC2015:09:00:00,.,15.0,25.7,25.7,29.4,23.6,.,0.3820,10.4,3.9,189.9,31.24,0.385,86,74.14,20.8,22.4,18.7,0.0005,0.0008,31.1,32.5,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05DEC2015:09:00:00,.,14.0,24.6,24.6,26.3,23.0,.,0.2050,6.6,2.3,207.1,53.42,0.379,87.1,81.2,20.5,21.5,19.3,0.0002,0.0004,32.4,34.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2015:09:00:00,.,15.0,14.8,14.8,17.9,12.4,.,0.3540,6.3,3.7,350.6,18.55,0.297,100,99.9,14.8,17.9,12.4,0.0000,0.0000,30.9,32.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2015:09:00:00,.,12.8,25.7,25.7,26.3,25.1,.,0.0590,17.4,9.8,109.7,21.85,0.363,78.19,75.88,19.5,20.4,19.1,0.0011,0.0018,29.6,24.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2015:09:00:00,.,13.5,23.0,23.0,26.1,21.9,.,0.2220,4.3,2.4,167.5,21.92,0.366,88.5,82.8,19.6,21.6,18.9,0.0003,0.0004,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2015:09:00:00,.,14.4,26.5,26.5,29.6,23.2,.,0.4330,4.3,2.2,120.8,53.62,0.416,89.7,80.2,22.7,25.0,20.5,0.0005,0.0007,32.1,26.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2015:09:00:00,.,.,15.6,15.6,18.8,12.2,.,0.4930,3.0,1.2,58.29,55.14,0.255,87.2,79.02,11.3,14.7,8.4,0.0006,0.0007,34.3,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2015:09:00:00,.,14.2,21.7,21.7,27.5,16.6,.,0.5180,4.2,1.1,78.03,46.71,0.326,89,74.4,16.9,20.5,13.9,0.0016,0.0018,32.4,33.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2015:09:00:00,.,13.9,8.6,8.6,10.0,7.4,.,0.4770,6.3,2.3,291.3,75.34,0.198,90.2,84.3,5.8,7.2,4.2,0.0004,0.0005,28.2,29.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2015:09:00:00,.,13.5,26.7,26.7,30.9,23.4,.,0.1480,6.3,2.2,113.7,52.8,0.39,85.6,71.4,21.1,23.0,18.5,0.0009,0.0011,27.1,28.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2015:09:00:00,.,14.1,15.8,15.8,22.7,9.3,.,0.3990,4.3,2.9,336,11.14,0.284,91.9,88.9,13.5,20.0,6.7,0.0009,0.0010,27.3,29.8,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2015:09:00:00,.,12.4,28.2,28.2,29.7,26.5,.,0.0740,3.9,1.7,95.9,41.07,0.409,83.2,73.99,22.3,22.9,21.4,0.0005,0.0007,33.6,34.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2015:09:00:00,.,14.1,18.6,18.6,20.7,16.4,.,0.3410,8.1,4.1,1.102,11.44,0.318,94.5,87.2,16.4,18.1,14.9,0.0001,0.0003,36.7,32.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2015:09:00:00,.,13.9,24.2,24.2,29.3,18.6,.,0.4970,6.3,3.9,39.89,22.03,0.388,91.9,77.07,20.9,24.2,16.5,0.0008,0.0010,32.1,33.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2015:10:00:00,.,14.7,28.0,28.0,31.6,24.2,.,0.9890,5.1,2.5,132.8,26.46,0.33,71.65,57.05,17.2,18.7,15.1,0.0036,0.0043,30.3,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05DEC2015:10:00:00,.,14.6,20.7,20.7,24.7,16.5,.,0.9980,4.7,3.1,205.5,16.81,0.302,84.6,72.01,15.1,18.7,11.9,0.0024,0.0028,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05DEC2015:10:00:00,.,13.6,30.1,30.1,31.0,29.1,.,0.9720,8.7,4.5,13.27,50.87,0.398,80.7,59.56,21.6,24.7,18.2,0.0031,0.0038,34.1,35.0,8,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2015:10:00:00,.,14.8,29.3,29.3,30.9,26.6,.,0.9180,6.3,3.6,343.5,12.82,0.413,81.6,70.75,22.5,23.6,21.4,0.0027,0.0032,33.1,33.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2015:10:00:00,.,13.6,33.9,33.9,39.2,28.6,.,1.1080,9.4,5.7,49.97,37.44,0.367,65,44.33,19.7,21.5,18.2,0.0049,0.0063,32.1,26.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05DEC2015:10:00:00,.,13.5,34.0,34.0,36.0,32.2,.,0.7760,2.8,1.0,200.8,58.58,0.4,65.42,53.44,21.7,24.1,20.2,0.0030,0.0034,33.5,34.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2015:10:00:00,.,14.8,31.5,31.5,33.1,29.2,.,1.0760,6.1,3.9,49.02,18.54,0.362,67.82,56.02,19.4,20.9,18.0,0.0043,0.0052,32.8,35.6,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05DEC2015:10:00:00,.,12.6,18.2,18.2,22.2,14.9,.,0.8620,5.1,1.8,179.9,53.46,0.29,90.2,79.98,14.3,18.3,10.7,0.0018,0.0020,33.0,34.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2015:10:00:00,.,14.8,24.7,24.7,27.9,21.7,.,0.7670,3.3,1.4,298.6,55.21,0.419,96.5,88.8,22.8,25.5,20.8,0.0018,0.0019,34.9,35.6,19,.,.,.,.,.,.
