#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,26MAY2015:06:00:00,.,12.6,54.4,54.4,55.8,52.8,.,0.0590,7.2,2.4,19.61,81.2,1.088,84.5,68.76,46.8,48.7,45.1,0.0004,0.0009,57.2,57.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:06:00:00,.,12.9,49.2,49.2,50.7,48.3,.,0.1240,8.7,4.8,7.472,12.13,1.099,94.8,89.1,47.1,47.7,46.7,0.0000,0.0000,61.3,58.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:06:00:00,.,12.8,49.1,49.1,49.7,48.0,.,0.0150,14.5,8.2,215.5,12.56,1.185,100,99.9,49.1,49.7,48.1,0.0001,0.0001,54.1,54.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:07:00:00,.,12.8,49.5,49.5,50.3,49.1,.,0.0550,7.1,3.6,162.2,87.3,1.141,96.8,91,48.1,48.5,47.7,0.0005,0.0007,54.9,56.8,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:07:00:00,.,13.6,42.2,42.2,44.3,40.4,.,0.1890,5.0,2.6,111.6,21.58,0.813,92.1,80.5,39.2,40.5,38.0,0.0013,0.0015,50.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:07:00:00,.,12.9,44.9,44.9,47.0,42.9,.,0.4620,3.1,1.7,317.6,40.55,0.866,89.5,81.5,40.8,42.7,39.2,0.0021,0.0024,50.8,51.8,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:07:00:00,.,13.2,51.1,51.1,54.0,49.4,.,0.5660,5.9,2.8,329.4,36.8,1.054,87.4,75.1,46.0,47.2,44.8,0.0025,0.0030,57.0,55.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:07:00:00,.,12.9,47.1,47.1,47.8,46.8,.,0.1410,6.4,3.6,263.2,76.6,1.051,96.1,94.4,45.9,46.5,45.3,0.0010,0.0011,52.8,49.5,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:07:00:00,.,13.1,54.5,54.5,56.1,52.5,.,0.7390,4.6,1.5,190.1,26.53,0.949,70.04,62.85,43.2,44.8,42.0,0.0034,0.0040,57.3,60.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:07:00:00,.,12.8,49.8,49.8,50.6,49.4,.,0.0610,12.1,5.4,89.9,62.46,1.072,91,83.3,46.4,47.4,45.4,0.0009,0.0014,54.8,56.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:07:00:00,.,13.0,52.4,52.4,53.3,51.9,.,0.2890,5.7,3.7,17.52,9.65,1.342,100,99.4,52.4,53.3,51.8,0.0014,0.0015,57.7,57.0,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:07:00:00,.,12.7,49.1,49.1,51.0,47.3,.,0.4530,4.4,1.9,272.7,26.75,0.068,100,0.306,.,49.7,.,0.0033,0.0047,56.4,55.8,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:07:00:00,.,12.9,53.3,53.3,53.8,52.7,.,0.0930,7.0,3.3,43.45,20.37,1.211,88.8,85.7,49.7,50.3,49.0,0.0010,0.0014,60.0,32.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:07:00:00,.,12.9,49.3,49.3,51.1,47.6,.,0.3450,2.6,0.9,28.17,61.83,1.144,100,87.2,48.1,49.3,47.0,0.0017,0.0018,56.8,56.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:07:00:00,.,12.9,51.7,51.7,52.4,51.2,.,0.1630,12.6,5.7,166.6,28.06,1.13,90,82.9,47.8,49.4,46.7,0.0016,0.0022,56.2,55.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:07:00:00,.,13.4,49.9,49.9,51.6,48.1,.,0.4000,2.8,1.0,62.41,60.51,1.072,91.2,84.6,46.4,47.2,45.6,0.0019,0.0021,57.7,59.5,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:07:00:00,.,13.4,42.4,42.4,45.6,40.5,.,0.3900,4.2,1.2,47.68,56.29,0.898,98.3,93.9,41.7,44.3,39.9,0.0016,0.0018,46.8,43.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:07:00:00,.,13.0,47.5,47.5,48.6,46.6,.,0.2450,4.1,1.8,289.5,71.1,0.907,83.6,78.62,42.0,43.6,40.9,0.0017,0.0020,49.0,50.0,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:07:00:00,.,12.5,52.3,52.3,54.0,51.1,.,0.3880,5.4,1.7,156.6,39.53,1.055,81.9,74.09,46.0,47.0,44.9,0.0021,0.0025,55.6,56.7,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:07:00:00,.,13.2,50.5,50.5,51.4,48.8,.,0.3670,8.4,3.2,134.1,35.17,1.048,85.7,80.1,45.8,47.0,44.3,0.0020,0.0025,57.4,57.7,47,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:07:00:00,.,13.8,50.4,50.4,51.8,48.2,.,0.4100,6.1,3.2,143.5,15.05,1.11,92,86.3,47.3,48.5,45.8,0.0020,0.0023,55.9,56.7,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:07:00:00,.,13.3,49.5,49.5,50.0,49.0,.,0.3030,3.0,1.4,30.85,46.54,1.05,89.6,83.6,45.9,46.8,44.6,0.0017,0.0019,56.1,57.7,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:07:00:00,.,13.3,47.4,47.4,49.0,46.0,.,0.3610,4.9,2.0,317.2,60.63,1.105,100,96.7,47.2,48.6,46.0,0.0016,0.0017,53.7,53.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:07:00:00,.,13.1,48.3,48.3,49.6,46.9,.,0.3480,21.5,12.1,124,23.9,0.829,74.1,70.4,39.7,40.5,39.0,0.0034,0.0052,53.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:07:00:00,.,12.8,57.8,57.8,58.8,56.4,.,0.0000,9.3,4.1,197,20.96,1.108,70.36,65.35,47.3,48.2,45.7,0.0014,0.0025,60.4,59.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:07:00:00,.,12.8,50.8,50.8,51.3,50.5,.,0.0770,8.6,4.7,145.4,10.94,1.135,91.2,87.4,47.9,48.4,47.5,0.0009,0.0013,52.8,50.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:07:00:00,.,12.9,45.6,45.6,46.3,45.1,.,0.0540,8.6,5.3,51.71,12.81,0.942,91.8,87.8,43.0,43.5,42.6,0.0007,0.0010,54.5,53.4,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:07:00:00,.,12.8,48.1,48.1,48.9,47.7,.,0.0620,7.7,4.1,125.2,22.43,1.09,97.3,91.1,46.9,47.3,46.1,0.0005,0.0007,56.1,56.1,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:07:00:00,.,12.5,39.9,39.9,40.5,39.4,.,0.1430,5.4,2.3,132.4,59.13,0.818,98.6,97.2,39.4,39.8,38.8,0.0008,0.0009,50.1,50.5,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:07:00:00,.,13.0,51.5,51.5,53.5,49.3,.,0.3840,4.7,2.5,32.94,64.4,1.028,82.2,75.49,45.3,46.8,43.4,0.0028,0.0034,55.8,57.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:07:00:00,.,13.0,48.7,48.7,50.4,46.8,.,0.2470,3.8,1.6,64.14,81.9,1.113,97.2,91.5,47.4,48.4,46.0,0.0016,0.0017,53.7,56.3,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:07:00:00,.,12.8,54.4,54.4,55.9,52.7,.,0.2360,6.3,1.7,200.2,67.45,1.125,82.6,70.17,47.7,49.8,46.1,0.0018,0.0022,57.2,57.7,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:07:00:00,.,13.0,52.2,52.2,53.1,50.7,.,0.4020,7.1,3.1,23.61,22.11,1.139,89.1,83.3,48.0,49.3,47.3,0.0021,0.0025,61.0,58.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:07:00:00,.,12.8,48.5,48.5,48.9,48.1,.,0.0690,11.8,5.7,195,17.99,1.159,100,99.9,48.5,48.9,48.2,0.0004,0.0004,53.7,54.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:08:00:00,.,13.5,51.0,51.0,52.4,49.3,.,0.8920,6.8,4.1,335.1,18.54,1.205,97.5,88.5,49.5,50.4,48.4,0.0049,0.0054,54.7,56.5,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:08:00:00,.,14.3,46.1,46.1,48.6,44.0,.,0.3670,3.3,1.0,131.5,52.97,0.807,83.9,64.51,39.0,40.5,36.9,0.0025,0.0028,50.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:08:00:00,.,13.4,49.9,49.9,52.5,46.7,.,1.3460,7.2,2.7,80.9,45.6,0.97,84.5,73.04,43.8,45.8,41.6,0.0069,0.0077,50.5,51.6,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:08:00:00,.,14.1,54.9,54.9,57.0,53.6,.,1.1930,9.0,4.1,164.9,26.29,1.084,77.09,71.07,46.7,48.5,45.8,0.0067,0.0079,56.8,55.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:08:00:00,.,13.2,48.0,48.0,49.3,47.5,.,0.3820,7.2,3.7,294.3,17.9,1.071,95.1,89.9,46.4,47.3,45.8,0.0024,0.0027,52.7,49.3,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:08:00:00,.,13.9,59.8,59.8,62.5,55.9,.,1.3350,5.7,1.6,148.8,42.57,0.964,63.94,47.71,43.6,46.6,41.7,0.0082,0.0093,57.7,59.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:08:00:00,.,13.1,50.5,50.5,52.6,49.2,.,0.2950,9.9,4.6,123.9,92.6,1.134,94.9,84.6,47.9,49.4,46.1,0.0021,0.0025,54.7,56.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:08:00:00,.,13.2,54.8,54.8,56.9,52.8,.,0.6150,6.3,3.1,48.35,37.17,1.424,100,93.5,54.1,55.4,52.8,0.0035,0.0037,57.8,56.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:08:00:00,.,12.7,51.3,51.3,51.8,50.8,.,0.6030,4.9,2.6,352.1,64.76,0.161,100,0.306,.,51.7,.,0.0054,0.0072,56.2,55.6,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:08:00:00,.,12.9,53.6,53.6,54.6,52.8,.,0.1590,7.9,2.4,20.39,95.4,1.238,92,84.4,50.3,50.9,49.5,0.0013,0.0016,60.1,32.7,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:08:00:00,.,13.0,52.2,52.2,53.1,50.9,.,0.7040,4.3,1.4,205.9,82.8,1.172,92,84.5,48.8,50.1,47.6,0.0040,0.0044,56.7,56.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:08:00:00,.,13.3,54.0,54.0,56.8,52.1,.,0.5050,4.4,1.7,16.98,49.82,1.214,88.3,76.22,49.7,51.8,47.8,0.0033,0.0037,56.2,55.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:08:00:00,.,13.3,52.3,52.3,53.0,51.3,.,0.5800,3.2,1.0,353.7,32.55,1.075,84.7,78.19,46.5,47.5,45.9,0.0036,0.0039,58.8,58.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:08:00:00,.,14.6,46.9,46.9,48.6,45.4,.,0.7280,3.0,0.9,116.3,71.96,0.994,94.6,86.2,44.4,45.8,43.6,0.0039,0.0042,46.8,43.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:08:00:00,.,13.7,50.1,50.1,52.8,48.0,.,0.8310,5.3,2.2,69.99,67.53,0.925,80.7,66.92,42.5,44.2,41.3,0.0048,0.0055,49.3,49.6,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:08:00:00,.,12.8,53.4,53.4,55.2,52.5,.,0.4830,10.0,4.7,125.4,21.92,1.09,80.4,75.29,46.8,48.7,45.7,0.0036,0.0045,55.6,56.1,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:08:00:00,.,13.2,51.7,51.7,52.6,51.0,.,0.4660,7.3,3.4,69.01,80.8,1.111,89.4,79.67,47.4,48.6,46.3,0.0031,0.0036,57.2,57.6,47,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:08:00:00,.,14.5,53.0,53.0,54.8,51.6,.,0.5900,5.9,2.7,137.2,16.75,1.2,90.3,81.2,49.4,50.9,47.9,0.0036,0.0041,55.9,56.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:08:00:00,.,13.7,52.4,52.4,54.4,50.0,.,0.4610,4.6,1.7,4.417,81.4,1.109,88.4,75.41,47.3,49.4,45.8,0.0031,0.0035,55.6,57.4,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:08:00:00,.,14.2,50.5,50.5,53.0,49.0,.,0.7730,3.8,1.8,26.08,34.13,1.167,96.7,79.46,48.7,50.3,46.4,0.0041,0.0045,53.9,53.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:08:00:00,.,13.4,51.5,51.5,53.0,49.6,.,0.6340,16.8,10.2,123.1,21.38,0.881,71.18,65.57,41.3,42.2,40.3,0.0052,0.0072,53.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:08:00:00,.,13.1,58.6,58.6,59.6,58.0,.,0.0000,10.7,5.0,199.7,20.7,1.132,70.75,63.47,47.9,49.0,46.9,0.0017,0.0030,60.3,59.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:08:00:00,.,12.8,52.2,52.2,52.9,51.0,.,0.1830,7.7,4.7,167.1,14.95,1.152,90.3,82.2,48.3,48.8,47.3,0.0017,0.0022,52.8,50.3,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:08:00:00,.,12.9,45.2,45.2,45.8,44.7,.,0.1320,6.4,2.2,33.32,56.92,0.957,94.8,91.6,43.4,43.9,42.9,0.0009,0.0011,54.5,53.3,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:08:00:00,.,12.8,49.7,49.7,50.5,48.7,.,0.2910,8.5,2.1,254.6,77.38,1.074,91.6,80.7,46.5,47.7,44.6,0.0020,0.0023,55.8,55.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:08:00:00,.,12.9,42.6,42.6,45.4,40.0,.,0.6550,3.6,1.1,356.6,57.01,0.882,98.5,89.7,41.3,43.3,39.6,0.0034,0.0036,49.8,50.9,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:08:00:00,.,13.6,54.1,54.1,56.8,53.0,.,0.7410,4.8,2.3,296.8,54.61,1.079,77.46,73.2,46.6,49.3,45.2,0.0050,0.0058,56.2,56.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:08:00:00,.,13.4,52.2,52.2,55.4,50.3,.,0.7320,3.7,1.5,118.7,35.64,1.178,92.1,79.8,48.9,50.6,47.7,0.0046,0.0050,53.3,56.1,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:08:00:00,.,12.8,55.5,55.5,56.1,54.9,.,0.2630,8.5,2.2,223.6,44.28,1.161,81,70.75,48.5,50.0,46.6,0.0023,0.0028,57.1,57.7,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:08:00:00,.,13.3,54.3,54.3,55.6,52.8,.,0.5480,3.5,0.7,1.324,35.24,1.184,84.4,80.1,49.1,50.6,47.9,0.0035,0.0038,60.8,58.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:08:00:00,.,13.1,49.7,49.7,51.0,48.5,.,0.4290,6.9,4.6,166,12.1,1.215,100,99.9,49.7,51.0,48.5,0.0023,0.0024,53.5,54.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:09:00:00,.,14.1,55.1,55.1,56.6,52.4,.,2.2050,5.5,1.9,43.32,89.8,1.249,89.3,80.2,50.5,52.7,49.0,0.0133,0.0143,55.4,56.2,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:09:00:00,.,14.3,51.5,51.5,54.6,48.1,.,0.8130,4.7,1.6,254,43.71,0.836,73.14,58.2,39.9,44.4,36.4,0.0055,0.0063,50.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:09:00:00,.,13.5,50.6,50.6,52.5,49.0,.,1.2360,7.8,3.4,60.32,35.55,0.977,82.7,71.23,44.0,45.5,42.9,0.0073,0.0082,50.5,51.5,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:09:00:00,.,14.1,56.8,56.8,57.7,55.7,.,1.5700,10.0,6.0,181.5,19.98,1.131,74.37,69.85,47.8,49.1,47.0,0.0096,0.0113,57.1,55.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:09:00:00,.,13.6,52.1,52.1,54.0,49.3,.,1.6290,3.6,1.4,259.3,81.9,1.067,90.7,74.2,46.3,47.8,45.1,0.0099,0.0108,52.6,49.3,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:09:00:00,.,14.2,63.3,63.3,65.8,61.5,.,1.5190,4.7,2.0,192.5,39.77,0.94,53.22,42.32,42.9,46.0,41.2,0.0107,0.0123,58.9,59.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:09:00:00,.,13.7,55.6,55.6,58.6,52.6,.,1.4200,9.1,4.9,217.1,88.6,1.201,86.7,64.42,49.4,53.2,46.0,0.0089,0.0101,55.1,56.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:09:00:00,.,13.2,56.2,56.2,57.8,54.7,.,0.6030,14.7,8.3,179.9,14.94,1.461,98,91.8,54.7,56.6,53.0,0.0036,0.0041,57.7,56.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:09:00:00,.,12.8,52.0,52.0,53.6,51.1,.,0.6730,5.4,3.2,346.6,18.51,0.108,100,0.34,.,53.0,.,0.0067,0.0092,56.2,55.6,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:09:00:00,.,12.9,52.1,52.1,53.0,51.6,.,0.1400,7.2,3.4,340.7,21.51,1.223,93.5,91.2,49.9,51.0,49.1,0.0011,0.0014,59.9,32.7,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:09:00:00,.,13.2,52.5,52.5,53.3,51.9,.,0.4460,3.6,1.3,316.4,37.71,1.284,100,90,51.2,53.3,49.1,0.0030,0.0032,57.0,56.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAY2015:09:00:00,.,14.0,59.4,59.4,61.1,56.9,.,1.5560,4.3,1.4,337,53.23,1.137,79.03,57.13,47.9,51.0,45.3,0.0099,0.0110,56.1,55.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAY2015:09:00:00,.,13.3,52.6,52.6,53.5,52.2,.,0.6240,5.5,2.1,331.9,33.53,1.091,83.9,77.88,46.9,48.7,45.7,0.0042,0.0048,59.0,58.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,26MAY2015:09:00:00,.,14.4,49.8,49.8,51.2,48.4,.,0.8410,2.9,0.8,229.4,42.66,1.024,90,79.12,45.2,46.5,43.8,0.0052,0.0056,46.8,43.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAY2015:09:00:00,.,14.3,54.8,54.8,56.5,52.2,.,1.4450,9.3,3.7,204.4,72.26,0.956,74.73,58.78,43.4,45.6,41.6,0.0091,0.0106,50.3,49.5,50,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26MAY2015:09:00:00,.,12.6,55.1,55.1,55.9,53.2,.,0.4670,10.7,4.7,151.8,24.71,1.135,80.3,73.21,47.9,49.0,46.5,0.0039,0.0049,55.4,56.3,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26MAY2015:09:00:00,.,13.4,51.4,51.4,52.1,50.9,.,0.4620,4.8,2.5,320.4,23.43,1.144,89.9,86.4,48.1,48.6,47.8,0.0031,0.0035,57.2,57.4,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26MAY2015:09:00:00,.,14.1,55.3,55.3,56.1,54.3,.,0.5710,6.3,3.8,136.4,17.73,1.216,85.8,76.73,49.8,50.8,48.5,0.0042,0.0050,55.9,56.3,31,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26MAY2015:09:00:00,.,13.6,52.3,52.3,54.0,49.5,.,0.2550,16.8,7.7,201,23.58,1.081,89,73.24,46.6,49.4,45.5,0.0026,0.0036,55.9,57.2,54,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAY2015:09:00:00,.,14.5,53.7,53.7,55.3,52.9,.,0.9830,4.1,1.7,132,43.17,1.145,86.6,77.69,48.1,49.9,46.1,0.0061,0.0067,54.2,53.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAY2015:09:00:00,.,13.5,53.2,53.2,53.7,52.7,.,0.4690,11.8,6.6,118,23.23,0.938,71.43,65.63,42.9,44.4,41.9,0.0045,0.0061,53.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAY2015:09:00:00,.,13.2,60.7,60.7,61.4,59.4,.,0.0000,16.0,8.0,181.8,21.04,1.089,65.1,56.25,46.8,48.0,45.5,0.0032,0.0056,60.2,59.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAY2015:09:00:00,.,12.9,52.5,52.5,52.8,52.1,.,0.2080,5.0,2.7,101,27.93,1.182,90.5,83.3,49.0,49.9,47.7,0.0016,0.0020,52.8,50.1,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAY2015:09:00:00,.,13.2,47.1,47.1,49.4,45.6,.,0.4760,7.0,2.6,163.7,53.17,0.989,94,76.34,44.3,45.6,42.1,0.0031,0.0034,54.4,53.2,38,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAY2015:09:00:00,.,13.3,51.3,51.3,53.1,49.7,.,0.8200,8.7,4.9,21.98,14.38,1.115,91.3,79.74,47.5,48.8,46.4,0.0052,0.0059,55.7,55.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAY2015:09:00:00,.,13.4,47.4,47.4,49.7,45.4,.,1.4100,5.8,1.9,100.3,56.48,0.946,91.1,80.4,43.1,44.9,42.0,0.0077,0.0084,49.7,50.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAY2015:09:00:00,.,14.0,57.3,57.3,58.4,56.1,.,1.4330,16.3,9.0,177.8,32.75,1.171,75.78,70.13,48.8,50.3,47.6,0.0094,0.0114,57.1,56.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAY2015:09:00:00,.,13.5,55.5,55.5,56.3,54.4,.,0.9590,4.5,1.8,176.4,39.9,1.195,84.1,75.46,49.3,50.6,48.0,0.0064,0.0071,53.3,55.9,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAY2015:09:00:00,.,12.9,54.4,54.4,55.5,53.0,.,0.2400,4.5,1.5,54.69,61.21,1.238,93.5,76.63,50.2,51.9,47.6,0.0018,0.0021,57.2,57.7,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAY2015:09:00:00,.,13.5,57.2,57.2,58.0,55.5,.,0.8110,5.7,2.2,231.3,34.29,1.232,81.8,74.27,50.1,51.8,48.4,0.0056,0.0063,61.0,58.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,26MAY2015:09:00:00,.,13.4,51.2,51.2,52.0,50.6,.,0.7480,8.3,5.7,173.6,11.39,1.283,100,100,51.2,52.0,50.6,0.0039,0.0041,53.7,54.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAY2015:10:00:00,.,14.1,58.0,58.0,60.0,56.1,.,2.6580,6.3,2.3,133.7,67.16,1.302,85.9,71.59,51.6,55.3,49.9,0.0168,0.0183,57.7,56.1,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26MAY2015:10:00:00,.,14.1,57.3,57.3,60.3,54.1,.,1.2250,5.0,1.8,296.7,51.98,0.868,66.31,39.3,40.8,44.8,34.3,0.0087,0.0099,50.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26MAY2015:10:00:00,.,13.5,50.0,50.0,51.2,49.2,.,0.6570,5.7,2.2,24.34,34.47,1.011,86.4,76.57,44.8,47.2,43.3,0.0045,0.0050,50.7,51.6,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAY2015:10:00:00,.,14.4,56.2,56.2,57.1,55.1,.,1.0600,14.4,7.3,163.3,25.49,1.124,74.88,70.45,47.7,48.4,46.8,0.0075,0.0092,57.5,55.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAY2015:10:00:00,.,13.8,54.4,54.4,56.5,53.3,.,1.5450,7.6,3.3,198.1,40.59,1.09,82.5,69.24,46.8,49.9,44.6,0.0099,0.0111,52.6,49.1,40,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26MAY2015:10:00:00,.,14.1,66.6,66.6,68.6,64.1,.,2.3550,12.4,3.3,163.8,68.92,0.906,47.15,35.17,42.0,44.9,39.7,0.0173,0.0200,60.8,59.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAY2015:10:00:00,.,14.2,58.2,58.2,61.6,55.3,.,2.1540,5.6,2.1,213.3,40.52,1.21,83.2,57.93,49.6,51.8,46.1,0.0141,0.0155,56.3,56.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAY2015:10:00:00,.,13.5,56.0,56.0,56.7,55.0,.,0.9220,15.4,10.2,164.8,10.38,1.389,95.6,84.7,53.4,54.4,51.5,0.0053,0.0062,57.8,56.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAY2015:10:00:00,.,12.7,54.2,54.2,54.9,53.4,.,0.7180,7.6,2.2,317.7,95,0.022,100,0.306,.,54.6,.,0.0069,0.0090,56.3,55.2,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26MAY2015:10:00:00,.,13.1,51.9,51.9,53.0,51.4,.,0.3900,8.8,5.1,8.67,21.43,1.216,93.7,90.6,49.8,50.8,49.0,0.0026,0.0030,59.9,32.7,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAY2015:10:00:00,.,13.2,53.7,53.7,54.6,52.8,.,0.6280,15.8,4.3,186.9,67.85,1.305,99.7,86.8,51.7,53.4,50.0,0.0041,0.0045,57.2,56.3,29,.,.,.,.,.,.
