#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,30AUG2015:06:00:00,.,12.5,69.5,69.5,73.0,67.4,.,0.0060,5.2,1.4,139.2,71.97,1.284,61.75,41.51,51.2,54.4,47.6,0.0000,0.0001,70.1,70.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:06:00:00,.,12.8,68.2,68.2,70.1,66.0,.,0.0040,16.0,7.6,22.46,16.79,1.119,53.36,42.72,47.6,48.8,46.1,0.0026,0.0035,70.0,69.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:06:00:00,.,12.8,54.6,54.6,55.8,53.5,.,0.0040,3.6,0.8,330.4,30.27,1.315,95.2,85.7,51.9,52.6,51.3,0.0000,0.0000,63.4,65.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:07:00:00,.,12.9,63.3,63.3,66.0,61.1,.,0.2320,6.3,4.4,172.4,18.23,1.19,64.16,52.25,49.2,52.2,47.6,0.0035,0.0051,68.0,72.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:07:00:00,.,13.1,.,.,.,.,.,0.3170,9.5,3.0,284.9,56.32,.,.,.,.,.,.,0.0013,0.0025,64.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:07:00:00,.,12.7,63.3,63.3,65.3,62.0,.,0.1320,7.2,3.3,43.76,57.68,1.073,61.73,48.9,46.4,48.8,45.1,0.0017,0.0030,67.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:07:00:00,.,13.0,66.3,66.3,67.9,65.4,.,0.2160,9.9,5.3,350.9,19.03,0.929,43.1,40.12,42.7,43.1,42.2,0.0022,0.0048,75.6,75.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:07:00:00,.,12.8,58.0,58.0,60.4,55.6,.,0.1750,7.3,5.2,25.24,9.78,1.112,72.39,64.16,47.4,48.7,46.3,0.0028,0.0041,64.9,65.2,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:07:00:00,.,13.2,75.0,75.0,77.0,73.6,.,0.3170,12.0,3.8,194.7,33.13,0.978,35.24,30.71,44.0,44.8,43.1,0.0025,0.0050,76.5,78.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:07:00:00,.,12.9,66.5,66.5,70.1,65.1,.,0.2540,12.0,6.4,184.5,10.81,1.268,59.18,50.52,50.9,52.7,49.8,0.0046,0.0070,62.5,64.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:07:00:00,.,12.9,67.8,67.8,69.0,66.5,.,0.1640,12.3,7.7,338,18.53,1.194,54.93,48.31,49.3,50.7,47.4,0.0037,0.0068,69.6,68.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:07:00:00,.,12.7,65.2,65.2,67.1,63.2,.,0.1980,6.9,2.2,352.4,91.1,1.26,66.67,54.11,50.7,52.2,49.4,0.0005,0.0013,66.5,66.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:07:00:00,.,12.9,69.8,69.8,71.0,68.3,.,0.2200,5.9,2.6,302.5,43.83,1.267,57.84,45.54,50.9,53.2,48.7,0.0006,0.0018,70.8,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:07:00:00,.,12.9,64.5,64.5,66.0,63.4,.,0.1780,4.1,1.8,156.7,21.98,1.278,67.2,55.08,51.1,52.9,49.2,0.0004,0.0010,74.9,73.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:07:00:00,.,12.9,61.3,61.3,65.3,58.2,.,0.2100,5.5,1.9,35.21,37.43,1.449,86.1,65.13,54.5,58.9,51.6,0.0000,0.0001,73.7,73.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:07:00:00,.,13.1,66.0,66.0,66.8,65.1,.,0.1150,6.9,3.0,156.8,37.06,1.171,56.46,50.63,48.7,50.5,47.6,0.0017,0.0030,69.3,70.0,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:07:00:00,.,13.2,62.5,62.5,67.4,56.9,.,0.2500,6.9,2.6,214.1,84.2,1.113,69.92,50.54,47.4,49.8,45.9,0.0005,0.0014,57.2,54.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:07:00:00,.,13.0,61.2,61.2,66.4,56.7,.,0.2060,11.4,3.6,359,87.2,1.144,71.31,48.89,48.1,51.5,44.3,0.0012,0.0023,64.3,64.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:07:00:00,.,12.9,66.7,66.7,68.2,65.7,.,0.1950,5.0,2.4,83.5,55.55,1.21,55.91,51.14,49.6,50.1,49.3,0.0008,0.0018,70.3,71.4,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:07:00:00,.,13.0,68.1,68.1,69.3,66.4,.,0.2230,10.5,4.6,321.8,18.25,1.239,56.29,49.01,50.3,52.2,49.0,0.0018,0.0037,72.1,72.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:07:00:00,.,14.1,66.0,66.0,67.9,64.4,.,0.2000,8.2,2.8,139.9,38.82,1.15,57.9,47.73,48.3,50.2,46.3,0.0009,0.0021,70.7,71.1,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:07:00:00,.,13.1,66.4,66.4,67.5,64.8,.,0.2220,4.3,1.8,300.8,75.27,1.081,53.52,44.82,46.6,48.8,45.2,0.0002,0.0010,74.3,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:07:00:00,.,13.0,65.3,65.3,67.3,63.8,.,0.1630,13.2,7.9,343.9,16.59,1.139,59.65,48.08,48.0,49.5,46.6,0.0036,0.0065,67.7,67.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:07:00:00,.,12.9,64.9,64.9,67.1,62.9,.,0.0960,8.2,2.1,89.3,79.41,1.201,69.12,48.73,49.4,52.8,47.0,0.0013,0.0021,68.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:07:00:00,.,12.7,78.1,78.1,79.1,76.3,.,0.1530,10.7,4.8,240.7,63.77,1.157,41.65,32.68,48.4,51.6,47.2,0.0036,0.0068,68.5,69.1,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:07:00:00,.,12.9,86.2,86.2,92.3,79.6,.,0.2900,8.8,6.7,155.3,8.44,2.46,63.19,50.64,69.3,75.5,59.8,0.0042,0.0072,71.7,71.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:07:00:00,.,12.9,51.4,51.4,54.6,49.1,.,0.2730,4.5,1.3,294.5,61.66,1.083,89.9,78.03,46.7,49.5,45.0,0.0000,0.0000,60.2,59.8,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:07:00:00,.,12.8,55.6,55.6,59.0,53.7,.,0.3000,4.6,3.1,45.11,17.25,1.191,82.4,72.93,49.2,51.3,48.3,0.0024,0.0030,66.4,68.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:07:00:00,.,12.6,54.4,54.4,59.7,51.3,.,0.2680,13.1,7.9,299.6,20.08,0.91,68.19,54.78,42.1,46.0,40.7,0.0020,0.0039,63.3,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:07:00:00,.,12.9,68.0,68.0,70.1,66.5,.,0.1980,23.5,10.8,11.07,14.25,0.931,43.25,35.93,42.7,43.6,41.8,0.0080,0.0131,78.3,80.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:07:00:00,.,12.9,61.5,61.5,62.5,60.5,.,0.2020,12.1,6.7,29.29,15.84,1.129,64.47,56.4,47.8,49.0,46.4,0.0040,0.0062,66.7,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:07:00:00,.,12.7,70.2,70.2,72.5,67.9,.,0.1960,4.3,1.4,153.3,63.72,1.33,65.59,44.19,52.1,56.7,47.9,0.0002,0.0008,69.7,70.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:07:00:00,.,12.9,67.9,67.9,70.0,66.4,.,0.2130,10.3,7.0,20.76,16.7,1.155,55.26,43.23,48.4,50.6,46.4,0.0031,0.0061,69.7,69.5,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:07:00:00,.,12.9,58.2,58.2,62.0,55.4,.,0.3150,3.5,0.9,260.7,73.14,1.388,88,78.57,53.3,56.7,50.8,0.0002,0.0003,63.0,64.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:08:00:00,.,13.4,70.5,70.5,75.3,64.5,.,0.7650,15.1,5.6,156.3,31.57,1.324,71.09,36.95,51.9,59.4,46.9,0.0080,0.0108,67.9,72.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:08:00:00,.,13.2,.,.,.,.,.,0.3460,5.1,2.4,237.8,31.12,.,.,.,.,.,.,0.0034,0.0044,64.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:08:00:00,.,12.8,65.1,65.1,69.3,62.5,.,0.7750,13.8,3.2,12.14,46.26,1.024,57.33,38.85,45.2,47.3,42.6,0.0054,0.0071,66.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:08:00:00,.,13.6,69.5,69.5,71.9,66.6,.,0.7430,10.6,4.5,354.1,25.03,0.935,43.13,34.92,42.8,44.2,42.0,0.0065,0.0093,75.1,75.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:08:00:00,.,13.4,66.7,66.7,72.1,60.5,.,0.9690,7.1,4.5,33.34,8.12,1.25,65.2,50.36,50.5,54.1,48.3,0.0081,0.0102,64.6,65.0,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:08:00:00,.,13.5,77.1,77.1,78.1,76.5,.,0.9070,10.7,5.5,189.9,23.83,1.001,33.08,30.13,44.6,45.7,43.7,0.0092,0.0131,76.7,77.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:08:00:00,.,13.5,71.7,71.7,73.5,70.0,.,0.9260,12.1,8.6,208.2,9.95,1.344,53.76,46.7,52.5,54.6,50.6,0.0101,0.0140,62.5,63.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:08:00:00,.,13.0,69.0,69.0,69.9,68.3,.,0.3300,15.7,10.0,358.3,9.72,1.219,54.27,46.22,49.8,51.4,48.1,0.0071,0.0113,69.4,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:08:00:00,.,12.9,69.3,69.3,71.2,66.7,.,0.9120,7.2,2.9,344.7,29.86,1.233,56.79,43.96,50.1,52.7,47.7,0.0059,0.0076,66.1,65.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:08:00:00,.,13.0,69.3,69.3,71.4,66.7,.,0.6800,4.3,1.1,270.6,47.91,1.285,63.81,45.61,51.2,55.4,48.8,0.0041,0.0049,70.9,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:08:00:00,.,13.5,69.0,69.0,71.5,65.5,.,0.9340,4.5,2.3,244,36.12,1.211,60.27,42.18,49.6,52.2,47.2,0.0058,0.0072,74.4,73.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:08:00:00,.,13.4,70.1,70.1,76.2,64.9,.,0.7060,2.4,1.3,41.78,26.67,1.674,80.4,40.39,58.4,61.9,50.4,0.0043,0.0050,73.4,73.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:08:00:00,.,13.1,68.1,68.1,71.0,66.1,.,0.6920,8.1,4.1,147.1,24.59,1.222,57.04,44.06,49.9,52.0,47.8,0.0056,0.0076,69.1,69.8,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:08:00:00,.,13.8,66.0,66.0,68.4,63.6,.,0.5420,12.1,4.2,286.3,93.9,1.136,59,46.33,47.9,50.4,46.4,0.0050,0.0069,56.7,54.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:08:00:00,.,13.5,65.2,65.2,66.7,63.4,.,0.5500,11.3,6.4,8.78,16.38,1.152,60.94,48.63,48.3,49.8,46.7,0.0057,0.0083,64.3,64.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:08:00:00,.,13.8,70.2,70.2,73.7,67.4,.,0.8670,7.3,1.6,331.2,79.13,1.24,55.24,42.57,50.3,51.5,49.0,0.0052,0.0063,70.0,71.4,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:08:00:00,.,13.6,70.4,70.4,72.6,67.8,.,1.0300,6.4,3.4,346.3,17.86,1.303,57.69,44.71,51.6,53.4,49.7,0.0071,0.0091,72.0,71.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:08:00:00,.,14.1,70.7,70.7,73.2,67.3,.,1.0890,7.1,2.8,82.2,38,1.155,54.47,39.07,48.4,50.6,45.9,0.0074,0.0093,70.3,71.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:08:00:00,.,13.9,68.6,68.6,72.8,65.3,.,0.8670,4.5,1.4,113.6,67.48,1.162,55.97,38.85,48.5,50.5,45.7,0.0050,0.0060,73.4,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:08:00:00,.,13.8,67.0,67.0,69.1,63.7,.,0.7200,10.5,5.5,358.8,24.47,1.257,60.54,51.87,50.6,53.9,48.7,0.0060,0.0083,67.5,67.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:08:00:00,.,13.8,65.9,65.9,68.2,63.0,.,0.7480,6.0,2.3,78.81,32.68,1.281,68.2,51.24,51.2,53.0,48.6,0.0047,0.0058,67.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:08:00:00,.,13.0,75.6,75.6,77.3,74.7,.,0.3670,9.7,4.9,283.1,22.48,1.425,55.48,39.1,54.0,58.3,49.8,0.0057,0.0084,68.5,68.9,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:08:00:00,.,13.1,86.3,86.3,89.1,82.3,.,0.3930,8.6,7.0,161,7.822,2.645,66.4,55.52,71.6,74.9,66.0,0.0064,0.0094,71.5,71.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:08:00:00,.,13.5,58.5,58.5,62.3,54.4,.,0.9870,5.4,2.2,39.95,78.6,1.24,85.1,66.49,50.3,52.5,48.2,0.0052,0.0059,60.2,59.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:08:00:00,.,13.1,62.9,62.9,66.1,59.0,.,0.8800,5.5,3.0,41.11,19.47,1.328,74.74,59.88,52.1,55.0,50.4,0.0064,0.0076,65.9,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:08:00:00,.,12.7,59.8,59.8,61.9,56.7,.,0.7370,9.7,2.9,94.2,48.48,1.071,68.13,54.43,46.4,48.4,43.7,0.0046,0.0058,63.0,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:08:00:00,.,13.3,71.0,71.0,72.3,69.8,.,0.6110,17.1,9.8,30.33,12.54,0.893,37.08,32.41,41.6,42.7,41.1,0.0106,0.0162,77.7,80.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:08:00:00,.,13.5,66.7,66.7,71.4,62.1,.,0.7930,6.9,4.2,19.64,13.71,1.193,62.98,41.75,49.2,51.2,47.0,0.0071,0.0091,66.2,68.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:08:00:00,.,13.1,72.9,72.9,77.1,70.0,.,0.6420,5.4,1.4,190.5,68.26,1.426,64.68,38.7,54.0,57.9,49.1,0.0044,0.0053,69.6,70.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:08:00:00,.,13.0,68.2,68.2,69.2,67.3,.,0.4160,14.4,8.2,17.99,14.13,1.143,53.12,44.09,48.1,49.8,46.2,0.0067,0.0104,69.4,69.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:08:00:00,.,13.3,63.1,63.1,67.1,60.4,.,0.5640,2.8,1.0,228.9,51.48,1.509,85.4,62.4,55.6,58.6,52.6,0.0033,0.0037,63.4,64.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:09:00:00,.,13.6,75.8,75.8,77.6,74.5,.,1.0230,16.4,10.2,173.1,10.65,1.17,45.17,33.01,48.7,52.1,46.0,0.0137,0.0195,68.4,71.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:09:00:00,.,13.6,.,.,.,.,.,0.5490,7.4,2.7,299.4,65.11,.,.,.,.,.,.,0.0053,0.0067,64.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:09:00:00,.,13.2,68.6,68.6,70.0,67.2,.,1.7710,13.7,8.8,47.13,14.64,0.96,42.94,37.69,43.5,44.9,42.3,0.0146,0.0194,66.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:09:00:00,.,13.7,72.7,72.7,73.7,71.0,.,1.1690,10.5,4.5,13.31,24.51,0.892,35.8,30.64,41.6,43.0,40.7,0.0106,0.0140,74.9,75.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:09:00:00,.,13.8,76.9,76.9,79.6,72.1,.,2.0030,8.9,3.6,119.7,65.99,1.199,53.72,32.52,49.3,55.2,46.2,0.0164,0.0196,64.4,64.7,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:09:00:00,.,14.0,79.0,79.0,81.1,76.8,.,1.6420,11.8,5.5,187.5,24.34,1.026,32.6,28.01,45.3,46.7,44.1,0.0149,0.0194,77.3,77.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:09:00:00,.,13.7,74.8,74.8,76.7,72.9,.,1.1580,18.9,10.4,212.3,12.21,1.301,52.23,35.94,51.5,55.4,47.1,0.0137,0.0191,62.6,63.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:09:00:00,.,13.6,71.3,71.3,74.1,69.4,.,0.7640,13.0,8.8,0.498,10.45,1.216,49.79,42.69,49.7,52.1,47.9,0.0098,0.0141,69.3,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:09:00:00,.,13.1,71.7,71.7,73.4,70.2,.,1.2970,7.4,4.7,306.4,16.54,1.226,49.37,44.02,50.0,52.4,48.2,0.0107,0.0136,66.2,65.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:09:00:00,.,13.1,72.3,72.3,73.4,71.1,.,1.0860,5.6,2.5,247.5,26.54,1.256,55,42.15,50.6,54.5,47.9,0.0086,0.0104,71.9,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:09:00:00,.,13.9,72.0,72.0,73.1,70.9,.,1.6070,5.4,3.2,242.3,19.96,1.134,45.6,39.87,47.9,49.6,46.7,0.0117,0.0142,74.1,73.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2015:09:00:00,.,13.4,76.3,76.3,78.5,74.5,.,0.8970,4.4,2.6,343.5,40.25,1.582,61.64,44.17,56.9,62.4,53.1,0.0078,0.0096,73.3,72.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2015:09:00:00,.,13.1,71.3,71.3,73.4,69.3,.,1.4570,7.6,3.8,216.1,36.21,1.153,49.3,39,48.3,51.7,46.5,0.0111,0.0137,69.1,70.0,23,.,.,.,.,.,.
hly,AgWx,hardware,412,30AUG2015:09:00:00,.,14.0,71.3,71.3,73.8,68.4,.,1.3860,3.6,0.8,305.2,80.4,1.137,51.06,38.43,48.0,50.7,46.0,0.0094,0.0105,57.4,54.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2015:09:00:00,.,14.2,67.4,67.4,68.7,66.3,.,1.6740,9.6,4.8,21.85,21.41,1.126,52.87,46.21,47.7,50.2,45.9,0.0121,0.0148,64.9,64.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30AUG2015:09:00:00,.,14.2,72.4,72.4,73.9,70.9,.,1.6410,8.4,3.3,304.6,24.31,1.209,47.74,41.72,49.6,51.0,48.7,0.0121,0.0145,70.0,71.1,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30AUG2015:09:00:00,.,13.7,74.4,74.4,76.8,72.4,.,1.6730,7.7,2.5,330.5,55.67,1.307,51.34,40.67,51.7,54.6,50.3,0.0122,0.0143,71.8,71.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30AUG2015:09:00:00,.,13.6,73.9,73.9,76.1,72.2,.,1.6760,6.8,3.3,59.37,17.55,1.106,42.47,35.98,47.2,49.7,45.4,0.0126,0.0153,70.0,70.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30AUG2015:09:00:00,.,14.0,72.0,72.0,73.1,71.0,.,1.6780,10.2,4.5,13.93,51.08,1.036,41.85,36.65,45.5,47.2,44.2,0.0130,0.0162,73.4,74.3,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2015:09:00:00,.,14.2,70.2,70.2,72.6,68.0,.,1.2510,6.4,3.2,321.3,21.45,1.406,63.85,42.12,53.7,57.9,48.0,0.0093,0.0112,67.8,67.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2015:09:00:00,.,14.1,70.4,70.4,71.5,67.6,.,1.6150,6.4,2.3,233.4,39.44,1.172,56.22,40.96,48.8,52.7,46.2,0.0112,0.0130,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2015:09:00:00,.,13.0,75.9,75.9,77.3,74.8,.,0.5500,8.7,2.2,351.8,35.39,1.337,49.49,38.22,52.3,56.2,49.8,0.0058,0.0074,68.6,68.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2015:09:00:00,.,13.8,85.1,85.1,92.7,81.0,.,1.2070,12.7,7.3,165.7,9.57,2.25,60.63,41.37,66.8,74.4,60.0,0.0125,0.0165,71.3,70.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2015:09:00:00,.,14.0,68.1,68.1,72.6,62.3,.,1.8360,15.3,5.7,108.4,65.3,1.375,69.41,49.22,53.1,56.9,50.5,0.0133,0.0160,60.1,59.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2015:09:00:00,.,13.3,70.2,70.2,75.3,65.6,.,1.3380,5.5,3.2,33.66,13.55,1.508,69.71,48.83,55.6,58.6,53.0,0.0106,0.0124,66.0,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2015:09:00:00,.,13.1,63.3,63.3,69.2,58.5,.,1.1760,4.9,2.7,139.5,30.55,1.019,64.77,41.16,45.1,47.3,42.5,0.0084,0.0100,62.7,62.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2015:09:00:00,.,13.8,73.0,73.0,74.8,72.0,.,1.1870,14.9,9.8,8.46,14.16,0.878,32.75,30.06,41.2,41.8,40.8,0.0145,0.0207,77.6,79.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2015:09:00:00,.,13.8,74.5,74.5,76.8,71.3,.,1.5840,14.5,7.2,4.735,18.82,1.073,44.6,31.43,46.4,50.0,43.7,0.0152,0.0200,65.9,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2015:09:00:00,.,13.1,76.0,76.0,76.7,75.2,.,0.6300,7.1,3.0,37.89,31.22,1.408,54.15,36.27,53.6,58.6,47.5,0.0067,0.0087,69.9,70.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2015:09:00:00,.,13.8,71.3,71.3,73.3,68.2,.,1.1420,15.1,8.6,19.82,15.77,1.19,50.58,40.3,49.2,51.2,46.7,0.0115,0.0160,69.4,69.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2015:09:00:00,.,13.7,73.0,73.0,76.6,67.2,.,1.4910,4.9,2.7,215.4,23.53,1.368,64.06,42.35,52.9,55.8,50.3,0.0110,0.0130,64.4,64.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2015:10:00:00,.,14.0,78.1,78.1,79.7,76.0,.,1.7400,20.7,13.0,175,12.92,1.104,38.91,29.8,47.2,50.7,44.8,0.0202,0.0283,69.3,71.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30AUG2015:10:00:00,.,13.9,.,.,.,.,.,0.8770,20.6,9.3,213.3,23.03,.,.,.,.,.,.,0.0133,0.0193,64.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30AUG2015:10:00:00,.,13.1,70.6,70.6,72.5,68.3,.,2.3590,12.5,7.0,67.66,18.63,0.973,41.75,34.71,43.9,45.8,41.3,0.0187,0.0232,66.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2015:10:00:00,.,14.0,74.9,74.9,77.7,72.5,.,1.9940,9.7,4.8,344,29.93,0.895,32.61,26.81,41.7,42.6,40.9,0.0167,0.0207,75.1,74.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2015:10:00:00,.,13.9,80.4,80.4,81.5,79.0,.,2.2520,18.9,10.8,213.7,17.57,1.197,37.48,30.19,49.3,51.8,46.8,0.0228,0.0302,64.7,64.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30AUG2015:10:00:00,.,13.9,82.4,82.4,84.2,81.1,.,2.0530,12.6,6.1,188.2,26.46,1.049,29.83,25.29,45.8,47.8,44.6,0.0196,0.0249,78.6,78.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2015:10:00:00,.,13.9,77.7,77.7,78.8,75.9,.,1.8300,20.1,13.8,197,10.67,1.188,42.56,33.1,49.1,52.9,46.7,0.0205,0.0285,62.9,63.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2015:10:00:00,.,14.0,76.0,76.0,79.5,73.0,.,1.4370,11.1,6.4,353.1,16.8,1.273,48.79,31.68,51.0,54.7,46.5,0.0139,0.0181,69.3,68.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2015:10:00:00,.,13.2,75.6,75.6,77.2,73.3,.,2.0440,9.5,2.8,26.77,57.64,1.254,47.32,37.27,50.6,54.1,48.1,0.0158,0.0184,66.2,65.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30AUG2015:10:00:00,.,13.3,73.3,73.3,76.0,72.6,.,1.3210,5.8,3.6,255.7,25.15,1.325,54.65,42.45,52.1,55.8,49.9,0.0113,0.0138,72.7,32.5,22,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2015:10:00:00,.,13.9,74.0,74.0,75.5,72.4,.,2.0910,6.0,2.8,262.3,45.96,1.159,44.28,38.39,48.5,50.3,47.0,0.0159,0.0185,74.5,73.0,13,.,.,.,.,.,.
