#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,17MAR2015:07:00:00,.,12.8,35.8,35.8,38.1,33.8,.,0.0250,5.6,2.4,167.8,84.2,0.56,84.4,70,29.9,31.5,28.7,0.0000,0.0000,45.4,45.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:07:00:00,.,12.3,42.1,42.1,43.8,40.7,.,0.0290,4.2,0.8,84.8,10.74,0.563,66.12,57.23,30.0,30.8,29.5,0.0000,0.0000,44.4,45.5,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:07:00:00,.,12.9,32.7,32.7,34.3,31.4,.,0.0240,4.8,2.5,201.8,24.01,0.529,86.6,81.3,28.4,29.9,27.1,0.0000,0.0000,41.3,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:07:00:00,.,12.5,46.7,46.7,50.2,44.9,.,0.0230,7.1,2.6,206.1,34.85,0.579,56.77,47.67,30.7,31.2,30.0,0.0005,0.0008,43.5,45.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:07:00:00,.,12.9,43.7,43.7,50.7,37.4,.,0.0330,12.3,4.8,129.7,46.1,0.61,76,50.08,32.0,33.4,30.0,0.0007,0.0009,44.6,45.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:07:00:00,.,13.0,46.1,46.1,49.7,43.2,.,0.0260,8.8,3.7,192,31.34,0.562,57.79,46.72,29.9,30.5,29.3,0.0008,0.0011,44.1,45.3,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:07:00:00,.,13.0,47.7,47.7,50.9,42.1,.,0.0250,20.7,9.2,156,71.91,0.539,58.66,42.5,28.9,29.9,27.9,0.0016,0.0020,45.5,46.4,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:07:00:00,.,12.9,33.2,33.2,34.2,32.5,.,0.0190,2.2,0.9,187,35.04,0.561,90.9,82.6,29.9,31.5,27.9,0.0000,0.0000,44.3,45.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:07:00:00,.,12.9,50.2,50.2,50.6,49.7,.,0.0260,26.4,12.0,117.1,33.47,0.555,46.26,44.12,29.6,30.1,29.3,0.0022,0.0026,45.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:07:00:00,.,12.5,53.2,53.2,54.2,50.6,.,0.0140,4.8,2.6,121.5,20.5,0.575,48.65,39.15,30.5,32.0,29.8,0.0005,0.0008,46.7,45.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:07:00:00,.,12.8,39.7,39.7,42.1,38.6,.,0.0220,8.5,4.8,166.4,23.64,0.544,69,58.84,29.2,29.8,28.3,0.0002,0.0004,45.5,42.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:07:00:00,.,12.8,26.5,26.5,27.0,25.7,.,0.0500,3.8,2.0,147.8,37.23,0.457,94.9,91.9,24.9,25.6,24.2,0.0000,0.0000,39.1,38.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:07:00:00,.,12.7,32.7,32.7,34.0,31.0,.,0.0270,4.1,1.4,123.9,39.54,0.528,88.1,79.05,28.4,29.1,27.4,0.0003,0.0004,43.0,43.3,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:07:00:00,.,12.5,30.2,30.2,33.1,28.7,.,0.0440,5.1,2.9,286.4,23.75,0.533,95.3,87.7,28.6,30.9,27.3,0.0000,0.0000,42.5,41.5,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:07:00:00,.,12.8,51.9,51.9,54.5,48.7,.,0.0180,5.6,2.6,111.9,52.21,0.476,41.2,32.71,25.9,26.6,25.5,0.0018,0.0031,49.8,50.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:07:00:00,.,12.9,34.4,34.4,37.8,33.0,.,0.0290,5.1,3.5,349,21.93,0.489,77.27,67.57,26.5,28.7,25.2,0.0008,0.0013,44.0,45.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:07:00:00,.,12.5,47.6,47.6,50.6,44.6,.,0.0240,4.7,2.3,166.8,77.56,0.547,59.39,40.37,29.2,32.0,27.2,0.0000,0.0001,45.4,46.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:07:00:00,.,12.8,44.2,44.2,45.7,43.2,.,0.0220,8.4,5.0,25.42,12.66,0.563,59.44,54.07,30.0,30.4,29.6,0.0008,0.0011,46.2,41.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:07:00:00,.,12.8,33.2,33.2,35.7,31.6,.,0.0570,2.8,1.2,351.5,37.94,0.567,95.1,82.1,30.2,32.1,29.2,0.0000,0.0000,43.8,45.7,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:08:00:00,.,13.2,35.8,35.8,41.8,32.4,.,0.3510,4.4,2.7,181.5,17.64,0.553,86.7,61.97,29.5,31.6,28.2,0.0020,0.0024,42.9,46.4,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:08:00:00,.,14.6,33.0,33.0,38.5,27.1,.,0.3120,4.8,2.6,79.18,44.43,0.545,91,75.23,29.1,32.3,24.5,0.0009,0.0012,37.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:08:00:00,.,12.9,40.6,40.6,44.2,37.0,.,0.4830,9.1,4.2,194.2,45.33,0.627,80.3,65.33,32.6,34.0,31.3,0.0014,0.0021,44.0,43.9,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:08:00:00,.,13.0,49.4,49.4,51.4,47.1,.,0.2630,6.4,3.5,349.1,19.96,0.511,46.81,38.81,27.6,29.9,26.9,0.0019,0.0033,48.3,48.7,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:08:00:00,.,12.9,38.6,38.6,41.9,36.8,.,0.2850,2.7,0.8,60.35,45.03,0.513,67.48,60.69,27.7,29.9,26.1,0.0018,0.0021,43.0,38.8,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:08:00:00,.,13.2,36.3,36.3,41.3,34.4,.,0.3830,1.7,0.1,174.9,3.903,0.625,91.2,75.27,32.5,35.2,30.4,0.0019,0.0020,42.5,45.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:08:00:00,.,13.1,42.5,42.5,47.0,40.2,.,0.2890,4.8,2.6,350.2,17.91,0.672,76.04,62.94,34.4,36.0,32.9,0.0008,0.0013,45.3,43.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:08:00:00,.,12.7,37.8,37.8,42.8,32.9,.,0.4260,7.1,1.8,44.08,48.68,0.769,100,92.2,37.6,42.6,32.9,0.0005,0.0005,44.4,43.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:08:00:00,.,12.9,55.2,55.2,56.3,53.9,.,0.3000,10.5,5.6,102.5,17.27,0.571,39.92,36.93,30.3,31.0,29.6,0.0034,0.0059,45.0,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:08:00:00,.,13.1,42.4,42.4,47.3,36.8,.,0.3960,5.5,1.9,144.6,90.8,0.664,81.1,63.33,34.1,36.6,31.5,0.0006,0.0010,44.7,43.9,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:08:00:00,.,13.1,39.7,39.7,44.6,35.5,.,0.3020,3.6,1.2,49.57,30.36,0.683,84.9,79.45,34.7,38.9,30.8,0.0005,0.0007,45.3,45.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:08:00:00,.,13.4,45.1,45.1,48.5,41.9,.,0.3620,4.4,1.3,94.3,17.87,0.61,64.63,54,31.9,35.3,30.1,0.0007,0.0010,44.6,45.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:08:00:00,.,13.6,36.1,36.1,41.5,31.3,.,0.5390,3.5,1.8,219.3,26.35,0.582,87,71.04,30.8,33.3,27.7,0.0012,0.0014,41.0,40.5,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:08:00:00,.,12.9,49.6,49.6,53.7,46.6,.,0.4150,6.1,2.5,208.4,28.19,0.629,57.55,45.94,32.7,35.9,30.8,0.0013,0.0022,43.2,44.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:08:00:00,.,13.4,51.6,51.6,53.8,50.0,.,0.4110,12.0,8.0,135.3,12,0.657,52.72,47.92,33.8,35.5,32.9,0.0034,0.0059,44.4,44.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:08:00:00,.,14.6,51.1,51.1,55.3,47.1,.,0.4070,11.1,2.8,28.28,92.9,0.592,51.67,39.54,31.2,33.5,29.8,0.0015,0.0026,43.7,45.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:08:00:00,.,13.5,50.8,50.8,52.1,47.9,.,0.4250,24.1,12.6,171.8,22.2,0.566,49.24,41.58,30.1,31.2,29.1,0.0051,0.0088,45.1,46.0,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:08:00:00,.,14.0,36.1,36.1,42.5,32.5,.,0.4070,4.9,1.4,44.53,48.86,0.613,91.3,69.75,32.0,34.7,29.0,0.0004,0.0006,44.0,45.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:08:00:00,.,13.2,49.9,49.9,50.6,49.4,.,0.3470,28.0,14.8,124,28.9,0.564,47.07,45.24,30.0,30.9,29.5,0.0054,0.0093,45.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:08:00:00,.,13.2,54.3,54.3,57.9,52.5,.,0.3790,6.7,2.0,99.7,30.48,0.59,44.92,35.94,31.1,32.5,30.2,0.0013,0.0022,46.6,45.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:08:00:00,.,12.9,43.0,43.0,49.5,38.8,.,0.2330,10.5,4.5,164.8,16.35,0.586,71.62,47.63,31.0,32.4,29.6,0.0018,0.0028,45.2,42.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:08:00:00,.,13.1,29.4,29.4,31.9,27.0,.,0.4110,4.1,1.3,235.1,22.52,0.503,94.3,85.1,27.2,28.5,25.6,0.0004,0.0005,38.9,38.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:08:00:00,.,12.8,35.3,35.3,38.5,33.1,.,0.3060,3.0,0.5,88.9,40.1,0.56,86.5,69.15,29.8,31.1,28.6,0.0017,0.0018,42.5,43.3,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:08:00:00,.,13.0,35.0,35.0,40.7,31.1,.,0.4690,6.2,2.9,259,66.26,0.602,93.9,75.44,31.6,33.9,28.2,0.0008,0.0011,42.3,41.2,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:08:00:00,.,13.0,52.9,52.9,55.8,48.6,.,0.2740,6.1,2.0,162.4,53.8,0.51,42.77,35.1,27.5,29.6,26.1,0.0030,0.0041,49.3,50.0,21,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:08:00:00,.,13.2,40.9,40.9,46.5,34.3,.,0.4890,2.6,0.8,26.12,60.81,0.551,74.14,54.93,29.4,32.0,26.8,0.0024,0.0027,43.7,44.6,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:08:00:00,.,12.8,46.6,46.6,48.1,44.5,.,0.1930,4.6,1.3,71.04,72.92,0.602,62.75,47.45,31.6,35.7,28.8,0.0011,0.0015,45.2,46.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:08:00:00,.,13.0,44.9,44.9,46.7,43.5,.,0.2160,6.9,3.1,20.92,21.4,0.594,60.78,56.39,31.3,33.0,30.2,0.0014,0.0023,45.9,40.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:08:00:00,.,13.3,38.6,38.6,41.4,35.4,.,0.5180,3.1,1.6,185.4,75.25,0.643,88.3,69.76,33.3,34.8,29.9,0.0011,0.0013,43.7,45.1,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:09:00:00,.,13.8,47.7,47.7,51.4,41.9,.,1.0850,6.8,2.4,321.4,42.12,0.578,62.04,44.99,30.6,31.8,29.1,0.0064,0.0076,42.9,46.1,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:09:00:00,.,14.6,41.1,41.1,43.1,38.2,.,0.5510,4.4,1.7,162.8,93.4,0.617,78.46,65.72,32.3,33.2,31.1,0.0029,0.0034,38.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:09:00:00,.,13.6,45.1,45.1,46.6,43.2,.,1.0510,10.8,5.2,136.6,19.63,0.648,67.93,60.09,33.5,34.5,32.9,0.0052,0.0065,43.7,43.7,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:09:00:00,.,14.2,52.6,52.6,57.9,48.3,.,0.8380,4.7,1.6,35.37,62.04,0.55,49.63,31.3,29.4,31.7,27.6,0.0046,0.0056,48.0,47.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:09:00:00,.,13.8,46.5,46.5,52.2,41.9,.,1.0500,3.5,1.8,179.6,32.97,0.536,62.39,38.25,28.8,31.3,26.2,0.0061,0.0071,42.9,38.7,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:09:00:00,.,14.2,46.7,46.7,50.8,41.2,.,1.1190,2.4,0.5,302.9,9.15,0.637,77.36,43.7,33.0,36.0,28.4,0.0061,0.0066,42.7,45.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:09:00:00,.,13.4,49.0,49.0,51.4,47.0,.,0.5410,4.4,2.1,0.022,23.15,0.709,63.91,53.51,35.7,37.1,34.7,0.0033,0.0041,45.0,43.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:09:00:00,.,13.0,45.9,45.9,49.5,42.8,.,0.9800,5.7,3.1,4.628,30.18,0.834,94.2,60.45,39.8,42.4,36.1,0.0043,0.0049,44.2,43.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:09:00:00,.,12.9,56.6,56.6,57.4,55.9,.,0.5230,9.4,4.8,101.7,16.05,0.592,39.74,36.15,31.2,32.5,30.4,0.0055,0.0079,45.8,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:09:00:00,.,13.5,51.7,51.7,54.0,47.3,.,0.8000,2.9,0.8,4.144,63.94,0.665,63.94,44.85,34.1,36.2,32.1,0.0040,0.0046,44.6,44.1,24,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:09:00:00,.,13.9,50.2,50.2,56.1,44.5,.,0.8360,2.3,0.8,107.4,27.56,0.634,79.18,35.57,32.9,38.5,28.8,0.0042,0.0047,45.3,45.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:09:00:00,.,13.3,51.3,51.3,52.9,48.5,.,0.8730,4.8,1.4,354.5,57.66,0.616,57.01,42.27,32.2,35.6,29.9,0.0045,0.0053,44.2,45.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:09:00:00,.,14.3,44.6,44.6,47.0,41.3,.,0.9480,11.1,4.2,170,46.28,0.639,70.91,60.03,33.1,34.3,32.1,0.0047,0.0058,41.0,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:09:00:00,.,13.7,54.4,54.4,56.8,52.1,.,0.7780,9.5,5.1,196.2,18.22,0.689,51.93,43.4,35.0,37.4,33.5,0.0057,0.0079,43.3,44.8,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:09:00:00,.,13.6,55.9,55.9,57.1,53.8,.,0.8350,12.9,7.7,139,12.89,0.711,49.64,44.54,35.8,36.9,34.7,0.0069,0.0099,44.2,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:09:00:00,.,14.5,54.8,54.8,56.4,53.8,.,0.7750,16.3,11.4,162,13.77,0.625,44.56,40.32,32.6,33.6,31.6,0.0079,0.0120,43.5,44.8,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:09:00:00,.,14.4,51.7,51.7,52.8,50.3,.,0.8390,25.2,14.5,177.6,17.02,0.598,47.35,43.02,31.5,32.8,30.6,0.0079,0.0121,45.1,45.9,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:09:00:00,.,14.5,45.8,45.8,48.3,42.4,.,0.8110,5.5,3.8,9.42,23.26,0.669,73.29,56.66,34.3,36.0,33.1,0.0042,0.0053,44.6,45.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:09:00:00,.,13.8,51.8,51.8,53.7,50.3,.,0.8260,24.9,14.6,125.8,27.69,0.58,46.76,41.72,30.7,31.5,30.2,0.0081,0.0125,45.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:09:00:00,.,13.1,60.2,60.2,61.7,57.9,.,0.9730,13.2,7.1,166.4,20.21,0.588,37.57,30.52,31.1,32.5,29.6,0.0085,0.0123,46.5,45.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:09:00:00,.,13.8,53.2,53.2,56.7,49.4,.,0.9750,9.1,6.6,167.3,16.61,0.599,50.41,34.28,31.5,34.0,28.7,0.0070,0.0097,45.1,41.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:09:00:00,.,13.7,33.3,33.3,34.7,31.5,.,0.6410,3.0,1.2,37.33,34.28,0.521,86.4,77.86,28.1,29.9,27.1,0.0026,0.0029,38.6,37.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:09:00:00,.,13.2,42.5,42.5,48.8,38.5,.,1.0660,3.1,1.3,141.1,22.31,0.586,73.37,50.28,30.9,33.5,28.5,0.0056,0.0063,42.4,43.0,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:09:00:00,.,13.4,43.2,43.2,46.3,40.5,.,1.2450,13.5,6.2,148.9,22.64,0.666,75.82,64.47,34.1,35.3,33.1,0.0056,0.0068,41.9,41.0,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:09:00:00,.,14.2,58.0,58.0,60.5,55.4,.,1.0340,10.2,2.8,206.7,69.23,0.592,38.25,30.82,31.2,33.3,29.2,0.0075,0.0094,49.4,49.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:09:00:00,.,14.0,52.5,52.5,56.1,45.6,.,1.2050,3.2,1.0,78.74,42.33,0.599,56.85,39.53,31.5,32.8,30.2,0.0069,0.0078,43.4,44.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:09:00:00,.,13.3,51.5,51.5,56.1,48.0,.,0.6800,4.1,1.1,122.7,86.8,0.656,60.61,40.8,33.7,37.5,29.2,0.0038,0.0045,45.2,46.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:09:00:00,.,13.7,51.3,51.3,54.6,46.7,.,0.7310,8.9,5.8,10.44,13.12,0.657,58.61,44.77,33.8,35.0,32.5,0.0053,0.0074,45.8,40.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:09:00:00,.,13.5,45.4,45.4,47.2,41.4,.,0.8060,7.1,3.6,197.5,51.61,0.647,72.82,55.62,33.4,37.0,30.2,0.0043,0.0054,44.0,44.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,17MAR2015:10:00:00,.,14.1,52.0,52.0,53.7,50.5,.,1.0080,7.0,4.8,329.2,14.58,0.59,48.19,41.25,31.1,32.9,29.9,0.0078,0.0099,43.8,45.8,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,17MAR2015:10:00:00,.,14.1,43.1,43.1,43.9,42.5,.,0.3510,3.6,1.3,230.9,41.86,0.615,69.29,61.26,32.2,33.5,30.6,0.0024,0.0029,38.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,17MAR2015:10:00:00,.,13.5,46.1,46.1,47.4,44.7,.,1.2920,11.5,6.3,143.3,26.48,0.654,65.02,58.55,33.7,35.0,33.0,0.0072,0.0089,43.6,43.5,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17MAR2015:10:00:00,.,14.4,59.0,59.0,61.3,56.2,.,1.6210,12.1,6.1,168.8,21,0.507,35.27,26.03,27.4,29.7,25.8,0.0118,0.0155,48.1,48.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17MAR2015:10:00:00,.,14.2,57.7,57.7,61.3,52.2,.,2.0350,5.5,2.3,195,33.13,0.506,39.98,25.2,27.4,29.8,25.1,0.0133,0.0153,43.0,38.5,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17MAR2015:10:00:00,.,14.3,56.5,56.5,61.4,50.8,.,2.0430,8.0,1.7,281.2,54.45,0.643,49.71,33.02,33.3,35.9,30.2,0.0128,0.0144,43.9,44.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,17MAR2015:10:00:00,.,14.3,55.7,55.7,59.5,50.9,.,1.7550,4.8,1.9,15.34,25.33,0.712,56.33,39.69,35.8,38.1,34.5,0.0101,0.0115,45.0,43.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17MAR2015:10:00:00,.,13.1,51.4,51.4,53.8,49.3,.,1.1270,7.7,4.3,7.75,12.47,0.745,64.01,50.26,37.0,39.2,35.0,0.0070,0.0087,44.5,43.9,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,17MAR2015:10:00:00,.,13.3,60.2,60.2,63.1,57.2,.,1.4420,9.7,5.0,109.2,17.45,0.627,39.03,31.23,32.7,35.3,31.6,0.0106,0.0137,47.2,32.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17MAR2015:10:00:00,.,13.7,55.8,55.8,58.0,53.0,.,1.0090,3.8,1.1,102.6,64.7,0.676,51.82,40.16,34.5,36.9,31.9,0.0064,0.0073,44.7,43.3,23,.,.,.,.,.,.
hly,AgWx,flowell,417,17MAR2015:10:00:00,.,14.2,59.6,59.6,63.8,55.8,.,1.5840,2.6,0.7,101.7,68.2,0.584,39.46,27.93,30.9,35.4,28.5,0.0095,0.0106,45.6,44.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17MAR2015:10:00:00,.,13.3,52.7,52.7,54.5,50.6,.,1.2060,5.3,2.6,331.6,19.56,0.633,54.88,43.64,32.9,35.0,31.2,0.0075,0.0089,44.2,45.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17MAR2015:10:00:00,.,14.5,48.1,48.1,50.1,46.5,.,1.2660,14.4,8.9,161.6,13.27,0.648,61.08,52.93,33.5,34.8,32.4,0.0078,0.0103,41.4,39.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,17MAR2015:10:00:00,.,13.4,58.4,58.4,59.7,56.9,.,1.3760,16.1,7.6,208,15.19,0.707,47,39.1,35.6,38.2,33.9,0.0106,0.0141,43.7,44.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,17MAR2015:10:00:00,.,14.3,58.6,58.6,60.5,57.1,.,1.1440,13.9,9.4,142.4,12.06,0.747,47.51,42.25,37.1,39.2,35.7,0.0099,0.0139,44.2,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,17MAR2015:10:00:00,.,14.0,57.8,57.8,59.8,56.2,.,1.0800,14.5,8.7,149.9,21.22,0.653,42.84,37.54,33.7,34.8,31.8,0.0097,0.0136,43.9,44.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,17MAR2015:10:00:00,.,14.4,53.5,53.5,54.7,52.1,.,1.4120,23.8,17.2,181.7,13.43,0.619,46.44,42.67,32.3,33.4,31.2,0.0112,0.0163,45.3,45.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,17MAR2015:10:00:00,.,14.5,50.5,50.5,53.1,48.1,.,0.9940,4.8,2.7,344.6,28.35,0.666,59.34,47.19,34.2,35.8,33.1,0.0062,0.0074,45.5,45.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,17MAR2015:10:00:00,.,14.4,55.3,55.3,57.3,53.4,.,1.1230,24.1,15.5,130.2,15.26,0.592,43.08,36.18,31.2,32.9,30.6,0.0110,0.0164,45.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17MAR2015:10:00:00,.,13.1,64.1,64.1,65.6,61.6,.,1.6640,13.9,9.0,189.8,16.49,0.568,32.44,25.02,30.2,32.3,28.3,0.0143,0.0197,46.6,45.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17MAR2015:10:00:00,.,14.3,58.9,58.9,60.1,56.6,.,1.6590,14.2,8.7,165,15.04,0.612,42.63,30.76,32.0,35.7,28.7,0.0126,0.0169,45.6,41.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,17MAR2015:10:00:00,.,14.5,39.7,39.7,44.2,34.7,.,1.6150,3.0,1.3,41.42,31.37,0.551,81,56.26,29.4,31.7,28.1,0.0076,0.0084,38.6,37.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,17MAR2015:10:00:00,.,13.7,52.6,52.6,54.8,48.1,.,1.8080,3.8,1.3,14.6,45.01,0.622,54.9,41.43,32.4,35.2,30.4,0.0110,0.0122,42.5,42.8,16,.,.,.,.,.,.
hly,AgWx,randolph,405,17MAR2015:10:00:00,.,13.4,47.2,47.2,48.7,45.6,.,1.4890,16.5,10.1,138.7,16.28,0.659,65.75,55.2,33.9,35.5,32.5,0.0083,0.0108,41.9,41.2,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17MAR2015:10:00:00,.,14.2,61.3,61.3,62.5,60.3,.,1.7360,15.3,8.0,172.3,20.13,0.549,32.42,27.03,29.3,30.9,27.8,0.0142,0.0189,50.7,49.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,17MAR2015:10:00:00,.,14.0,57.9,57.9,61.9,55.1,.,1.0490,12.0,5.5,173.7,15.49,0.638,42.44,34.38,33.1,34.3,32.3,0.0091,0.0120,43.3,45.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,17MAR2015:10:00:00,.,13.2,57.0,57.0,60.0,54.4,.,1.5780,5.7,2.7,249.8,22.53,0.656,52.68,31.13,33.7,38.6,28.4,0.0099,0.0117,45.5,45.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,17MAR2015:10:00:00,.,14.3,56.1,56.1,58.6,54.2,.,1.1160,7.9,5.0,19.44,14.64,0.674,47.13,39.58,34.4,36.2,33.1,0.0083,0.0107,45.9,40.7,31,.,.,.,.,.,.
hly,AgWx,venice,418,17MAR2015:10:00:00,.,14.5,50.6,50.6,53.3,47.1,.,1.4520,7.7,4.8,227.1,13.45,0.65,67.65,43.97,33.5,37.4,30.4,0.0087,0.0107,44.7,45.0,25,.,.,.,.,.,.
