#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,25APR2015:06:00:00,.,12.8,41.2,41.2,42.0,40.1,.,0.0170,13.9,5.7,207.8,28.22,0.88,100,100,41.3,42.0,40.1,0.0000,0.0000,48.3,49.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:07:00:00,.,12.8,43.6,43.6,46.1,41.1,.,0.2300,10.6,3.0,11.06,83.8,0.864,94.5,85,40.8,42.4,39.5,0.0015,0.0018,48.5,52.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:07:00:00,.,13.0,37.6,37.6,39.8,35.9,.,0.0920,6.8,2.0,236.2,54.02,0.695,93.2,87.8,35.2,37.5,33.3,0.0006,0.0008,44.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:07:00:00,.,12.9,35.1,35.1,37.8,33.9,.,0.3230,4.6,2.2,312,64.46,0.615,94,80.9,32.1,35.0,30.9,0.0008,0.0009,48.6,49.4,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:07:00:00,.,13.1,35.5,35.5,36.9,33.4,.,0.3450,4.9,2.5,18.69,22.19,0.688,98.4,97.5,35.0,36.4,32.9,0.0004,0.0005,52.6,53.8,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:07:00:00,.,12.8,39.2,39.2,40.8,37.9,.,0.2000,6.8,3.9,34.13,26.95,0.774,96.6,93.9,38.0,39.2,36.9,0.0011,0.0013,47.1,44.2,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:07:00:00,.,12.9,44.8,44.8,45.7,43.9,.,0.0460,11.9,7.5,315.5,16.33,0.912,92.7,87.7,42.2,43.2,41.1,0.0007,0.0012,58.5,59.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:07:00:00,.,13.0,44.3,44.3,46.2,43.3,.,0.3270,5.3,2.2,175.4,29.43,0.861,90.1,83.4,40.7,42.4,39.8,0.0020,0.0023,50.2,53.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:07:00:00,.,12.9,42.0,42.0,44.5,39.9,.,0.4420,3.1,0.7,89.9,27.72,0.909,100,100,42.0,44.5,39.9,0.0006,0.0007,51.5,51.1,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:07:00:00,.,12.7,39.1,39.1,40.7,38.1,.,0.2420,4.6,2.0,102.5,89,0.775,97,94.1,38.0,39.7,37.1,0.0006,0.0007,49.7,49.8,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:07:00:00,.,12.9,43.2,43.2,45.3,41.6,.,0.3720,4.2,1.9,116.9,10.1,0.759,84.6,74.82,37.5,38.8,37.0,0.0007,0.0010,49.4,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:07:00:00,.,12.9,38.0,38.0,40.6,37.3,.,0.2180,3.4,1.5,107.8,47.33,0.775,100,99.9,38.0,40.6,37.2,0.0006,0.0006,50.4,50.9,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:07:00:00,.,12.9,43.7,43.7,44.5,42.8,.,0.1110,8.5,4.6,19.49,26.92,0.908,95.8,90.5,42.1,42.5,41.6,0.0007,0.0009,52.3,52.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:07:00:00,.,12.7,39.7,39.7,40.1,38.9,.,0.1400,5.0,1.6,140.6,41.66,0.806,98,95.9,39.0,39.6,37.8,0.0006,0.0007,50.5,51.8,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:07:00:00,.,13.2,37.8,37.8,40.0,36.8,.,0.2540,2.8,0.8,214.3,80.8,0.716,94.8,89.7,36.0,37.4,35.5,0.0007,0.0007,41.2,36.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:07:00:00,.,13.0,37.0,37.0,38.6,35.0,.,0.3340,13.2,7.8,213.4,9.47,0.584,83,73.01,30.9,31.7,30.1,0.0015,0.0023,42.9,44.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:07:00:00,.,12.9,38.5,38.5,41.2,37.4,.,0.3970,4.8,1.6,126.4,31.69,0.676,88.2,81.7,34.5,36.5,33.7,0.0007,0.0008,46.9,50.4,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:07:00:00,.,12.9,39.7,39.7,42.6,37.3,.,0.4240,4.5,1.9,83.3,65.68,0.743,93.2,83.8,36.9,38.6,35.5,0.0006,0.0008,50.5,51.3,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:07:00:00,.,14.8,38.1,38.1,41.5,36.0,.,0.4240,8.0,3.3,112.7,27.2,0.733,97.2,87.8,36.5,38.7,35.1,0.0006,0.0007,48.7,50.4,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:07:00:00,.,13.2,37.0,37.0,39.9,34.6,.,0.5110,4.1,1.6,182.2,70.92,0.689,95.9,86.1,35.0,36.9,33.3,0.0009,0.0011,49.3,52.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:07:00:00,.,13.1,38.4,38.4,39.4,37.6,.,0.1650,4.9,3.1,332,31.13,0.778,98.9,98.2,38.1,39.0,37.2,0.0006,0.0006,49.2,50.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:07:00:00,.,12.9,38.8,38.8,39.2,38.6,.,0.1310,2.8,0.4,281.8,29.76,0.716,90.1,87.7,36.0,36.5,35.5,0.0007,0.0007,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:07:00:00,.,13.0,41.3,41.3,42.8,39.2,.,0.0850,3.8,1.5,156.8,23.5,0.869,98.8,97,40.9,42.2,38.8,0.0005,0.0005,51.8,51.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:07:00:00,.,12.9,42.6,42.6,43.7,41.9,.,0.2200,2.9,1.8,228.7,51.76,0.838,92.3,87.7,40.0,41.2,39.3,0.0007,0.0008,47.9,45.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:07:00:00,.,12.9,36.2,36.2,37.4,35.6,.,0.1080,7.0,2.5,129.6,51.63,0.722,100,100,36.2,37.4,35.6,0.0005,0.0005,44.5,43.9,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:07:00:00,.,12.8,39.8,39.8,41.9,38.9,.,0.1970,7.8,4.9,42.48,28.33,0.793,97.3,93.2,38.6,40.1,38.1,0.0011,0.0013,47.7,49.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:07:00:00,.,12.6,36.8,36.8,38.4,35.8,.,0.4670,11.4,7.6,232.7,10.27,0.589,81.8,77.1,31.1,33.2,30.2,0.0014,0.0021,45.4,45.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:07:00:00,.,12.8,37.6,37.6,40.4,35.5,.,0.3670,6.1,2.6,91.9,40.69,0.637,86.1,79.99,33.0,34.9,31.2,0.0019,0.0023,51.3,55.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:07:00:00,.,12.9,34.2,34.2,37.2,32.2,.,0.4590,4.8,3.0,16.9,16.02,0.666,100,98.7,34.1,36.9,32.2,0.0017,0.0018,48.3,50.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:07:00:00,.,12.8,42.6,42.6,44.7,41.6,.,0.2670,2.1,0.7,55.01,34.21,0.891,98.3,92.4,41.6,42.9,39.8,0.0006,0.0007,49.9,51.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:07:00:00,.,12.9,40.7,40.7,42.1,39.6,.,0.2760,5.1,2.2,12.5,37.44,0.862,100,99.3,40.7,42.0,39.6,0.0005,0.0005,52.6,49.4,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:07:00:00,.,12.8,40.7,40.7,42.0,40.0,.,0.1340,4.9,2.4,194.5,60.41,0.862,100,100,40.7,42.0,40.0,0.0005,0.0006,47.8,49.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:08:00:00,.,13.6,47.3,47.3,48.8,45.8,.,0.7330,14.2,8.4,178.7,9.14,0.905,86.7,75.24,42.0,43.7,41.2,0.0043,0.0053,48.3,51.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:08:00:00,.,14.5,40.6,40.6,42.6,39.5,.,0.2310,5.9,2.7,251,15.63,0.757,90,81.6,37.4,38.5,36.6,0.0015,0.0017,44.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:08:00:00,.,13.4,38.4,38.4,40.5,37.2,.,1.1010,7.7,3.3,285.4,85.8,0.611,90.1,64.2,31.8,37.3,26.9,0.0044,0.0050,48.2,49.2,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:08:00:00,.,13.6,37.1,37.1,39.3,36.3,.,0.6070,7.1,3.4,3.342,29.16,0.741,99.4,98.2,36.8,38.9,36.0,0.0023,0.0024,52.1,53.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:08:00:00,.,13.4,43.5,43.5,45.1,40.8,.,0.9940,7.5,5.0,39.42,14.68,0.798,94.2,75.43,38.7,40.0,37.3,0.0050,0.0057,46.8,44.1,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:08:00:00,.,13.0,44.4,44.4,44.7,44.0,.,0.2280,8.5,4.6,308.1,17.27,0.883,91.9,85.9,41.3,42.0,40.6,0.0016,0.0020,58.0,59.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:08:00:00,.,13.3,46.1,46.1,46.6,45.3,.,0.6600,14.9,9.5,206.9,10.69,0.914,89.1,82.6,42.2,43.3,41.3,0.0037,0.0045,50.5,53.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:08:00:00,.,13.4,45.8,45.8,47.5,44.0,.,1.0070,5.2,2.6,338.5,39.42,1.003,100,90.5,44.7,46.3,43.4,0.0041,0.0044,51.1,50.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:08:00:00,.,13.0,42.2,42.2,43.9,40.7,.,1.1350,6.8,4.2,9.11,13.6,0.824,95.9,84.9,39.5,41.0,38.3,0.0042,0.0047,49.5,49.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:08:00:00,.,12.9,46.9,46.9,48.7,45.3,.,1.0530,4.9,2.4,128.7,30.83,0.731,76.04,59.16,36.5,38.5,33.8,0.0049,0.0057,50.0,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:08:00:00,.,13.6,42.8,42.8,45.3,40.6,.,1.1600,6.8,2.4,352,28.13,0.876,100,85.7,41.1,42.2,39.6,0.0045,0.0049,50.0,50.5,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:08:00:00,.,13.1,45.9,45.9,47.4,44.1,.,0.4080,8.3,5.2,48.11,15.18,0.948,93.7,83.8,43.2,44.0,42.2,0.0022,0.0027,52.2,52.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:08:00:00,.,13.4,41.0,41.0,43.4,39.9,.,0.5850,3.4,1.6,338.3,22.88,0.849,98.2,93.1,40.3,41.7,39.4,0.0025,0.0027,50.2,52.2,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:08:00:00,.,14.4,42.3,42.3,44.0,40.0,.,1.3010,5.3,1.7,225.4,82.4,0.682,90.6,62.29,34.7,37.7,31.6,0.0056,0.0062,41.0,36.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:08:00:00,.,13.7,39.7,39.7,40.9,38.3,.,0.8680,11.9,8.1,209.6,10.09,0.598,76.11,68.29,31.5,33.3,30.1,0.0041,0.0053,42.9,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:08:00:00,.,13.7,43.6,43.6,47.7,41.2,.,1.1930,7.7,3.5,138,22.16,0.744,83,61.91,37.0,38.7,34.6,0.0050,0.0058,46.6,50.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:08:00:00,.,13.8,43.5,43.5,46.0,40.8,.,1.1370,7.0,3.7,339,23.69,0.794,88.6,77.01,38.6,40.8,37.2,0.0046,0.0052,50.4,50.9,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:08:00:00,.,14.6,44.2,44.2,47.2,41.1,.,1.1700,4.8,2.5,102.5,24.94,0.788,90.9,64.83,38.4,40.3,34.8,0.0049,0.0055,48.6,50.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:08:00:00,.,14.3,42.7,42.7,44.8,40.0,.,1.1890,4.3,1.7,98.1,56.21,0.751,88,70.54,37.2,39.1,34.9,0.0049,0.0054,49.1,52.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:08:00:00,.,14.4,41.2,41.2,43.9,39.3,.,0.7530,5.6,2.8,22.25,13.18,0.804,98.2,83,38.9,40.1,37.9,0.0031,0.0034,49.2,50.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:08:00:00,.,14.0,40.7,40.7,42.3,39.1,.,0.7200,4.9,1.7,16.63,69.93,0.754,90.1,84.3,37.3,38.3,36.4,0.0031,0.0034,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:08:00:00,.,13.3,44.3,44.3,46.5,42.4,.,0.0000,4.2,1.5,196.5,29.37,0.918,96.9,84.3,42.4,43.5,41.6,0.0001,0.0002,51.4,50.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:08:00:00,.,12.9,44.0,44.0,44.7,43.4,.,0.2430,6.2,1.4,337.9,71.4,0.842,90.7,81.7,40.1,41.1,39.1,0.0016,0.0018,47.9,45.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:08:00:00,.,13.1,38.9,38.9,40.9,37.4,.,0.4320,10.4,6.2,182.2,16.51,0.783,100,91.6,38.2,39.0,37.4,0.0018,0.0020,44.5,43.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:08:00:00,.,13.2,43.3,43.3,44.4,41.3,.,1.0320,8.9,5.5,63.96,19.99,0.833,94,81.6,39.8,40.5,38.9,0.0049,0.0055,47.6,49.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:08:00:00,.,13.3,39.5,39.5,40.9,37.9,.,1.2180,14.6,8.9,249.8,20.32,0.59,80.8,62.38,31.1,33.0,28.6,0.0050,0.0063,45.2,45.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:08:00:00,.,13.6,42.5,42.5,44.4,40.5,.,1.1320,6.4,2.4,204.7,42.39,0.698,81.1,67.04,35.3,37.6,33.1,0.0056,0.0063,51.1,54.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:08:00:00,.,13.6,41.8,41.8,44.5,37.1,.,1.0170,3.7,1.9,337.3,64.6,0.817,98.7,79.33,39.3,41.2,36.7,0.0048,0.0052,48.0,50.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:08:00:00,.,13.4,46.2,46.2,47.2,44.6,.,0.5530,3.7,1.2,252.5,61.09,0.951,93.7,84.5,43.3,44.3,41.9,0.0028,0.0031,49.7,51.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:08:00:00,.,13.8,44.3,44.3,46.2,41.8,.,1.0820,6.7,3.7,18.71,19.79,0.888,99.4,81.9,41.5,42.8,40.3,0.0043,0.0047,52.4,49.3,21,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:08:00:00,.,13.4,43.8,43.8,45.7,41.9,.,0.7270,6.7,4.0,183.2,11.5,0.949,100,90.6,43.2,45.7,41.9,0.0029,0.0032,47.8,48.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:09:00:00,.,13.7,48.9,48.9,49.7,48.5,.,0.8620,12.8,8.0,177.2,11.26,0.904,80.6,73.53,41.9,43.3,40.9,0.0055,0.0068,48.8,51.6,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:09:00:00,.,14.5,45.8,45.8,47.8,42.6,.,0.8310,7.7,4.1,270.8,23.61,0.764,85.6,57.02,37.6,39.8,33.3,0.0050,0.0059,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:09:00:00,.,13.6,39.1,39.1,41.4,37.3,.,1.5180,8.6,3.5,254.8,58.82,0.504,71.37,55.38,27.3,31.5,24.9,0.0071,0.0083,48.1,49.0,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:09:00:00,.,14.6,42.9,42.9,45.8,39.3,.,1.9720,8.3,2.4,152.9,53.15,0.767,98.3,68.96,37.7,40.9,34.3,0.0091,0.0100,51.9,53.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:09:00:00,.,13.5,46.5,46.5,48.1,45.1,.,1.1480,5.7,3.0,359.3,34.1,0.802,81.1,68.43,38.8,40.4,37.4,0.0066,0.0075,46.8,43.9,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:09:00:00,.,13.5,45.5,45.5,47.2,43.9,.,0.5890,6.4,2.2,136.7,40.02,0.919,94.2,83.1,42.4,43.6,41.3,0.0035,0.0039,57.5,59.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:09:00:00,.,13.9,47.9,47.9,49.5,46.5,.,1.0950,19.1,11.3,209.5,9.87,0.932,86.8,76.61,42.7,44.4,40.5,0.0059,0.0071,51.1,53.3,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:09:00:00,.,14.4,48.7,48.7,51.1,46.7,.,1.9390,6.9,2.0,342.8,84.2,0.961,90.3,71.42,43.5,45.2,41.2,0.0098,0.0107,51.0,50.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:09:00:00,.,13.6,45.0,45.0,47.3,43.6,.,1.8750,6.4,3.5,13.74,25.95,0.836,89.3,75.13,39.9,41.5,38.0,0.0086,0.0095,49.5,49.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:09:00:00,.,13.0,49.1,49.1,50.8,48.0,.,1.8420,8.0,3.0,180.4,56.79,0.623,62.04,47.24,32.5,36.7,30.0,0.0098,0.0113,51.6,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:09:00:00,.,14.4,45.9,45.9,48.6,44.5,.,1.7170,5.3,2.1,336,48.16,0.809,86.7,67.38,39.0,41.6,37.1,0.0084,0.0093,49.8,50.0,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:09:00:00,.,13.8,49.9,49.9,52.1,47.4,.,1.0760,7.6,4.3,51.77,15.84,0.926,85.9,66.44,42.6,44.3,40.9,0.0061,0.0072,52.3,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:09:00:00,.,13.4,45.2,45.2,47.7,42.8,.,1.7610,5.9,2.5,326.7,40.97,0.837,93.2,66.42,39.9,42.0,36.7,0.0083,0.0091,50.4,51.4,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:09:00:00,.,14.4,44.0,44.0,46.3,43.1,.,1.4790,6.4,2.8,338.1,77.08,0.64,74.09,57.51,33.1,36.5,31.0,0.0075,0.0085,41.0,36.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2015:09:00:00,.,14.6,42.0,42.0,43.4,40.3,.,1.9650,11.3,7.2,211.3,17.97,0.563,70.76,53.8,30.0,32.4,26.9,0.0090,0.0108,43.7,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25APR2015:09:00:00,.,14.4,48.5,48.5,49.9,47.6,.,1.9550,5.2,1.7,19.2,50.42,0.651,66.67,49.66,33.6,37.4,31.3,0.0103,0.0114,46.8,49.8,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25APR2015:09:00:00,.,14.0,45.9,45.9,47.8,44.1,.,1.5980,6.4,2.9,17.18,33.02,0.823,84.5,71.9,39.5,40.8,38.1,0.0078,0.0087,50.2,50.9,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25APR2015:09:00:00,.,14.1,47.0,47.0,49.0,45.1,.,1.7250,7.3,2.7,76.77,31.74,0.71,75.12,57.2,35.7,40.4,32.9,0.0088,0.0100,48.6,49.8,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25APR2015:09:00:00,.,14.5,44.9,44.9,46.5,43.7,.,1.4290,6.1,3.2,55.61,37.65,0.68,77.41,60.66,34.6,37.8,32.2,0.0073,0.0084,49.3,52.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,25APR2015:09:00:00,.,14.5,44.6,44.6,46.3,43.1,.,1.3810,6.2,2.3,350.2,32.83,0.793,85.6,70.45,38.6,40.7,36.2,0.0068,0.0075,50.3,49.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2015:09:00:00,.,14.5,44.7,44.7,47.3,42.0,.,1.8670,4.6,1.9,328.5,37.23,0.791,86.7,66.3,38.5,40.1,36.1,0.0089,0.0097,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2015:09:00:00,.,13.2,47.9,47.9,50.2,46.3,.,0.0000,3.6,1.4,141.8,76.79,0.823,85.2,60.09,39.5,42.8,35.7,0.0004,0.0007,51.3,50.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2015:09:00:00,.,13.1,44.6,44.6,45.4,43.8,.,0.4350,3.5,1.6,0.205,53.41,0.819,87.4,76.36,39.4,40.8,38.0,0.0028,0.0031,47.9,45.3,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2015:09:00:00,.,13.0,40.2,40.2,41.1,39.2,.,0.5060,13.6,10.6,157.8,9.59,0.775,95.1,88.2,38.0,39.0,37.0,0.0025,0.0030,44.4,43.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2015:09:00:00,.,13.4,45.5,45.5,47.5,44.1,.,0.9800,6.8,2.5,50.93,25.91,0.839,86.8,74.65,40.0,41.4,39.0,0.0056,0.0063,47.6,49.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2015:09:00:00,.,13.4,41.1,41.1,42.2,39.7,.,1.8110,13.8,8.2,256.1,19.82,0.543,68.15,56.02,29.1,31.8,26.7,0.0083,0.0102,45.1,45.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2015:09:00:00,.,14.4,45.5,45.5,47.9,42.7,.,1.7910,7.5,3.2,158.4,56.19,0.674,78.3,55.47,34.4,37.7,31.3,0.0094,0.0107,52.1,54.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2015:09:00:00,.,14.2,45.7,45.7,47.3,43.7,.,1.5730,5.1,1.5,105.1,44.84,0.792,83.7,70.05,38.5,41.0,36.5,0.0084,0.0092,47.8,50.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2015:09:00:00,.,13.4,47.3,47.3,48.8,46.2,.,0.7130,6.1,2.9,245.5,23.64,0.935,91.3,77.64,42.8,44.6,41.3,0.0041,0.0047,50.0,51.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2015:09:00:00,.,14.3,47.3,47.3,49.3,45.9,.,1.6410,5.3,2.7,38.23,64.3,0.848,84,68.45,40.3,42.4,37.6,0.0082,0.0091,52.3,49.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2015:09:00:00,.,14.1,46.6,46.6,48.4,45.4,.,1.2560,7.6,3.9,224.9,16.96,0.932,93.7,76.63,42.7,44.9,40.2,0.0063,0.0070,48.4,48.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2015:10:00:00,.,13.2,49.1,49.1,49.9,48.0,.,0.6870,15.3,9.7,185.5,10.16,0.91,81.5,72.1,42.1,43.5,40.8,0.0049,0.0064,49.5,51.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25APR2015:10:00:00,.,13.9,48.4,48.4,50.4,46.1,.,1.1370,9.0,4.3,260.5,21.84,0.67,67.63,45.34,34.3,37.0,29.4,0.0074,0.0090,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2015:10:00:00,.,13.4,42.4,42.4,44.2,40.9,.,2.7880,10.7,4.7,112.8,55.35,0.621,79.31,53.44,32.3,36.9,26.7,0.0133,0.0149,48.3,48.9,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2015:10:00:00,.,14.5,45.8,45.8,49.2,42.8,.,2.3550,9.5,3.2,149,62.28,0.632,74.27,49.51,32.8,37.1,29.5,0.0121,0.0136,52.4,52.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2015:10:00:00,.,13.8,48.9,48.9,50.7,47.7,.,1.4420,6.5,1.9,225.4,79.7,0.781,74.28,61.31,38.2,40.5,36.8,0.0088,0.0098,47.1,43.8,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25APR2015:10:00:00,.,14.1,50.2,50.2,52.5,47.1,.,2.0040,6.9,2.4,97.5,74.55,0.95,86.5,68.05,43.2,46.0,41.3,0.0113,0.0124,57.8,59.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2015:10:00:00,.,14.0,49.7,49.7,50.5,48.5,.,1.0630,22.7,13.8,199.8,13.56,0.878,84.1,63.72,41.1,44.4,37.9,0.0069,0.0090,52.1,53.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2015:10:00:00,.,14.4,50.4,50.4,51.6,49.0,.,2.3670,10.9,4.0,212.6,27.68,0.878,81.9,60.91,41.1,45.7,37.1,0.0126,0.0141,51.3,50.4,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2015:10:00:00,.,13.4,48.1,48.1,50.7,45.9,.,2.6270,6.3,2.5,335.9,70.64,0.778,78.69,57.94,38.1,41.0,36.2,0.0138,0.0152,49.8,49.5,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25APR2015:10:00:00,.,13.6,50.4,50.4,52.2,49.4,.,2.4510,8.0,3.1,187.5,78,0.621,58.05,45.57,32.4,37.8,29.9,0.0136,0.0155,54.2,32.5,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2015:10:00:00,.,14.3,49.2,49.2,51.1,47.4,.,2.1180,6.6,1.8,2.248,95.8,0.719,72.9,51.48,36.0,40.8,32.2,0.0117,0.0130,49.7,49.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2015:10:00:00,.,14.3,53.8,53.8,55.6,51.8,.,1.7370,9.2,3.3,187.4,80.8,0.92,71.94,59.28,42.4,45.5,40.0,0.0105,0.0120,52.7,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2015:10:00:00,.,13.3,49.0,49.0,50.8,47.0,.,2.5860,6.9,2.9,254.5,63.68,0.716,68.93,51.37,35.9,39.4,32.4,0.0139,0.0155,50.9,51.6,32,.,.,.,.,.,.
hly,AgWx,hardware,412,25APR2015:10:00:00,.,14.5,44.8,44.8,46.0,42.9,.,1.4070,6.8,2.4,288.9,64.14,0.605,69.36,50.91,31.7,35.4,28.7,0.0079,0.0090,41.5,36.0,52,.,.,.,.,.,.
