#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,15FEB2015:07:00:00,.,12.2,32.0,32.0,33.1,31.0,.,0.0000,5.5,1.1,47.43,59.74,0.48,80.7,75.92,26.1,27.1,25.1,0.0000,0.0000,37.6,38.8,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:07:00:00,.,12.8,36.7,36.7,38.6,35.2,.,0.0000,14.1,6.9,316,22.39,0.444,68.46,55.92,24.2,27.9,22.9,0.0008,0.0010,35.5,35.1,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:07:00:00,.,12.3,34.2,34.2,36.6,31.1,.,0.0000,5.9,2.4,72.97,73.23,0.451,72.85,61.79,24.6,25.6,23.1,0.0001,0.0002,37.0,39.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:07:00:00,.,12.7,27.5,27.5,28.5,26.5,.,0.0000,5.4,1.8,245.5,0.073,0.44,88.8,84.2,24.0,25.4,22.8,0.0000,0.0000,37.8,38.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:07:00:00,.,12.8,31.0,31.0,33.5,28.7,.,0.0000,6.8,3.0,223.9,67.3,0.453,82.7,72.41,24.7,25.8,23.8,0.0001,0.0001,37.2,38.8,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:07:00:00,.,12.9,32.1,32.1,35.8,30.9,.,0.0000,6.6,2.5,259.9,79.54,0.445,75.18,65.64,24.3,26.0,23.7,0.0001,0.0001,38.7,40.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:07:00:00,.,12.8,30.5,30.5,32.5,29.2,.,0.0000,4.9,2.9,296.6,23.35,0.533,100,85.5,28.6,30.3,27.5,0.0000,0.0000,38.1,38.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:07:00:00,.,12.8,33.4,33.4,35.2,31.9,.,0.0000,4.4,1.3,19.94,82.1,0.467,75.26,67.04,25.4,26.3,24.1,0.0001,0.0001,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:07:00:00,.,12.4,30.6,30.6,31.2,30.3,.,0.0000,3.0,1.4,83.1,78.08,0.515,91.2,87.7,27.8,28.9,27.2,0.0000,0.0000,41.4,41.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:07:00:00,.,12.7,24.5,24.5,27.0,22.8,.,0.0000,6.3,2.0,201.9,77.38,0.381,88.9,80.1,20.6,22.7,19.3,0.0000,0.0000,36.9,34.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:07:00:00,.,12.7,18.2,18.2,19.7,16.8,.,0.0000,3.6,1.9,207.3,78.15,0.313,93.5,87.1,16.1,17.8,14.2,0.0000,0.0000,36.7,36.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:07:00:00,.,12.7,23.6,23.6,30.6,21.6,.,0.0000,7.1,3.0,59.62,90,0.367,89.8,67.47,19.7,21.4,18.8,0.0003,0.0004,38.4,39.4,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:07:00:00,.,12.4,32.2,32.2,33.9,31.0,.,0.0000,9.1,6.1,286.5,13.28,0.452,78.15,68.56,24.6,25.6,24.1,0.0003,0.0004,36.0,35.6,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:07:00:00,.,12.8,38.4,38.4,39.5,37.2,.,0.0000,21.2,12.6,1.725,12.75,0.583,76.17,71.68,30.8,32.0,30.0,0.0007,0.0008,39.2,40.6,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:07:00:00,.,12.8,38.6,38.6,39.0,38.1,.,0.0000,27.1,17.9,352.1,15.2,0.648,83.2,80.8,33.5,33.9,33.0,0.0005,0.0006,36.3,38.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:07:00:00,.,12.4,37.5,37.5,41.0,34.6,.,0.0000,6.9,2.2,88.9,77.02,0.506,73.86,57.91,27.4,28.4,25.4,0.0000,0.0000,38.9,40.1,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:07:00:00,.,12.7,34.8,34.8,37.2,30.6,.,0.0000,9.3,4.7,4.149,25.61,0.504,81.6,67.67,27.3,29.3,24.5,0.0004,0.0005,40.3,36.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:07:00:00,.,12.7,27.0,27.0,30.0,24.4,.,0.0000,7.3,3.7,36.99,47.8,0.451,99.4,81.2,24.6,25.5,23.6,0.0000,0.0000,37.9,40.1,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:08:00:00,.,13.0,22.6,22.6,26.5,19.7,.,0.0960,8.2,3.5,323.9,68.38,0.332,85.8,75.02,17.3,20.9,14.8,0.0007,0.0010,37.4,41.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:08:00:00,.,13.0,31.2,31.2,36.8,28.0,.,0.0340,13.7,3.7,98.3,20.97,0.383,72.15,51.23,20.7,22.7,19.5,0.0005,0.0011,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:08:00:00,.,12.7,33.0,33.0,35.2,32.1,.,0.0750,7.3,3.0,300.2,63.39,0.499,84.1,68.43,27.0,28.5,25.7,0.0000,0.0000,36.0,37.4,42,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:08:00:00,.,13.0,36.5,36.5,38.2,34.4,.,0.0690,10.5,5.0,336,20.44,0.547,81.5,69.72,29.3,30.3,28.5,0.0005,0.0006,39.4,39.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:08:00:00,.,12.8,31.5,31.5,39.7,25.3,.,0.0440,17.9,9.1,54.96,14.33,0.35,69.21,45.14,18.6,20.3,15.7,0.0021,0.0035,38.6,34.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:08:00:00,.,12.8,24.8,24.8,32.0,21.9,.,0.0380,12.8,5.9,71.31,85.6,0.35,82.2,62.76,18.6,21.0,17.0,0.0008,0.0013,36.5,40.9,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:08:00:00,.,12.9,37.9,37.9,40.1,35.4,.,0.0540,8.7,3.7,32.43,62.56,0.618,88.7,72,32.3,34.4,30.6,0.0002,0.0003,37.8,37.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:08:00:00,.,12.5,27.2,27.2,30.0,24.3,.,0.0240,5.7,1.5,120.5,23.7,0.503,100,100,27.2,30.0,24.2,0.0000,0.0000,36.9,38.5,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:08:00:00,.,12.8,34.5,34.5,35.8,32.8,.,0.0370,4.5,1.9,101.9,35.27,0.576,87.8,82.2,30.5,31.7,28.9,0.0000,0.0000,38.8,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:08:00:00,.,12.7,29.1,29.1,31.7,27.1,.,0.0390,3.8,1.0,56.68,50.99,0.485,92,87,26.3,29.6,24.7,0.0000,0.0000,38.3,39.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:08:00:00,.,13.1,26.7,26.7,29.0,23.5,.,0.0820,5.7,2.7,132.5,23.88,0.43,92.9,82.5,23.5,24.7,21.2,0.0000,0.0000,38.9,39.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:08:00:00,.,12.2,33.8,33.8,35.1,32.9,.,0.0290,3.1,0.9,86.8,6.112,0.498,77.72,72.89,27.0,27.7,26.3,0.0000,0.0000,37.4,38.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:08:00:00,.,12.8,36.7,36.7,37.5,35.8,.,0.0250,10.7,5.6,350.8,17.64,0.563,80.3,68.35,30.0,31.1,27.9,0.0003,0.0009,35.3,35.2,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:08:00:00,.,12.3,33.2,33.2,34.7,31.6,.,0.0440,4.6,1.6,88.8,52.93,0.452,74.17,66.2,24.6,25.8,23.6,0.0000,0.0000,36.7,39.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:08:00:00,.,12.7,27.0,27.0,29.8,24.8,.,0.0420,4.1,1.7,245.5,0.101,0.433,88.8,84.6,23.6,26.1,21.5,0.0000,0.0000,37.6,38.5,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:08:00:00,.,13.1,30.7,30.7,31.9,29.5,.,0.0430,7.3,2.9,160.3,10.43,0.453,83.3,75.45,24.7,25.3,23.9,0.0001,0.0002,36.9,38.7,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:08:00:00,.,12.9,31.5,31.5,33.2,30.5,.,0.0400,5.5,1.9,258.4,73.39,0.453,79.66,71.32,24.7,25.5,23.9,0.0000,0.0000,38.3,40.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:08:00:00,.,12.9,28.8,28.8,30.9,26.9,.,0.0280,5.4,2.6,166.8,73.22,0.515,100,88.7,27.8,29.9,26.4,0.0000,0.0000,37.9,38.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:08:00:00,.,12.8,35.5,35.5,36.5,34.2,.,0.0270,2.8,0.5,0.664,0.17,0.479,71.25,65.5,26.0,26.5,25.6,0.0000,0.0000,37.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:08:00:00,.,12.5,30.6,30.6,34.0,28.2,.,0.0370,4.4,2.0,339.6,39.08,0.519,91.5,88,28.0,30.9,25.6,0.0000,0.0000,41.1,41.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:08:00:00,.,12.8,26.4,26.4,29.3,24.5,.,0.0450,5.8,3.0,174.8,42.13,0.404,86.7,78.22,22.0,23.9,19.9,0.0000,0.0000,36.4,34.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:08:00:00,.,13.1,18.5,18.5,21.3,16.8,.,0.1120,4.2,1.8,73.48,70.85,0.313,92.6,86,16.1,17.9,14.7,0.0000,0.0000,36.4,35.9,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:08:00:00,.,12.9,25.9,25.9,31.1,23.0,.,0.0820,8.9,4.4,123.8,36.17,0.382,86.9,68.12,20.6,22.1,19.2,0.0007,0.0011,38.0,39.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:08:00:00,.,12.5,33.0,33.0,35.2,30.0,.,0.0000,11.8,6.8,315.9,10.84,0.475,80.1,67.2,25.8,27.8,24.3,0.0010,0.0017,35.8,35.6,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:08:00:00,.,12.8,37.4,37.4,38.1,36.6,.,0.0300,20.8,15.0,359.9,16.33,0.575,78.05,73.34,30.5,30.9,30.1,0.0018,0.0031,38.9,39.9,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:08:00:00,.,12.9,37.5,37.5,38.3,36.9,.,0.0620,26.2,15.4,355,14.72,0.638,85.4,81.7,33.1,33.4,32.8,0.0014,0.0023,36.2,37.9,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:08:00:00,.,12.5,37.6,37.6,42.0,33.1,.,0.0280,9.9,4.0,196.7,78.98,0.511,75.5,58.42,27.6,29.1,25.2,0.0004,0.0011,38.6,39.7,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:08:00:00,.,12.8,36.6,36.6,37.7,35.4,.,0.0300,12.0,7.2,10.58,13.63,0.548,78.89,72.39,29.3,30.1,28.6,0.0006,0.0007,40.2,35.8,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:08:00:00,.,12.9,28.5,28.5,30.1,25.6,.,0.0810,7.4,3.3,308.8,92.4,0.452,92.3,81.1,24.7,25.5,23.0,0.0000,0.0000,37.6,40.1,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:09:00:00,.,14.3,34.0,34.0,37.5,26.6,.,0.6330,8.3,3.0,154.6,68.73,0.393,75.36,53.89,21.3,23.7,19.6,0.0031,0.0039,37.0,41.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:09:00:00,.,14.0,39.6,39.6,42.9,36.3,.,0.2310,19.0,10.7,90.3,17.5,0.398,54.69,41.47,21.6,22.8,20.5,0.0039,0.0063,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:09:00:00,.,13.7,36.2,36.2,37.9,32.0,.,0.6670,8.6,3.5,111.9,80.6,0.509,80.4,61.52,27.5,28.7,24.8,0.0021,0.0027,35.9,37.3,42,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:09:00:00,.,14.2,39.9,39.9,42.2,37.8,.,0.5810,12.9,6.1,351.4,21.79,0.541,70.54,57.44,29.0,29.6,28.1,0.0024,0.0036,39.1,39.4,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:09:00:00,.,13.8,43.8,43.8,46.5,39.0,.,0.7100,18.6,10.6,58.01,20.25,0.415,46.5,39.81,22.6,24.9,20.2,0.0062,0.0092,38.3,34.0,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:09:00:00,.,14.4,37.1,37.1,42.0,31.7,.,0.6920,12.5,4.8,55.51,46.27,0.404,63.94,43.28,22.0,23.4,20.6,0.0039,0.0052,36.2,40.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:09:00:00,.,14.0,40.2,40.2,43.8,37.6,.,0.5400,16.2,4.5,65.66,65.37,0.663,81.5,72.09,34.0,35.9,31.8,0.0016,0.0022,37.8,37.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:09:00:00,.,12.8,32.2,32.2,36.5,29.5,.,0.4670,4.1,1.7,201.1,33.76,0.619,100,100,32.2,36.5,29.5,0.0007,0.0007,36.6,38.3,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:09:00:00,.,12.8,38.9,38.9,42.5,34.8,.,0.6210,2.9,0.9,94.6,59.51,0.623,83.6,68.75,32.5,34.8,29.3,0.0016,0.0018,38.8,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:09:00:00,.,13.5,34.3,34.3,38.5,31.8,.,0.3300,2.8,0.9,176.5,28.13,0.569,91.5,76.31,30.3,32.4,29.1,0.0008,0.0009,38.0,38.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:09:00:00,.,14.8,34.3,34.3,39.5,29.0,.,0.6120,4.4,2.0,154.2,32.02,0.522,83.8,67.69,28.1,30.8,24.7,0.0015,0.0018,38.6,39.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:09:00:00,.,13.5,36.9,36.9,40.4,34.4,.,0.4330,3.5,1.2,154.4,23.96,0.52,77.57,60.2,28.1,29.3,27.0,0.0010,0.0012,37.4,38.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:09:00:00,.,14.7,37.7,37.7,39.2,35.6,.,0.6020,9.4,4.5,2.614,18.95,0.551,80.8,64.85,29.5,30.7,27.7,0.0020,0.0027,35.2,34.9,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:09:00:00,.,13.2,35.2,35.2,37.5,33.8,.,0.2980,2.0,0.7,38.5,60.15,0.483,72.73,65.32,26.2,28.1,25.2,0.0009,0.0011,36.5,39.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:09:00:00,.,14.3,32.4,32.4,35.7,29.7,.,0.3340,3.8,2.4,245.5,0.066,0.526,88.7,79.39,28.3,30.1,25.9,0.0009,0.0011,37.4,38.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:09:00:00,.,14.9,32.4,32.4,34.3,30.2,.,0.2540,7.7,3.4,167.7,42.61,0.482,79.6,75.84,26.2,27.8,24.5,0.0011,0.0015,36.7,38.5,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:09:00:00,.,13.5,32.6,32.6,35.2,30.6,.,0.3020,6.1,2.0,209.6,50.14,0.481,81.2,72.16,26.1,27.7,25.1,0.0010,0.0013,37.9,40.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:09:00:00,.,14.8,33.9,33.9,40.8,28.0,.,0.5110,14.0,4.6,33.74,72.43,0.598,100,77.78,31.4,36.1,28.0,0.0010,0.0013,37.6,38.3,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:09:00:00,.,13.0,35.6,35.6,36.2,35.1,.,0.1430,3.3,0.6,356.7,2.039,0.486,70.4,67.13,26.4,27.0,26.0,0.0008,0.0010,36.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:09:00:00,.,13.4,36.6,36.6,40.1,34.0,.,0.3890,3.8,2.0,324.4,26.41,0.628,88.2,81.8,32.6,35.1,30.8,0.0010,0.0012,40.9,40.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:09:00:00,.,14.1,35.9,35.9,38.9,29.2,.,0.3500,9.8,5.4,163.1,28.71,0.491,78.01,64.94,26.6,29.1,22.8,0.0018,0.0027,36.3,33.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:09:00:00,.,14.9,25.5,25.5,29.7,21.3,.,0.6400,7.7,3.4,190.8,42.06,0.387,86.2,77.56,20.9,24.6,17.7,0.0014,0.0017,36.3,35.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:09:00:00,.,13.7,33.0,33.0,35.5,30.6,.,0.6750,6.9,2.1,282.9,79.07,0.44,76.33,61.57,24.0,26.4,21.3,0.0029,0.0034,37.7,40.1,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:09:00:00,.,13.4,35.5,35.5,37.3,34.4,.,0.0000,15.5,10.5,326.2,8.97,0.51,75.97,64.32,27.6,28.3,26.1,0.0015,0.0026,35.7,35.4,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:09:00:00,.,14.0,38.6,38.6,40.1,37.3,.,0.4080,19.3,13.9,7.152,8.64,0.564,74.77,66.78,30.0,30.4,29.6,0.0032,0.0048,38.7,39.7,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:09:00:00,.,13.8,39.4,39.4,41.7,37.7,.,0.5260,22.4,14.9,4.342,13.79,0.647,83.7,72.75,33.4,33.9,33.1,0.0029,0.0042,36.1,38.3,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:09:00:00,.,12.6,40.1,40.1,43.1,34.6,.,0.1090,8.1,4.0,194.1,50.84,0.535,75.29,55.62,28.7,30.7,27.0,0.0016,0.0025,38.3,39.6,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:09:00:00,.,14.0,39.9,39.9,42.8,36.8,.,0.4390,16.3,8.8,21.55,15.21,0.592,75.5,65.85,31.2,32.9,29.5,0.0021,0.0033,40.0,35.7,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:09:00:00,.,14.1,32.3,32.3,36.2,29.3,.,0.6720,5.8,2.5,180.1,59.78,0.513,90.9,72.86,27.7,29.6,25.1,0.0017,0.0020,37.3,39.6,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:10:00:00,.,14.6,43.6,43.6,48.2,37.3,.,1.2770,13.3,7.6,72.37,17.28,0.465,56.42,42.53,25.3,26.9,22.9,0.0075,0.0099,36.9,40.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15FEB2015:10:00:00,.,13.7,42.2,42.2,44.5,40.1,.,0.2600,19.4,12.4,94.4,15.7,0.397,46.62,40.06,21.6,22.9,19.8,0.0051,0.0082,32.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15FEB2015:10:00:00,.,13.5,38.8,38.8,40.3,37.4,.,1.2820,11.2,5.4,75.5,24.46,0.533,72.31,61.77,28.6,30.1,27.4,0.0054,0.0065,35.8,37.2,42,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15FEB2015:10:00:00,.,14.6,43.4,43.4,44.8,42.0,.,1.1850,12.1,6.9,7.01,21.7,0.5,58.93,48.32,27.1,29.0,26.0,0.0060,0.0080,39.1,39.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15FEB2015:10:00:00,.,14.5,48.5,48.5,51.5,46.0,.,1.3820,23.0,16.3,30.63,17.23,0.464,42.31,37.36,25.3,26.9,24.2,0.0104,0.0150,38.2,33.9,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15FEB2015:10:00:00,.,14.6,43.5,43.5,47.6,40.6,.,1.3670,10.1,3.5,306.4,40.85,0.425,46.71,41.16,23.2,25.6,20.9,0.0074,0.0090,36.3,40.4,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15FEB2015:10:00:00,.,14.5,45.6,45.6,47.7,43.5,.,1.1900,18.5,13.2,352.8,10.39,0.704,75.04,59.19,35.5,36.7,34.0,0.0059,0.0081,37.7,37.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15FEB2015:10:00:00,.,13.1,38.0,38.0,40.3,36.3,.,1.1520,4.9,2.0,210.1,23.7,0.713,100,81.2,35.9,37.0,34.1,0.0041,0.0045,36.6,38.3,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15FEB2015:10:00:00,.,13.5,43.4,43.4,44.6,42.2,.,1.2520,7.1,3.1,288.2,25.47,0.646,70.65,63.74,33.4,34.7,32.4,0.0054,0.0064,40.4,32.2,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15FEB2015:10:00:00,.,14.6,40.6,40.6,43.6,38.4,.,1.1070,4.7,2.3,200.6,30.89,0.586,76.14,60.45,31.0,32.4,29.5,0.0045,0.0051,37.9,38.3,27,.,.,.,.,.,.
hly,AgWx,flowell,417,15FEB2015:10:00:00,.,14.6,42.1,42.1,44.8,39.3,.,1.2290,7.7,5.2,220.3,27.34,0.572,71,53.69,30.3,33.1,28.4,0.0055,0.0068,38.4,39.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15FEB2015:10:00:00,.,13.4,41.0,41.0,42.1,39.9,.,1.1560,4.2,2.3,238,29.32,0.54,65.18,59.8,29.0,30.2,27.9,0.0047,0.0055,37.4,38.3,29,.,.,.,.,.,.
hly,AgWx,laketown,406,15FEB2015:10:00:00,.,14.6,38.7,38.7,39.9,37.8,.,1.1780,15.3,9.1,11.32,17.21,0.51,66.09,61.53,27.6,28.5,26.7,0.0051,0.0067,35.4,34.7,38,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15FEB2015:10:00:00,.,14.7,42.8,42.8,46.0,36.9,.,1.1980,4.5,1.0,237.4,60.63,0.557,68.51,53.11,29.7,31.4,27.3,0.0050,0.0056,36.5,39.2,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15FEB2015:10:00:00,.,14.6,41.0,41.0,42.6,35.7,.,1.2030,8.6,3.7,245.2,0.191,0.62,80,65.25,32.3,34.0,30.1,0.0049,0.0058,37.4,38.5,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15FEB2015:10:00:00,.,14.2,40.1,40.1,45.4,34.4,.,1.1260,8.6,3.0,129.1,40.84,0.562,76.63,56.07,29.9,32.1,27.6,0.0046,0.0054,36.7,38.3,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15FEB2015:10:00:00,.,14.5,39.8,39.8,42.9,32.8,.,1.1770,6.1,1.6,139,46.06,0.539,77.77,58.63,28.9,30.7,26.3,0.0047,0.0053,37.8,40.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15FEB2015:10:00:00,.,14.7,42.7,42.7,45.0,40.8,.,1.1070,15.6,10.2,2.097,11.8,0.689,82.6,65.29,35.0,36.7,33.3,0.0047,0.0061,38.1,38.3,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,15FEB2015:10:00:00,.,14.7,39.4,39.4,42.1,36.0,.,1.1460,6.0,1.5,252.9,45.6,0.512,68.65,56.88,27.7,29.3,26.4,0.0045,0.0051,36.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15FEB2015:10:00:00,.,13.3,45.0,45.0,47.5,40.2,.,1.1390,9.8,6.3,327.5,12.06,0.708,82.1,61.9,35.7,36.7,34.8,0.0052,0.0066,40.7,40.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,15FEB2015:10:00:00,.,14.5,43.6,43.6,47.9,38.8,.,1.2210,15.2,6.6,343.8,70.98,0.53,66.77,46.41,28.5,30.0,27.2,0.0061,0.0080,36.4,33.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,15FEB2015:10:00:00,.,14.7,35.8,35.8,41.1,29.8,.,1.1600,9.1,3.6,216.5,69.97,0.457,79.76,52.78,24.9,27.3,23.4,0.0048,0.0057,36.2,35.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,15FEB2015:10:00:00,.,14.2,40.9,40.9,46.1,34.7,.,1.3170,7.1,3.1,25.39,60.15,0.44,63.29,43.79,24.0,26.6,22.3,0.0067,0.0080,37.5,39.4,15,.,.,.,.,.,.
hly,AgWx,randolph,405,15FEB2015:10:00:00,.,13.5,38.2,38.2,39.3,37.1,.,0.0000,18.0,13.1,331.3,12.74,0.478,66.63,57.9,26.0,27.5,25.1,0.0026,0.0046,35.6,35.2,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15FEB2015:10:00:00,.,14.6,40.6,40.6,41.5,40.0,.,1.1440,20.2,14.6,359.1,10.75,0.563,67.55,63.31,30.0,30.8,29.3,0.0058,0.0079,38.9,40.1,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15FEB2015:10:00:00,.,14.7,43.5,43.5,46.0,41.6,.,1.1120,23.5,16.2,357.4,16.72,0.623,73.7,54.69,32.5,34.1,30.1,0.0062,0.0087,36.1,38.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15FEB2015:10:00:00,.,13.4,44.1,44.1,47.2,41.1,.,0.8400,14.8,5.5,184.6,29.24,0.591,66.51,52.58,31.2,32.5,30.4,0.0047,0.0062,38.2,39.4,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,15FEB2015:10:00:00,.,14.5,44.6,44.6,46.1,42.4,.,1.1120,16.8,10.7,14.39,14.49,0.617,69,56.61,32.2,33.2,31.4,0.0057,0.0079,39.8,35.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,15FEB2015:10:00:00,.,14.6,39.9,39.9,42.8,35.0,.,1.1540,7.1,3.3,189.1,50.13,0.525,79.97,52.65,28.3,30.4,26.6,0.0050,0.0060,37.9,39.4,27,.,.,.,.,.,.
hly,AgWx,beryljct,423,15FEB2015:11:00:00,.,14.4,50.8,50.8,53.5,48.1,.,1.8380,16.4,8.7,67.17,13.99,0.499,43.13,37.19,27.1,28.4,25.9,0.0118,0.0154,37.3,40.6,21,.,.,.,.,.,.
