#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,16MAR2015:07:00:00,.,12.8,35.1,35.1,37.5,33.2,.,0.0000,7.5,5.1,107,14.04,0.533,81.3,68.97,28.6,30.3,27.2,0.0003,0.0004,45.0,45.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:07:00:00,.,12.3,41.6,41.6,43.9,39.9,.,0.0120,6.6,1.6,32.35,65.29,0.586,71.1,57.68,31.0,31.7,29.9,0.0000,0.0000,43.3,44.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:07:00:00,.,12.9,34.1,34.1,35.9,33.0,.,0.0170,6.3,2.1,203.3,98.7,0.537,82.5,78.9,28.8,30.7,27.6,0.0001,0.0001,40.1,39.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:07:00:00,.,12.5,46.9,46.9,49.1,45.7,.,0.0120,10.0,3.4,124.1,20.61,0.566,54.49,47.78,30.1,30.4,29.4,0.0008,0.0011,43.3,44.1,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:07:00:00,.,12.9,38.8,38.8,41.1,35.1,.,0.0130,5.0,1.6,144.9,84.7,0.615,83.5,71.98,32.2,33.3,29.6,0.0000,0.0000,43.9,43.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:07:00:00,.,13.0,47.5,47.5,50.3,46.0,.,0.0120,10.2,5.9,167.3,18.98,0.534,51,41.97,28.7,29.2,28.0,0.0014,0.0018,43.3,44.1,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:07:00:00,.,13.0,47.5,47.5,49.9,45.1,.,0.0120,5.9,2.4,233.1,36.17,0.513,52.5,40.94,27.7,29.1,26.9,0.0006,0.0009,44.6,44.8,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:07:00:00,.,12.9,34.4,34.4,35.7,32.9,.,0.0110,6.8,4.1,4.294,15.93,0.579,88.9,83.2,30.7,31.6,29.5,0.0001,0.0002,43.3,44.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:07:00:00,.,12.9,45.9,45.9,46.6,45.2,.,0.0110,16.2,8.9,94.3,27.89,0.499,48.82,46.14,27.0,27.4,26.7,0.0016,0.0020,44.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:07:00:00,.,12.5,55.2,55.2,57.7,51.4,.,0.0130,10.7,4.2,158.1,57.43,0.565,47.03,33.38,30.1,32.0,28.9,0.0016,0.0022,46.3,45.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:07:00:00,.,12.8,40.4,40.4,44.7,37.3,.,0.0250,8.1,5.0,151.7,44.24,0.526,70.87,52.39,28.3,28.9,27.7,0.0006,0.0008,44.8,41.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:07:00:00,.,12.8,25.7,25.7,27.1,24.6,.,0.0290,4.5,1.5,158,13.5,0.449,97.4,91.3,24.5,25.4,23.8,0.0000,0.0000,38.0,36.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:07:00:00,.,12.7,30.7,30.7,34.3,28.3,.,0.0230,7.0,2.8,160.6,39.92,0.487,88.9,73.33,26.4,27.6,24.7,0.0004,0.0006,42.3,43.0,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:07:00:00,.,12.4,29.4,29.4,30.7,28.9,.,0.0180,6.7,3.6,296.5,23.46,0.459,86.7,78.04,25.1,26.0,23.6,0.0001,0.0001,40.6,39.7,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:07:00:00,.,12.8,48.9,48.9,52.6,46.1,.,0.0160,8.3,4.8,100.4,38.04,0.533,49.32,38.71,28.6,29.3,27.8,0.0024,0.0041,48.6,48.7,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:07:00:00,.,12.8,44.5,44.5,51.6,38.2,.,0.0100,17.3,7.7,42.81,41.9,0.538,68.89,41.03,28.9,29.5,28.3,0.0027,0.0047,42.0,44.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:07:00:00,.,12.5,48.3,48.3,51.9,44.9,.,0.0200,5.6,2.0,97.4,72.07,0.551,56.89,39.16,29.5,31.0,27.6,0.0005,0.0008,44.6,45.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:07:00:00,.,12.8,39.0,39.0,40.7,37.0,.,0.0130,11.7,6.3,12.47,16.35,0.594,78.13,69.47,31.3,31.9,30.7,0.0005,0.0006,44.3,39.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:07:00:00,.,12.8,33.0,33.0,37.0,30.8,.,0.0430,6.8,3.8,325.8,92.2,0.577,99.8,77.91,30.6,32.0,29.4,0.0000,0.0000,43.6,45.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:08:00:00,.,13.4,36.2,36.2,39.7,31.9,.,0.5350,8.6,5.0,139.5,76.67,0.554,84.3,65.21,29.5,32.5,27.2,0.0026,0.0033,41.4,45.2,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:08:00:00,.,14.2,35.6,35.6,40.2,32.3,.,0.1880,3.7,1.7,42.4,30.73,0.529,80.7,64.73,28.4,30.2,26.8,0.0010,0.0012,36.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:08:00:00,.,13.1,44.3,44.3,46.2,41.0,.,0.3650,4.6,2.0,296.7,66.76,0.485,53.52,45.39,26.3,29.1,24.9,0.0010,0.0017,42.8,42.5,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:08:00:00,.,13.1,46.2,46.2,47.5,44.9,.,0.3050,8.6,4.9,358.5,22.92,0.541,55.43,45.93,29.0,30.5,27.6,0.0019,0.0034,46.3,46.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:08:00:00,.,13.1,36.5,36.5,44.2,29.9,.,0.4930,4.5,2.2,315.6,44.05,0.483,75.15,55.2,26.2,30.4,22.7,0.0026,0.0031,42.3,38.1,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:08:00:00,.,13.4,34.9,34.9,41.2,32.2,.,0.5110,1.5,0.1,117.3,0.362,0.582,89.6,76.97,30.7,34.8,28.1,0.0022,0.0024,41.1,44.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:08:00:00,.,13.0,44.1,44.1,45.9,40.5,.,0.3070,8.9,4.8,357,15.95,0.713,79.65,68.02,35.9,37.0,34.4,0.0012,0.0020,43.9,42.6,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:08:00:00,.,12.7,37.1,37.1,40.0,34.4,.,0.2760,4.4,1.8,259.7,70.18,0.75,100,100,37.1,40.0,34.4,0.0003,0.0003,43.8,43.2,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:08:00:00,.,12.9,52.6,52.6,54.5,51.1,.,0.2730,5.5,3.0,95.4,14.36,0.547,42.3,38.22,29.3,30.5,28.5,0.0019,0.0032,44.6,32.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:08:00:00,.,13.0,39.2,39.2,43.4,35.4,.,0.2910,7.8,2.6,166.8,48.74,0.656,86,72.55,33.7,36.5,30.9,0.0006,0.0010,44.2,43.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:08:00:00,.,13.5,39.9,39.9,46.9,34.8,.,0.1130,6.7,3.1,105.4,71.01,0.65,81.1,70.84,33.4,38.6,29.3,0.0010,0.0015,44.8,44.8,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:08:00:00,.,13.5,45.6,45.6,48.8,40.4,.,0.2720,6.0,2.7,111.7,24.99,0.575,69.33,47.24,30.5,34.0,28.9,0.0013,0.0021,42.8,44.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:08:00:00,.,13.3,37.7,37.7,42.3,34.8,.,0.3930,6.8,3.2,205.9,29.33,0.586,82.5,63.96,31.0,32.7,29.8,0.0008,0.0012,39.8,39.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:08:00:00,.,12.8,48.6,48.6,50.6,47.3,.,0.3200,10.5,5.4,123.9,22.55,0.588,53.17,48.06,31.1,32.9,29.5,0.0023,0.0040,43.3,43.9,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:08:00:00,.,13.2,39.3,39.3,44.9,35.9,.,0.3210,4.8,2.6,157.2,42.52,0.636,82.6,67.89,32.9,36.2,30.3,0.0006,0.0010,43.7,43.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:08:00:00,.,14.6,46.7,46.7,49.3,44.3,.,0.3270,7.9,3.2,20.85,96.1,0.568,56.18,47.8,30.2,33.6,28.4,0.0014,0.0025,43.2,43.9,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:08:00:00,.,13.4,47.3,47.3,50.0,44.6,.,0.3250,5.2,2.3,206.8,31.74,0.548,54.81,42.85,29.3,33.1,27.5,0.0011,0.0020,44.4,44.6,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:08:00:00,.,13.2,37.6,37.6,40.8,34.8,.,0.2000,9.1,5.0,347.9,16.01,0.627,87.5,76.13,32.6,34.4,31.0,0.0009,0.0014,43.1,43.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:08:00:00,.,13.1,45.7,45.7,46.5,45.0,.,0.2520,18.5,8.9,96,27.34,0.502,49.36,46.41,27.2,27.7,26.8,0.0035,0.0059,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:08:00:00,.,12.8,57.6,57.6,58.5,56.8,.,0.2120,13.3,7.1,188.1,18.08,0.561,36.21,33,29.9,30.5,29.2,0.0048,0.0082,46.2,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:08:00:00,.,13.0,43.4,43.4,48.7,37.5,.,0.3500,10.3,6.5,168.3,12.06,0.59,71.55,51.63,31.1,33.1,28.8,0.0020,0.0035,44.3,41.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:08:00:00,.,13.2,28.4,28.4,31.9,26.4,.,0.4990,4.2,2.2,183.3,39.76,0.48,92.6,83.8,26.1,27.7,24.4,0.0008,0.0009,37.7,36.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:08:00:00,.,13.1,35.2,35.2,40.3,29.8,.,0.4980,4.0,1.6,96.9,38.62,0.555,86.8,69.43,29.6,32.5,25.9,0.0023,0.0026,42.0,42.6,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:08:00:00,.,12.8,32.7,32.7,36.2,30.4,.,0.2970,5.3,1.8,185.2,66.95,0.474,82.8,66.7,25.8,26.9,24.6,0.0007,0.0009,40.3,39.4,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:08:00:00,.,13.0,49.0,49.0,51.5,46.6,.,0.2340,7.6,3.6,40.04,70.53,0.544,50.58,41.34,29.2,29.9,28.5,0.0031,0.0046,48.3,48.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:08:00:00,.,12.9,51.2,51.2,52.5,49.5,.,0.1860,20.4,13.0,1.84,15.94,0.533,45.56,39.29,28.6,29.5,28.2,0.0063,0.0105,41.8,44.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:08:00:00,.,12.8,48.9,48.9,50.6,45.3,.,0.2450,4.8,1.8,177.6,56.32,0.573,59.52,42.56,30.4,35.9,28.4,0.0013,0.0020,44.4,46.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:08:00:00,.,13.0,42.0,42.0,44.0,39.4,.,0.2610,10.9,6.7,14.48,10.6,0.618,74.03,65.16,32.3,33.6,31.3,0.0017,0.0028,44.1,39.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:08:00:00,.,13.4,37.8,37.8,41.1,34.3,.,0.5200,5.0,1.7,112.7,80.2,0.647,90.4,73.17,33.4,36.2,31.5,0.0011,0.0013,43.4,45.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:09:00:00,.,14.0,44.2,44.2,48.3,38.8,.,1.0430,9.2,4.8,356.6,13.22,0.56,65.48,50.27,29.9,31.5,27.9,0.0061,0.0076,41.4,44.8,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:09:00:00,.,14.4,44.5,44.5,48.9,40.0,.,0.5210,5.4,1.3,69.25,80.2,0.528,66.16,39,28.4,31.3,24.8,0.0031,0.0037,36.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:09:00:00,.,13.6,46.7,46.7,48.9,44.9,.,0.7450,4.9,2.1,141.3,87.4,0.557,60.14,44,29.7,32.7,27.2,0.0041,0.0050,42.6,42.4,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:09:00:00,.,13.8,48.9,48.9,53.6,46.2,.,0.5920,9.5,4.9,332.9,26.92,0.551,52.04,39.11,29.4,30.8,28.6,0.0046,0.0064,46.1,46.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:09:00:00,.,13.9,48.0,48.0,55.2,41.7,.,1.2840,3.0,1.2,131.7,40.78,0.534,62.74,31.82,28.7,30.7,24.7,0.0072,0.0081,42.1,37.8,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:09:00:00,.,14.4,45.7,45.7,50.6,41.0,.,1.2410,4.2,1.7,1.029,37.75,0.639,80.3,50.26,33.1,35.8,31.4,0.0066,0.0075,41.1,44.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:09:00:00,.,13.9,49.8,49.8,54.1,45.7,.,0.8600,8.0,4.4,25.53,23.97,0.755,71.24,54.19,37.3,39.0,36.3,0.0048,0.0061,43.8,41.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:09:00:00,.,13.0,42.4,42.4,46.6,39.5,.,0.7750,3.7,1.7,183,73.35,0.875,100,75.61,41.1,43.4,39.2,0.0031,0.0034,43.6,43.0,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:09:00:00,.,13.0,57.0,57.0,59.3,54.3,.,0.9620,6.8,2.8,72.65,31.74,0.588,41.11,33.23,31.0,33.8,29.8,0.0059,0.0075,45.6,32.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:09:00:00,.,13.6,46.2,46.2,48.1,43.4,.,0.7160,4.3,1.5,349.6,63.31,0.712,74.11,62.12,35.8,36.9,34.9,0.0035,0.0040,43.8,43.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:09:00:00,.,14.1,51.1,51.1,54.0,47.0,.,1.0630,5.9,2.3,270.9,40.34,0.722,71.41,45.39,36.1,40.3,32.5,0.0053,0.0064,44.7,44.8,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:09:00:00,.,13.4,44.3,44.3,47.9,42.3,.,0.7410,6.3,2.0,319.9,30.64,0.641,69.76,54.67,33.2,34.5,32.3,0.0035,0.0042,42.4,44.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:09:00:00,.,14.3,44.9,44.9,46.7,42.3,.,0.8660,5.7,2.1,345.4,60.83,0.571,64.23,52.29,30.3,32.1,28.8,0.0042,0.0051,39.9,39.0,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:09:00:00,.,13.6,52.7,52.7,57.2,50.6,.,0.9050,2.9,1.0,246.8,40.41,0.648,54.43,40.71,33.5,36.0,31.9,0.0045,0.0052,43.2,43.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:09:00:00,.,14.1,47.9,47.9,50.1,44.8,.,0.8070,5.2,2.4,267.3,48.11,0.728,72.36,58.27,36.4,38.4,35.0,0.0041,0.0049,43.5,43.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:09:00:00,.,14.5,50.8,50.8,54.8,48.9,.,0.8370,4.1,1.7,37.46,11.49,0.642,55.98,45.63,33.2,34.8,31.7,0.0044,0.0052,43.0,43.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:09:00:00,.,14.4,50.4,50.4,52.4,48.7,.,0.9390,7.5,3.5,28.63,44.05,0.603,52.91,45.39,31.7,33.8,29.8,0.0053,0.0068,44.1,44.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:09:00:00,.,14.6,46.1,46.1,52.8,40.8,.,0.8230,7.2,3.2,356.8,21.04,0.7,76.81,53.71,35.4,38.0,33.6,0.0041,0.0050,43.3,44.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:09:00:00,.,14.6,47.8,47.8,49.6,46.3,.,0.6970,16.3,9.9,115.1,21.4,0.507,48,42.12,27.4,28.3,27.0,0.0062,0.0092,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:09:00:00,.,13.1,58.8,58.8,62.0,56.9,.,0.7620,10.5,4.8,154.5,26.67,0.583,38.75,31.4,30.8,32.6,29.6,0.0065,0.0092,46.1,44.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:09:00:00,.,13.6,51.9,51.9,55.2,48.3,.,0.8590,10.7,7.2,156.7,20.22,0.626,54.17,41.21,32.6,34.5,31.3,0.0064,0.0090,44.2,40.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:09:00:00,.,14.7,34.5,34.5,37.8,31.3,.,1.0480,4.6,2.6,50.83,24.8,0.517,85,70.24,27.9,29.5,26.8,0.0039,0.0044,37.5,36.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:09:00:00,.,13.3,42.8,42.8,47.1,39.0,.,1.2780,5.2,2.5,15.52,26.07,0.626,81.2,51.04,32.6,34.4,29.9,0.0065,0.0073,41.7,42.4,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:09:00:00,.,13.2,39.5,39.5,44.3,35.7,.,1.0290,4.6,2.3,110.4,23.45,0.524,71.65,51.07,28.2,30.4,26.6,0.0043,0.0051,40.1,38.8,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:09:00:00,.,13.8,53.9,53.9,56.6,48.2,.,0.6260,14.8,4.8,29.05,35.43,0.51,48.09,31.07,27.5,29.8,25.9,0.0063,0.0087,48.2,47.8,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:09:00:00,.,13.7,55.2,55.2,57.9,52.1,.,0.7640,22.7,15.7,353,17.08,0.531,39.95,32.03,28.5,29.1,28.0,0.0104,0.0161,41.7,44.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:09:00:00,.,13.3,53.0,53.0,57.4,48.1,.,0.6830,3.9,1.7,179.1,92.8,0.697,64.47,38.17,35.1,40.2,28.7,0.0041,0.0050,44.3,45.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:09:00:00,.,14.2,48.0,48.0,53.5,44.0,.,0.9190,11.3,7.2,27.51,12.09,0.662,66.1,50.34,34.0,36.2,33.0,0.0054,0.0074,43.9,39.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:09:00:00,.,14.1,45.3,45.3,49.6,40.9,.,1.2310,9.7,5.2,248.1,20.28,0.672,80.4,51.52,34.4,37.7,32.0,0.0058,0.0071,43.6,44.6,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2015:10:00:00,.,14.4,50.9,50.9,55.5,47.2,.,1.6670,8.9,6.3,331.5,15.37,0.574,51.92,36.92,30.5,31.8,29.4,0.0107,0.0134,42.4,44.6,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16MAR2015:10:00:00,.,14.2,53.6,53.6,57.5,48.6,.,0.7660,4.7,1.5,302.7,51.47,0.517,42.1,31.22,27.9,30.0,25.5,0.0055,0.0066,36.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16MAR2015:10:00:00,.,13.4,49.0,49.0,50.2,47.5,.,1.8320,8.7,4.0,69.88,39.24,0.602,55.81,46.85,31.6,33.0,30.5,0.0100,0.0118,42.5,42.2,25,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2015:10:00:00,.,14.4,57.8,57.8,60.7,53.5,.,1.5310,8.9,4.1,14.55,33.98,0.571,46.73,29.02,30.3,34.9,26.8,0.0103,0.0128,46.2,45.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2015:10:00:00,.,14.3,58.6,58.6,62.8,55.1,.,1.9320,3.9,1.6,341.8,66.74,0.477,32.94,22.82,25.9,27.6,23.7,0.0127,0.0144,42.0,37.6,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2015:10:00:00,.,14.3,56.2,56.2,60.9,50.5,.,1.9740,4.9,2.0,0.565,43.13,0.641,55.71,34.24,33.2,35.8,31.3,0.0125,0.0142,42.3,44.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2015:10:00:00,.,14.3,57.7,57.7,61.0,53.6,.,1.5590,8.3,5.2,16.77,13.18,0.794,56.63,39.53,38.6,41.0,36.1,0.0101,0.0127,43.8,42.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2015:10:00:00,.,13.1,52.3,52.3,55.0,46.6,.,1.5430,4.3,1.2,2.99,50.11,0.742,78.94,45.58,36.8,41.1,32.8,0.0084,0.0094,43.7,43.0,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16MAR2015:10:00:00,.,13.4,62.0,62.0,64.6,58.9,.,1.8090,6.8,3.4,126.1,63.5,0.637,38.2,29.83,33.0,37.8,30.4,0.0120,0.0146,47.9,32.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2015:10:00:00,.,14.3,51.7,51.7,54.3,47.3,.,1.5220,4.0,1.3,292.3,63.03,0.716,65.87,45.46,36.0,37.6,32.9,0.0083,0.0093,43.9,42.3,24,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2015:10:00:00,.,14.3,58.7,58.7,64.6,54.0,.,1.6110,4.1,1.5,286.8,74.75,0.66,49.15,29.97,33.9,36.8,30.6,0.0099,0.0113,45.1,44.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2015:10:00:00,.,13.3,51.0,51.0,53.5,47.4,.,1.6270,5.1,2.3,338.2,36.07,0.65,60.93,45.43,33.5,35.5,32.1,0.0089,0.0102,42.8,43.9,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2015:10:00:00,.,14.5,47.4,47.4,48.9,45.6,.,1.7020,6.1,3.1,355.9,21.8,0.567,55.4,44.21,30.2,32.4,27.6,0.0090,0.0105,40.4,38.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16MAR2015:10:00:00,.,14.3,59.6,59.6,62.1,55.1,.,1.6320,4.5,1.2,250.3,59.2,0.678,46.1,35.18,34.6,37.9,32.7,0.0098,0.0111,43.3,43.9,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16MAR2015:10:00:00,.,14.3,53.0,53.0,55.7,49.5,.,1.7160,5.2,2.9,316.5,28.89,0.745,63.01,48.47,37.0,39.3,35.4,0.0096,0.0111,43.3,43.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16MAR2015:10:00:00,.,14.0,57.1,57.1,59.0,54.9,.,1.5410,8.0,3.3,19.61,21.22,0.663,46.23,37.84,34.0,36.0,32.5,0.0098,0.0118,43.2,43.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16MAR2015:10:00:00,.,14.3,56.4,56.4,59.1,52.6,.,1.6920,8.6,4.0,38.03,28.32,0.594,48.06,32.13,31.3,33.6,28.9,0.0107,0.0131,44.6,44.6,51,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2015:10:00:00,.,14.4,54.1,54.1,56.0,51.7,.,1.2160,5.6,2.3,245.1,62.72,0.736,55.95,45.88,36.7,38.3,35.4,0.0074,0.0087,44.6,44.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,16MAR2015:10:00:00,.,14.4,53.7,53.7,57.0,49.4,.,1.6750,17.1,5.4,65.55,69.29,0.539,44.87,32.66,28.8,35.5,26.7,0.0105,0.0133,44.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2015:10:00:00,.,13.1,64.2,64.2,66.3,61.9,.,1.6700,12.1,7.6,184.2,17.69,0.588,31.77,26.58,31.1,32.9,29.7,0.0137,0.0185,46.1,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2015:10:00:00,.,14.4,56.9,56.9,59.7,55.1,.,1.3480,14.8,9.0,145.3,8.7,0.639,45.06,35.04,33.1,35.9,30.7,0.0107,0.0147,44.8,40.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2015:10:00:00,.,14.5,41.6,41.6,45.0,37.6,.,1.7120,5.5,1.0,13.56,43.75,0.574,72.44,56.39,30.4,34.1,27.8,0.0083,0.0090,37.4,36.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2015:10:00:00,.,13.8,51.6,51.6,56.3,47.0,.,1.8190,4.1,1.5,13.28,33.37,0.587,55.33,35.36,31.0,33.4,28.4,0.0109,0.0122,41.8,42.3,17,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2015:10:00:00,.,13.3,47.2,47.2,51.0,43.6,.,1.6110,6.3,3.3,80.9,22.06,0.526,56.25,39.42,28.3,30.6,25.6,0.0088,0.0104,40.0,39.0,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2015:10:00:00,.,14.3,57.8,57.8,59.1,56.2,.,1.6000,21.9,14.5,8.49,12.13,0.491,32.69,27.62,26.6,29.1,24.9,0.0145,0.0209,49.0,47.8,21,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2015:10:00:00,.,14.0,59.7,59.7,62.3,57.6,.,1.5510,25.5,18.4,353.7,14.94,0.518,32.43,24.78,27.9,29.3,25.2,0.0158,0.0235,41.6,43.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2015:10:00:00,.,13.2,60.5,60.5,64.1,56.8,.,1.4390,4.2,1.6,104.3,92.3,0.605,45.48,25.65,31.7,36.3,27.5,0.0093,0.0107,44.6,46.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2015:10:00:00,.,14.3,56.4,56.4,60.3,53.4,.,1.2490,13.7,9.8,5.513,15.76,0.658,51.46,36.68,33.8,36.1,31.9,0.0102,0.0142,44.0,39.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2015:10:00:00,.,14.4,53.4,53.4,57.0,49.4,.,1.6890,10.7,7.0,213.1,14.37,0.649,57.9,39.85,33.5,37.1,30.5,0.0106,0.0136,44.7,44.2,26,.,.,.,.,.,.
