#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,11MAY2015:06:00:00,.,12.5,39.3,39.3,42.1,37.2,.,0.0770,4.3,1.8,125.6,72.63,0.552,79.53,56.08,29.5,31.9,26.7,0.0000,0.0000,52.7,55.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:06:00:00,.,12.8,38.5,38.5,40.3,36.9,.,0.0730,9.6,6.8,7.272,11.81,0.562,76.4,65.43,29.9,31.3,29.3,0.0002,0.0011,56.5,54.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:06:00:00,.,12.8,33.4,33.4,35.0,32.5,.,0.1080,3.6,1.3,93.5,77.63,0.648,100,100,33.4,35.0,32.5,0.0000,0.0000,48.1,51.3,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:07:00:00,.,12.9,37.7,37.7,42.5,33.5,.,0.6160,3.9,2.2,169.1,11.34,0.714,95.8,87.9,35.8,39.3,32.3,0.0026,0.0029,47.8,53.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:07:00:00,.,13.5,34.4,34.4,36.6,32.3,.,0.1600,5.3,2.1,112.4,28.38,0.591,90,84.4,31.2,33.1,29.1,0.0010,0.0012,48.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:07:00:00,.,12.9,36.5,36.5,38.3,34.3,.,0.7710,7.4,2.8,51.56,62.67,0.486,70.05,61.13,26.4,28.5,24.3,0.0026,0.0032,46.3,49.0,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:07:00:00,.,13.1,45.3,45.3,46.8,42.6,.,0.6580,4.4,1.4,71.26,82.2,0.574,60.12,51.99,30.4,32.8,28.4,0.0022,0.0027,52.7,53.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:07:00:00,.,12.8,41.9,41.9,46.0,37.8,.,0.5970,5.9,2.7,50.93,41.27,0.635,76.02,62.67,32.9,36.2,29.7,0.0033,0.0040,49.5,47.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:07:00:00,.,13.1,41.5,41.5,45.3,37.7,.,0.7520,6.1,2.3,164.2,34.55,0.608,78.08,58.49,31.9,33.9,31.1,0.0026,0.0032,52.0,56.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:07:00:00,.,12.8,39.0,39.0,43.6,34.8,.,0.6320,3.7,1.4,10.2,42.51,0.71,93.1,81.4,35.7,39.1,32.9,0.0029,0.0032,47.5,52.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:07:00:00,.,13.1,42.7,42.7,44.3,40.7,.,0.6980,8.7,5.6,24.3,9.31,0.716,79.22,74.19,36.0,37.9,34.2,0.0026,0.0034,52.4,52.7,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:07:00:00,.,12.8,37.3,37.3,41.1,33.8,.,0.7590,4.9,2.6,347.2,50.19,0.003,0.817,0.272,.,.,.,0.0031,0.0046,51.0,51.3,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:07:00:00,.,13.1,47.6,47.6,49.6,45.6,.,0.6070,7.0,2.9,75.71,28.39,0.535,54.04,43.42,28.8,30.9,27.7,0.0027,0.0038,54.5,32.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:07:00:00,.,12.9,38.0,38.0,43.4,31.3,.,0.6230,3.5,0.7,85.9,15.28,0.575,92.8,59.13,30.5,32.1,29.2,0.0017,0.0019,51.8,53.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:07:00:00,.,12.9,39.0,39.0,44.9,34.7,.,0.5480,4.3,1.7,125.7,76.82,0.741,95.4,84.4,36.7,40.9,32.6,0.0013,0.0015,50.9,52.9,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:07:00:00,.,13.5,40.4,40.4,45.0,36.4,.,0.3330,3.1,0.9,110.8,43.61,0.597,80.9,59.21,31.4,33.4,30.5,0.0014,0.0016,53.8,55.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:07:00:00,.,13.3,28.5,28.5,33.2,23.8,.,0.7110,2.8,1.1,253.3,72.51,0.438,90.2,73.31,23.9,26.3,21.0,0.0017,0.0019,43.0,40.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:07:00:00,.,13.1,35.6,35.6,39.1,32.1,.,0.7170,5.5,1.6,210,57.89,0.503,77.08,64.64,27.2,30.1,25.2,0.0021,0.0025,41.6,44.1,41,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:07:00:00,.,13.0,41.7,41.7,45.2,36.8,.,0.7320,8.9,4.2,110.3,17.6,0.525,67.42,51.84,28.3,30.7,25.6,0.0031,0.0042,48.2,52.9,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:07:00:00,.,13.1,40.3,40.3,42.8,37.7,.,0.7160,9.5,4.4,130.4,46.64,0.57,75.19,58.79,30.3,32.7,28.5,0.0027,0.0036,53.2,54.3,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:07:00:00,.,14.7,40.6,40.6,44.8,36.1,.,0.7010,5.5,2.7,187.8,68.03,0.587,79.03,57.44,31.0,33.6,29.3,0.0024,0.0030,50.5,52.2,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:07:00:00,.,13.3,40.5,40.5,46.0,35.8,.,0.7440,3.9,1.9,32.46,34.46,0.567,75.38,56.19,30.1,32.5,28.2,0.0025,0.0030,48.7,53.6,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:07:00:00,.,13.1,35.2,35.2,39.5,32.8,.,0.6790,3.9,1.6,337.9,33.41,0.622,94.5,76.56,32.4,34.1,31.0,0.0017,0.0019,50.1,52.3,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:07:00:00,.,13.2,39.4,39.4,41.1,38.0,.,0.3050,26.7,16.6,127.3,22.6,0.432,56.13,48.85,23.6,24.2,22.9,0.0044,0.0073,50.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:07:00:00,.,13.1,48.2,48.2,48.8,47.3,.,0.2830,4.7,2.6,160.3,22.2,0.657,60.51,53.71,33.8,34.7,32.6,0.0021,0.0030,54.1,54.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:07:00:00,.,12.8,40.7,40.7,47.1,35.2,.,0.6360,8.9,4.4,153.1,11.58,0.679,86.7,70.84,34.5,38.8,31.1,0.0021,0.0027,46.0,46.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:07:00:00,.,12.9,29.5,29.5,33.1,25.8,.,0.6130,3.2,1.4,38.67,34.39,0.489,94.3,82,26.5,28.6,24.3,0.0013,0.0014,46.6,46.7,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:07:00:00,.,12.8,35.2,35.2,39.6,33.4,.,0.6290,3.7,1.4,181.5,40.8,0.632,93.9,86.1,32.8,35.8,30.9,0.0027,0.0029,49.3,50.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:07:00:00,.,12.7,29.9,29.9,33.9,27.0,.,0.7520,9.0,5.2,294.8,8.09,0.525,96,87.2,28.3,30.8,25.6,0.0017,0.0019,44.0,45.1,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:07:00:00,.,13.0,50.5,50.5,52.5,48.3,.,0.5860,15.1,7.8,154.3,18.74,0.494,45.41,33.33,26.8,28.8,24.3,0.0063,0.0093,51.3,53.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:07:00:00,.,13.0,38.3,38.3,43.0,34.3,.,0.5680,3.2,1.8,355.8,19.67,0.637,88.9,64.41,33.0,34.7,31.2,0.0027,0.0031,49.9,52.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:07:00:00,.,13.1,42.7,42.7,46.6,39.5,.,0.5410,4.4,1.7,190.2,53.1,0.617,78.96,48.7,32.1,36.9,27.9,0.0019,0.0023,52.3,55.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:07:00:00,.,13.0,42.5,42.5,44.7,40.1,.,0.6460,11.5,7.8,6.503,12.38,0.596,70.42,60.69,31.4,33.8,30.1,0.0031,0.0046,56.2,54.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:07:00:00,.,12.8,37.2,37.2,42.7,34.2,.,0.6680,3.3,0.7,286.9,15.6,0.752,100,92.2,37.1,42.1,34.2,0.0017,0.0019,47.6,51.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:08:00:00,.,13.6,46.3,46.3,48.7,42.5,.,1.2380,6.4,2.0,75.13,71.48,0.812,88.7,64.1,39.1,40.9,36.0,0.0066,0.0074,47.9,52.6,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:08:00:00,.,14.5,38.5,38.5,40.1,36.3,.,0.7160,4.4,1.9,118.4,49.94,0.609,86.8,69.63,31.9,33.7,30.0,0.0035,0.0040,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:08:00:00,.,13.2,39.7,39.7,41.8,37.8,.,1.5140,8.6,4.5,87.6,32.07,0.542,70.17,61.61,29.0,31.7,27.4,0.0066,0.0078,45.9,48.8,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:08:00:00,.,14.0,48.3,48.3,50.7,46.5,.,1.1820,6.2,3.1,186.4,30.25,0.605,58.08,47.11,31.8,33.6,30.4,0.0063,0.0076,52.3,53.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:08:00:00,.,13.6,52.4,52.4,57.3,45.8,.,1.2980,5.7,2.3,41.23,70.65,0.67,67.96,32.01,34.2,39.0,27.2,0.0082,0.0095,49.2,47.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:08:00:00,.,14.4,48.0,48.0,51.5,45.1,.,1.4740,6.1,2.6,161.8,32.31,0.61,61.89,45.57,32.0,34.0,30.6,0.0075,0.0087,52.2,55.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:08:00:00,.,13.6,48.7,48.7,53.4,43.5,.,1.3040,5.2,1.6,16.7,27.24,0.767,83.6,51.5,37.7,39.9,35.5,0.0074,0.0082,47.6,52.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:08:00:00,.,13.7,47.0,47.0,50.2,43.9,.,1.2250,8.0,5.9,18.92,8.47,0.775,77.51,64.35,38.0,39.9,36.0,0.0060,0.0073,52.3,52.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:08:00:00,.,13.0,41.6,41.6,43.8,40.0,.,1.3410,6.2,4.4,352.3,13.4,0.003,0.782,0.306,.,.,.,0.0075,0.0103,50.7,51.1,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:08:00:00,.,13.1,51.4,51.4,52.4,49.6,.,1.0260,7.0,2.8,48.44,29.14,0.554,47.69,39.82,29.6,32.0,28.0,0.0061,0.0076,55.3,32.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:08:00:00,.,13.4,43.6,43.6,46.8,41.9,.,1.2580,3.9,0.6,197.5,21.27,0.607,66.87,58.37,31.8,34.3,29.5,0.0056,0.0061,51.5,53.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:08:00:00,.,13.2,49.5,49.5,53.7,44.8,.,1.2980,3.9,2.2,351.2,35.97,0.853,84.5,63.56,40.4,42.9,38.0,0.0063,0.0072,50.8,52.7,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:08:00:00,.,13.4,44.8,44.8,46.1,43.5,.,1.1340,4.9,1.7,273,30.97,0.599,64.53,54.16,31.5,33.4,30.0,0.0054,0.0062,53.6,55.0,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:08:00:00,.,14.5,35.8,35.8,40.2,32.3,.,1.3720,3.6,1.5,40.3,40.91,0.493,79.11,58.9,26.7,29.9,24.6,0.0054,0.0060,42.8,39.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:08:00:00,.,13.7,40.5,40.5,42.7,38.6,.,1.4590,10.9,5.8,127.3,29.47,0.559,69.96,60.2,29.8,31.8,28.7,0.0064,0.0077,41.9,43.7,41,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:08:00:00,.,13.7,48.4,48.4,53.1,44.4,.,1.3510,10.4,3.8,129.1,19.91,0.58,59.08,43.28,30.7,34.6,27.7,0.0071,0.0087,47.8,52.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:08:00:00,.,13.9,45.2,45.2,49.2,42.8,.,1.3430,4.5,2.0,32.73,55.77,0.621,67.27,51.97,32.4,34.6,29.6,0.0062,0.0071,52.9,54.0,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:08:00:00,.,14.5,48.3,48.3,52.3,44.7,.,1.2950,5.9,2.9,91.7,19.84,0.609,63.53,44.31,31.9,35.3,29.3,0.0067,0.0080,50.2,52.0,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:08:00:00,.,14.5,48.7,48.7,51.0,46.1,.,1.3140,6.6,2.6,81.6,65.94,0.57,57.22,40.04,30.3,33.1,27.2,0.0068,0.0081,48.7,53.4,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:08:00:00,.,14.6,41.9,41.9,44.1,39.4,.,1.2870,2.5,0.9,301.8,68.39,0.642,79.88,58.31,33.2,35.9,30.1,0.0056,0.0061,50.0,52.0,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:08:00:00,.,14.6,43.3,43.3,46.0,40.7,.,1.2910,23.6,15.6,132.6,20.05,0.436,51.53,40.53,23.8,25.5,22.5,0.0080,0.0116,49.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:08:00:00,.,13.2,51.2,51.2,55.0,48.7,.,0.7230,6.8,2.4,163.1,28.49,0.667,57.52,45.83,34.2,36.7,32.7,0.0047,0.0058,53.9,53.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:08:00:00,.,13.2,49.4,49.4,52.3,47.1,.,1.3660,8.0,5.2,170.5,22.73,0.788,73.16,53.93,38.4,40.4,35.7,0.0070,0.0085,46.1,45.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:08:00:00,.,13.4,36.4,36.4,40.9,32.4,.,1.1920,3.6,1.6,16.65,35.97,0.57,84.8,67.72,30.3,33.4,27.9,0.0048,0.0053,46.4,46.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:08:00:00,.,13.2,45.2,45.2,49.0,39.6,.,1.2960,4.8,1.6,214.9,43.25,0.839,89.2,71.73,40.0,43.4,35.9,0.0068,0.0074,49.0,50.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:08:00:00,.,13.4,38.2,38.2,40.9,33.9,.,1.4330,3.9,0.9,116.3,28.61,0.572,87.1,66.19,30.4,32.4,29.3,0.0060,0.0065,43.6,44.6,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:08:00:00,.,13.7,53.5,53.5,54.8,52.4,.,1.0430,19.3,14.1,136.7,8,0.45,35.31,30.11,24.5,25.9,23.4,0.0111,0.0165,51.4,53.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:08:00:00,.,13.7,47.8,47.8,53.1,42.9,.,1.0180,2.5,1.3,0.385,51.23,0.69,73.3,44.26,35.0,38.1,31.3,0.0059,0.0067,49.5,52.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:08:00:00,.,13.3,47.9,47.9,50.6,45.9,.,1.2560,4.4,1.9,202.6,36.44,0.678,68.09,49.98,34.6,38.5,29.8,0.0062,0.0071,52.1,54.7,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:08:00:00,.,13.8,47.0,47.0,50.0,44.3,.,1.2190,11.4,7.7,1.995,14.09,0.666,65.93,55.9,34.1,38.0,31.4,0.0066,0.0086,55.9,54.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:08:00:00,.,13.8,44.9,44.9,46.5,42.8,.,1.3150,4.1,0.9,225.5,34.02,0.87,94.2,78,40.9,43.6,38.7,0.0060,0.0064,47.5,49.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:09:00:00,.,14.4,49.9,49.9,53.1,47.4,.,1.8460,6.8,4.3,2.563,16.87,0.806,71.35,60.18,39.0,41.9,36.5,0.0106,0.0121,49.0,52.1,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:09:00:00,.,14.5,41.4,41.4,44.1,39.7,.,1.0070,6.2,2.2,212.2,90.5,0.608,77.08,59.74,31.9,34.2,29.8,0.0055,0.0062,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:09:00:00,.,13.5,42.5,42.5,43.8,41.1,.,2.1140,10.6,6.4,83.9,18.21,0.59,67.8,58.25,31.1,33.0,29.4,0.0099,0.0116,45.9,48.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:09:00:00,.,14.5,51.7,51.7,54.5,49.7,.,1.7550,13.8,6.2,155.4,25.58,0.585,49.88,37.61,30.9,33.3,28.7,0.0108,0.0136,52.5,53.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:09:00:00,.,13.9,57.9,57.9,60.0,56.0,.,2.0880,7.5,2.2,274.6,61.91,0.567,45.9,29.31,30.1,36.6,26.7,0.0139,0.0158,49.1,47.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:09:00:00,.,14.3,54.0,54.0,55.6,51.5,.,2.1800,5.8,1.4,350.7,68.42,0.611,53.12,32.06,31.9,37.1,25.8,0.0127,0.0141,53.2,55.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:09:00:00,.,14.2,58.2,58.2,62.0,53.4,.,2.0840,12.1,2.8,197.5,72.57,0.687,55.19,25.98,34.8,39.1,26.4,0.0139,0.0160,49.1,52.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:09:00:00,.,14.2,52.2,52.2,54.1,50.0,.,1.5380,7.5,4.9,5.789,14.22,0.748,65.07,48.14,37.1,40.5,34.7,0.0093,0.0112,52.2,52.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:09:00:00,.,13.4,46.2,46.2,49.2,43.7,.,2.0090,6.6,3.6,0.119,29.95,0.004,0.781,0.306,.,.,.,0.0113,0.0142,50.6,50.9,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:09:00:00,.,13.3,55.0,55.0,57.5,51.7,.,1.8670,10.6,5.1,58.27,19.66,0.556,43.14,31.7,29.7,33.3,26.7,0.0120,0.0149,56.4,32.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:09:00:00,.,14.4,49.0,49.0,51.9,46.0,.,1.8050,4.0,1.3,26.33,85.8,0.642,61.78,48.08,33.2,36.3,31.2,0.0097,0.0108,51.6,52.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAY2015:09:00:00,.,14.2,56.8,56.8,59.8,53.6,.,1.7840,4.7,1.8,277.4,42.55,0.896,66.69,49.71,41.7,46.0,39.1,0.0108,0.0121,51.0,52.3,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAY2015:09:00:00,.,13.4,48.2,48.2,51.4,45.5,.,1.9750,5.4,2.3,316.7,38.34,0.611,60.79,47.38,32.0,34.9,29.6,0.0104,0.0118,54.0,55.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,11MAY2015:09:00:00,.,14.3,44.5,44.5,48.9,40.2,.,2.0370,3.1,1.1,202.2,69.19,0.482,62.3,39.71,26.2,29.7,22.8,0.0103,0.0113,42.8,39.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAY2015:09:00:00,.,14.5,44.1,44.1,46.5,42.3,.,2.0710,10.1,4.6,157.2,28.25,0.542,62.52,49.26,29.0,31.4,27.2,0.0104,0.0121,43.3,43.3,41,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11MAY2015:09:00:00,.,14.0,54.5,54.5,56.9,53.0,.,1.8190,7.0,3.3,200.6,25.55,0.586,48.7,33.07,30.9,34.7,27.1,0.0112,0.0133,48.2,52.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11MAY2015:09:00:00,.,14.4,49.9,49.9,52.2,47.9,.,1.9540,5.2,2.3,33.21,52.79,0.678,62.68,50.98,34.6,39.2,31.5,0.0106,0.0120,52.9,53.8,35,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11MAY2015:09:00:00,.,14.1,51.6,51.6,53.3,49.9,.,1.8250,6.1,3.4,48.43,0.177,0.666,55.92,46.77,34.1,37.3,31.1,0.0105,0.0123,50.4,51.8,27,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11MAY2015:09:00:00,.,14.4,51.6,51.6,53.2,50.4,.,1.6680,13.4,4.9,177.5,56.89,0.529,48.98,35.34,28.4,32.6,24.8,0.0104,0.0129,49.3,53.1,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAY2015:09:00:00,.,14.6,46.2,46.2,48.4,44.1,.,1.6390,5.0,1.4,299.2,61.74,0.632,66.58,53.52,32.8,35.9,30.1,0.0086,0.0095,50.7,51.8,27,.,.,.,.,.,.
hly,AgWx,logangolf,409,11MAY2015:09:00:00,.,14.5,49.2,49.2,53.4,45.9,.,1.9760,19.3,10.0,132.3,33.04,0.476,47.77,33.21,25.8,33.4,23.3,0.0119,0.0157,49.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11MAY2015:09:00:00,.,13.2,55.8,55.8,58.2,53.8,.,1.6960,6.3,3.4,140.3,41.21,0.645,50.01,35.8,33.3,36.4,30.5,0.0108,0.0129,53.9,53.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAY2015:09:00:00,.,14.2,54.3,54.3,57.2,52.3,.,2.0730,7.6,4.3,165.2,26.68,0.709,58.85,35.17,35.7,39.6,29.6,0.0123,0.0145,47.0,45.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAY2015:09:00:00,.,14.4,44.7,44.7,48.1,40.9,.,1.8180,6.1,1.6,41.85,62.49,0.621,71.76,57.26,32.4,35.8,29.6,0.0094,0.0104,46.2,46.4,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAY2015:09:00:00,.,13.1,53.7,53.7,58.3,48.8,.,2.0250,3.8,1.2,103,62.21,0.847,75.47,47.67,40.2,43.5,37.0,0.0125,0.0136,49.0,50.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAY2015:09:00:00,.,13.4,41.6,41.6,44.2,39.7,.,2.0690,6.8,2.7,135.2,44.05,0.596,75.24,60.09,31.4,33.3,29.6,0.0098,0.0109,43.6,44.4,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAY2015:09:00:00,.,14.3,55.8,55.8,57.4,54.4,.,1.6470,18.3,12.5,151.8,13.85,0.469,32.9,27.92,25.6,27.8,24.0,0.0139,0.0195,51.9,52.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAY2015:09:00:00,.,14.2,53.6,53.6,56.3,51.9,.,1.7200,5.4,2.9,183.5,21.81,0.693,53.5,42.7,35.1,39.2,32.1,0.0109,0.0126,49.1,52.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAY2015:09:00:00,.,13.3,53.1,53.1,55.1,50.8,.,1.8900,5.7,2.2,223.5,41.14,0.604,55.9,36.93,31.7,35.9,27.5,0.0110,0.0126,52.3,54.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAY2015:09:00:00,.,14.2,52.0,52.0,54.1,49.5,.,1.8300,11.8,8.0,357,14.65,0.748,62.05,49.92,37.0,40.7,34.8,0.0106,0.0133,55.9,53.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,11MAY2015:09:00:00,.,14.4,49.5,49.5,51.9,46.1,.,1.9870,6.5,2.7,198.7,35.99,0.838,90.9,56.91,39.9,44.9,36.5,0.0106,0.0118,48.5,49.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAY2015:10:00:00,.,14.3,56.3,56.3,60.1,52.4,.,2.5910,5.8,2.8,20.26,56.26,0.848,64.53,44.25,40.3,43.9,37.8,0.0164,0.0183,50.8,51.9,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11MAY2015:10:00:00,.,13.8,46.2,46.2,49.3,43.3,.,1.2710,7.2,2.6,255.8,38.31,0.649,72.09,50.21,33.5,36.6,30.6,0.0076,0.0087,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11MAY2015:10:00:00,.,13.4,45.1,45.1,47.1,43.1,.,2.7420,10.4,5.6,79.42,23.98,0.583,66.61,49.02,30.8,33.9,28.7,0.0139,0.0160,46.2,48.5,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAY2015:10:00:00,.,14.4,54.2,54.2,55.2,52.8,.,2.0970,15.9,9.0,157.4,24.22,0.527,41.91,33.05,28.4,30.6,26.2,0.0143,0.0185,53.1,52.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAY2015:10:00:00,.,14.2,61.1,61.1,62.5,59.5,.,2.7090,11.7,4.5,207.1,56.51,0.586,39.89,24.44,30.9,36.2,23.8,0.0191,0.0225,49.4,46.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11MAY2015:10:00:00,.,14.3,56.4,56.4,58.0,54.6,.,2.7870,7.1,2.6,318.5,68,0.491,40.29,25.01,26.5,33.8,20.8,0.0175,0.0199,55.7,55.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAY2015:10:00:00,.,14.3,62.7,62.7,64.2,60.9,.,2.5020,22.1,13.7,181.6,15.7,0.519,34.77,21.37,27.9,33.4,22.5,0.0207,0.0279,51.3,51.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAY2015:10:00:00,.,14.3,56.5,56.5,59.9,53.8,.,2.2940,5.9,3.1,16.28,59.43,0.726,56.77,38.03,36.2,44.1,32.3,0.0143,0.0165,52.5,52.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAY2015:10:00:00,.,13.5,50.1,50.1,52.2,48.4,.,2.2630,5.5,2.6,336.5,44.28,0.004,0.78,0.305,.,.,.,0.0135,0.0161,50.8,50.7,57,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11MAY2015:10:00:00,.,13.5,59.1,59.1,61.2,57.3,.,2.4830,10.9,6.1,68.23,19.5,0.551,37.73,28.58,29.4,34.7,26.3,0.0169,0.0209,58.1,32.6,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAY2015:10:00:00,.,14.3,52.8,52.8,55.1,50.4,.,1.9340,5.9,1.9,314,54.04,0.66,54.28,41.91,33.9,38.6,29.6,0.0117,0.0132,52.6,52.5,26,.,.,.,.,.,.
