#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,20FEB2015:07:00:00,.,12.7,40.9,40.9,41.6,40.0,.,0.0000,6.9,2.2,0.222,21.83,0.446,54.28,48.38,24.3,25.1,23.4,0.0000,0.0002,38.2,37.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:07:00:00,.,12.8,25.1,25.1,29.6,23.7,.,0.0000,5.4,3.8,103.6,11.24,0.367,83,66.67,19.7,21.0,18.5,0.0000,0.0000,37.5,38.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:07:00:00,.,12.2,41.2,41.2,42.4,40.6,.,0.0000,8.2,2.2,14.2,43.04,0.432,52.13,44.36,23.6,24.7,22.1,0.0000,0.0000,37.6,37.6,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:07:00:00,.,12.8,39.4,39.4,40.3,37.9,.,0.0000,19.5,10.0,274.8,11.94,0.364,48.01,42.43,19.5,20.1,18.8,0.0012,0.0015,36.5,35.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:07:00:00,.,12.4,39.4,39.4,41.1,37.8,.,0.0000,4.6,1.5,21.68,65.26,0.5,66.88,53.51,27.1,28.4,25.4,0.0000,0.0000,37.6,38.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:07:00:00,.,12.8,38.4,38.4,40.5,36.1,.,0.0000,6.6,2.7,185.6,26.56,0.508,74.06,57.81,27.5,28.7,26.4,0.0000,0.0000,36.3,36.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:07:00:00,.,12.8,37.2,37.2,41.6,36.2,.,0.0000,10.0,2.2,231.8,39.93,0.472,66.26,49.27,25.7,26.4,24.0,0.0000,0.0000,36.9,37.8,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:07:00:00,.,12.9,41.1,41.1,42.8,39.6,.,0.0000,10.0,4.3,269.7,49.64,0.436,55.13,45.04,23.8,26.0,22.9,0.0004,0.0006,38.7,39.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:07:00:00,.,12.9,40.9,40.9,43.2,39.0,.,0.0000,15.0,5.0,319.7,18.76,0.668,83.9,71.23,34.2,35.4,33.2,0.0000,0.0001,38.2,38.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:07:00:00,.,12.8,40.3,40.3,41.8,38.7,.,0.0000,4.9,1.1,298,28.52,0.422,55.85,45.13,23.0,24.7,21.6,0.0000,0.0000,37.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:07:00:00,.,12.4,38.1,38.1,38.6,37.4,.,0.0000,2.6,1.0,132.1,65.35,0.495,66.3,61.23,26.8,27.9,26.1,0.0000,0.0000,41.2,40.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:07:00:00,.,12.7,29.4,29.4,36.0,26.9,.,0.0000,8.8,3.5,198.8,92,0.356,71.26,50.25,19.0,20.8,17.6,0.0000,0.0000,36.9,34.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:07:00:00,.,12.7,18.5,18.5,20.8,16.9,.,0.0000,9.1,3.9,166.9,84,0.289,86.4,77.09,14.2,15.3,12.9,0.0000,0.0000,35.6,35.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:07:00:00,.,12.7,21.3,21.3,22.7,20.1,.,0.0000,7.2,3.3,171.2,87.3,0.309,81.1,76.04,15.7,16.8,15.0,0.0003,0.0006,37.2,39.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:07:00:00,.,12.4,36.6,36.6,37.9,33.4,.,0.0000,12.3,6.3,275.2,29.08,0.39,61.12,49.18,21.2,22.5,20.5,0.0005,0.0007,35.7,34.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:07:00:00,.,12.8,35.5,35.5,38.1,32.3,.,0.0000,10.7,5.3,30.61,34.25,0.406,63.11,53.05,22.1,23.1,20.6,0.0014,0.0025,38.2,40.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:07:00:00,.,12.8,36.0,36.0,39.4,31.1,.,0.0000,13.7,4.1,319.2,53.24,0.433,70.86,53.86,23.6,24.7,21.8,0.0011,0.0020,35.8,37.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:07:00:00,.,12.4,33.9,33.9,36.3,31.9,.,0.0000,4.8,2.1,165.8,90.8,0.393,63.98,52.73,21.3,23.0,19.8,0.0000,0.0000,37.6,38.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:07:00:00,.,12.8,40.2,40.2,43.9,35.9,.,0.0000,10.7,4.1,352.6,40.97,0.44,62.62,43.4,24.0,24.8,22.9,0.0005,0.0007,39.3,34.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:07:00:00,.,12.7,22.5,22.5,24.4,20.6,.,0.0000,6.2,1.8,316.5,46.99,0.372,94.3,82,20.0,21.8,18.2,0.0000,0.0000,36.4,38.8,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:08:00:00,.,12.9,33.1,33.1,38.3,27.8,.,0.1020,6.9,4.1,210.4,16.18,0.33,59.98,45.07,17.2,19.1,15.3,0.0017,0.0027,36.1,39.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:08:00:00,.,12.9,35.7,35.7,36.6,34.6,.,0.0240,18.0,8.8,73.95,18.61,0.529,82.2,69.12,28.4,30.0,26.9,0.0013,0.0023,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:08:00:00,.,12.9,35.6,35.6,36.6,34.8,.,0.1740,18.4,9.1,278.7,17.87,0.37,56.2,49.38,19.9,21.1,18.9,0.0015,0.0032,35.6,36.9,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:08:00:00,.,13.0,36.0,36.0,36.9,35.5,.,0.0820,23.1,8.4,322.2,36.38,0.415,60.73,54.31,22.6,23.6,21.7,0.0009,0.0024,39.0,38.8,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:08:00:00,.,12.8,26.4,26.4,28.2,25.1,.,0.0860,10.7,5.3,22.2,14.98,0.292,62.69,57.2,14.4,15.9,12.7,0.0014,0.0022,37.3,32.9,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:08:00:00,.,12.9,30.5,30.5,33.4,28.0,.,0.1060,5.9,2.8,327.9,42.61,0.317,58.95,49.72,16.3,17.6,15.3,0.0012,0.0019,35.6,39.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:08:00:00,.,12.8,36.5,36.5,38.8,35.0,.,0.0370,11.2,5.0,349.3,14.43,0.512,79.28,62,27.6,30.2,25.9,0.0003,0.0011,36.9,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:08:00:00,.,12.6,37.5,37.5,40.2,35.0,.,0.0350,11.0,7.3,328.5,13.03,0.48,68.72,55.83,26.1,27.3,25.5,0.0012,0.0024,36.9,37.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:08:00:00,.,12.8,40.7,40.7,41.6,39.5,.,0.0170,2.3,0.6,153.8,75.51,0.579,69.94,64.54,30.7,31.1,30.2,0.0002,0.0004,40.2,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:08:00:00,.,12.8,40.4,40.4,41.1,38.7,.,0.0320,8.5,2.9,334.6,26.33,0.431,55.8,48.35,23.5,24.9,22.6,0.0006,0.0014,38.2,37.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:08:00:00,.,13.1,31.1,31.1,35.7,25.3,.,0.0000,5.0,2.3,338.3,96.6,0.356,81,49.47,19.0,21.1,18.2,0.0006,0.0011,37.2,38.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:08:00:00,.,12.2,40.4,40.4,42.1,39.4,.,0.0310,9.8,3.4,356,30.89,0.417,51.83,45.48,22.8,23.3,22.3,0.0008,0.0018,37.6,38.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:08:00:00,.,13.0,37.7,37.7,39.2,36.7,.,0.1160,16.0,10.5,288,10.35,0.362,51.56,43.65,19.4,21.0,18.6,0.0020,0.0042,36.3,35.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:08:00:00,.,12.4,40.0,40.0,41.1,39.1,.,0.0150,21.1,7.9,335.9,21.41,0.473,61.32,52.26,25.7,27.4,24.3,0.0023,0.0040,37.2,38.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:08:00:00,.,12.8,39.1,39.1,41.0,37.8,.,0.0320,16.4,6.8,238.1,19.37,0.485,64.53,54.1,26.3,27.2,25.5,0.0013,0.0027,36.1,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:08:00:00,.,12.8,39.4,39.4,41.7,37.9,.,0.0230,19.3,8.5,332.2,16.41,0.448,60.12,48.71,24.4,25.4,23.1,0.0022,0.0040,36.7,37.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:08:00:00,.,12.9,39.8,39.8,41.0,38.5,.,0.0180,12.7,5.9,329.4,29.37,0.431,55.37,48.5,23.5,24.2,22.9,0.0019,0.0034,38.7,39.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:08:00:00,.,12.9,39.7,39.7,42.2,38.7,.,0.0320,21.1,10.8,299.7,15.24,0.675,86,73.17,34.5,35.5,33.3,0.0008,0.0017,38.0,38.3,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:08:00:00,.,12.8,39.8,39.8,40.8,39.2,.,0.0300,6.0,2.5,284.2,44.24,0.401,49.6,46.57,21.8,22.4,21.1,0.0006,0.0013,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:08:00:00,.,12.4,39.4,39.4,42.7,37.3,.,0.0220,8.8,1.7,39.03,70.26,0.539,69.46,61.18,28.9,31.4,27.3,0.0004,0.0008,41.0,40.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:08:00:00,.,12.9,25.0,25.0,30.0,21.3,.,0.0040,5.1,2.6,127.5,45.74,0.346,82.6,66.03,18.3,20.0,15.9,0.0004,0.0007,36.3,33.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:08:00:00,.,13.0,19.4,19.4,22.8,16.9,.,0.0980,7.4,3.1,94.9,98.8,0.302,87.4,78.39,15.2,18.0,12.9,0.0000,0.0000,35.6,34.9,27,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:08:00:00,.,12.9,23.1,23.1,30.3,19.7,.,0.1220,7.8,5.2,82,24.1,0.315,81.9,62.06,16.2,19.4,14.7,0.0010,0.0015,36.6,38.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:08:00:00,.,12.6,35.3,35.3,37.5,31.9,.,0.0000,15.3,7.7,303.1,17.12,0.384,64.83,49.23,20.8,21.9,19.4,0.0020,0.0035,35.5,34.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:08:00:00,.,12.8,35.8,35.8,37.5,34.1,.,0.0400,11.8,4.3,22.32,47.04,0.407,60.86,53.83,22.2,23.0,21.3,0.0014,0.0023,37.8,38.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:08:00:00,.,13.0,37.7,37.7,38.7,37.3,.,0.0840,23.3,13.3,303.1,28.53,0.445,58.9,55.69,24.3,24.6,23.8,0.0031,0.0053,35.5,37.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:08:00:00,.,12.4,36.4,36.4,40.4,34.0,.,0.0240,4.1,1.2,121.8,74.7,0.41,65.38,45.44,22.3,24.8,20.7,0.0004,0.0007,37.5,38.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:08:00:00,.,12.8,38.8,38.8,40.6,34.9,.,0.0390,8.6,3.2,6.971,52.76,0.436,64.59,50.43,23.8,24.9,23.2,0.0002,0.0010,39.2,34.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:08:00:00,.,13.0,22.0,22.0,26.0,20.1,.,0.1130,5.5,2.0,276.5,61.44,0.374,96.9,81.8,20.1,21.7,18.4,0.0000,0.0000,36.0,38.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:09:00:00,.,14.2,40.7,40.7,48.4,36.3,.,0.6100,4.8,1.1,166.8,55.54,0.407,56.17,37.38,22.1,25.2,18.2,0.0033,0.0038,35.9,39.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:09:00:00,.,12.9,35.9,35.9,37.5,32.8,.,0.1080,21.2,7.8,104.3,27.42,0.539,86.1,67.88,28.9,31.1,27.2,0.0015,0.0024,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:09:00:00,.,13.2,34.6,34.6,35.4,32.6,.,0.7530,25.5,16.7,273.8,11.94,0.382,64.33,52.44,20.7,22.4,19.5,0.0041,0.0064,35.5,36.8,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:09:00:00,.,14.3,38.0,38.0,40.7,35.2,.,0.8090,12.3,5.9,342.2,46.9,0.44,62.46,49.75,24.0,26.8,22.4,0.0035,0.0049,38.7,38.7,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:09:00:00,.,13.9,36.8,36.8,43.8,28.3,.,0.7640,8.4,5.4,43.54,33.35,0.343,59.39,36,18.2,19.9,15.9,0.0045,0.0062,37.0,32.7,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:09:00:00,.,14.1,38.6,38.6,46.7,32.4,.,0.6260,5.2,1.8,113.4,24.23,0.387,61.54,38.79,21.0,23.5,17.7,0.0034,0.0042,35.5,39.6,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:09:00:00,.,14.0,40.7,40.7,44.8,35.6,.,0.5870,10.4,4.7,357.9,23.99,0.498,70.58,47.53,27.0,28.1,25.8,0.0024,0.0036,37.0,36.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:09:00:00,.,12.6,38.4,38.4,40.7,36.5,.,0.1420,16.5,7.0,334.7,46.14,0.476,67.31,51.44,25.9,26.9,24.1,0.0024,0.0037,36.7,37.6,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:09:00:00,.,12.9,41.9,41.9,43.8,39.6,.,0.6310,7.6,4.3,308.3,19.58,0.541,69.05,52.52,29.0,30.7,27.3,0.0026,0.0036,40.1,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:09:00:00,.,13.0,39.4,39.4,40.3,37.6,.,0.1900,13.1,4.1,0.547,30.51,0.426,56.25,49.23,23.2,24.8,22.6,0.0022,0.0033,38.1,37.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:09:00:00,.,14.8,33.8,33.8,43.6,26.1,.,0.0000,4.9,1.9,54.78,55.36,0.437,82.6,44.93,23.8,27.2,21.0,0.0005,0.0009,37.0,37.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:09:00:00,.,12.3,39.6,39.6,40.0,39.2,.,0.1120,10.5,3.9,2.213,30,0.421,52.95,49.42,23.0,23.8,22.3,0.0020,0.0031,37.6,38.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:09:00:00,.,13.8,37.1,37.1,39.0,35.3,.,0.4700,18.1,11.0,283.8,14.96,0.382,56.04,46.79,20.7,21.9,19.5,0.0036,0.0058,36.2,34.9,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:09:00:00,.,13.1,39.6,39.6,40.8,39.0,.,0.3180,17.9,10.0,352.1,13.82,0.457,57.9,52.56,24.9,25.6,24.3,0.0033,0.0054,37.2,38.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:09:00:00,.,13.2,38.4,38.4,39.8,37.5,.,0.1910,14.1,6.7,231.5,19.66,0.47,62.54,56.25,25.6,26.2,25.0,0.0024,0.0038,36.1,36.7,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:09:00:00,.,14.8,39.0,39.0,39.8,38.5,.,0.3430,16.8,8.4,338.1,14.44,0.434,55.53,51.79,23.7,24.4,22.7,0.0031,0.0049,36.7,37.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:09:00:00,.,13.2,38.2,38.2,38.8,37.7,.,0.2630,18.4,7.3,358.4,29.04,0.427,58.47,51.69,23.3,24.8,22.5,0.0028,0.0044,38.5,39.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:09:00:00,.,13.3,39.5,39.5,40.1,38.8,.,0.2690,11.1,6.0,266,16.35,0.686,87.6,79.26,34.9,35.9,34.0,0.0014,0.0020,38.1,37.9,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:09:00:00,.,12.9,39.3,39.3,39.8,38.9,.,0.1090,10.2,2.8,342.4,46.77,0.401,50.99,46.78,21.8,22.6,21.0,0.0016,0.0025,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:09:00:00,.,12.7,44.0,44.0,44.8,42.0,.,0.1490,13.8,3.8,282.6,48.69,0.577,65.61,52.83,30.6,32.2,28.3,0.0021,0.0031,40.9,40.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:09:00:00,.,12.8,34.7,34.7,37.4,30.1,.,0.0990,8.3,4.4,161,32.65,0.408,65.93,54.82,22.2,24.2,20.1,0.0016,0.0025,35.9,33.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:09:00:00,.,14.9,26.6,26.6,32.5,22.3,.,0.6220,8.0,3.2,66.35,71.47,0.356,80.7,63.45,19.0,21.7,17.1,0.0017,0.0021,35.5,34.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:09:00:00,.,13.8,30.7,30.7,34.2,28.5,.,0.6970,9.4,3.2,349.6,52.8,0.367,70.44,55.69,19.7,21.6,18.2,0.0031,0.0038,36.4,37.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:09:00:00,.,13.5,36.4,36.4,37.5,31.8,.,0.0000,24.7,14.1,293.2,12.77,0.38,63.98,48.41,20.5,21.8,19.4,0.0032,0.0056,35.4,34.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:09:00:00,.,14.3,37.3,37.3,39.9,34.9,.,0.5540,16.4,5.2,358.7,39.01,0.422,60.26,51.3,23.0,24.6,21.8,0.0035,0.0047,37.5,39.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:09:00:00,.,14.1,41.7,41.7,43.2,38.5,.,0.6420,23.5,7.9,359.4,42.01,0.419,55.96,42.26,22.9,24.2,21.5,0.0049,0.0072,35.3,37.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:09:00:00,.,12.4,38.8,38.8,40.6,37.7,.,0.0730,5.7,1.8,191.1,86.6,0.447,61.47,47.24,24.4,26.4,21.5,0.0010,0.0015,37.4,38.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:09:00:00,.,14.1,42.8,42.8,44.8,40.1,.,0.6060,12.4,4.3,353,57.02,0.437,51.89,42.64,23.8,24.9,23.0,0.0028,0.0043,39.0,34.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,20FEB2015:09:00:00,.,14.4,29.1,29.1,34.3,23.5,.,0.7510,5.6,2.2,195.3,37.35,0.443,91.4,68.65,24.1,26.2,20.8,0.0019,0.0022,35.8,38.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,20FEB2015:10:00:00,.,14.4,53.7,53.7,57.0,46.9,.,1.3930,8.4,4.2,271.3,36.82,0.367,39.44,21.84,19.7,23.6,17.5,0.0097,0.0124,35.6,39.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20FEB2015:10:00:00,.,13.3,32.9,32.9,35.3,31.8,.,0.1300,23.8,12.7,73.96,13.64,0.523,92.1,68.58,28.2,30.0,25.3,0.0014,0.0022,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20FEB2015:10:00:00,.,13.7,32.8,32.8,34.3,31.7,.,0.4200,32.0,18.2,272.8,13.77,0.387,67.61,53.15,20.9,22.5,18.8,0.0037,0.0057,35.5,36.8,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20FEB2015:10:00:00,.,14.7,40.1,40.1,41.3,37.9,.,1.5670,19.9,10.6,340.1,44.51,0.439,55.37,49.73,23.9,25.3,22.6,0.0074,0.0099,38.7,38.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20FEB2015:10:00:00,.,14.5,48.8,48.8,51.7,43.7,.,1.4710,12.9,8.2,183.8,19.54,0.344,37.97,25.29,18.2,20.8,16.4,0.0103,0.0140,36.9,32.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20FEB2015:10:00:00,.,14.5,52.8,52.8,55.3,46.8,.,1.3890,9.0,4.9,193.4,38.59,0.366,39.5,22.49,19.6,23.7,17.0,0.0099,0.0128,35.9,39.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20FEB2015:10:00:00,.,13.6,45.5,45.5,47.7,43.5,.,1.1520,19.4,8.7,335.8,28.66,0.472,49.74,41.03,25.7,28.3,23.6,0.0069,0.0096,37.2,36.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20FEB2015:10:00:00,.,12.8,41.4,41.4,43.0,40.0,.,0.4970,11.8,5.4,283.8,67.16,0.48,58.04,51.56,26.1,28.6,24.3,0.0037,0.0052,36.7,37.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20FEB2015:10:00:00,.,13.5,44.4,44.4,46.2,43.5,.,1.3860,13.2,6.1,304.7,21.11,0.487,54.66,42.88,26.4,28.6,23.8,0.0071,0.0091,41.3,32.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20FEB2015:10:00:00,.,13.1,40.7,40.7,42.1,39.1,.,0.4630,13.1,4.3,340.5,44.6,0.436,55.13,46.99,23.8,24.7,22.6,0.0035,0.0048,38.1,37.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,20FEB2015:10:00:00,.,14.6,42.5,42.5,45.1,40.4,.,0.0000,6.8,3.8,232.9,21.95,0.479,64.13,39.72,26.0,29.9,21.6,0.0015,0.0026,36.9,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20FEB2015:10:00:00,.,13.5,40.8,40.8,41.9,39.7,.,0.5110,9.4,3.0,269.5,36.22,0.427,53.39,46.5,23.3,24.9,22.3,0.0034,0.0044,37.2,38.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,20FEB2015:10:00:00,.,14.7,37.5,37.5,40.4,35.4,.,0.8580,13.7,7.6,280,20.31,0.373,52.63,43.27,20.1,22.2,18.4,0.0049,0.0068,36.2,35.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,20FEB2015:10:00:00,.,13.0,40.8,40.8,42.6,39.6,.,0.9150,18.9,11.7,3.155,14.45,0.448,54.97,49.16,24.4,26.5,23.3,0.0058,0.0083,37.2,38.7,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20FEB2015:10:00:00,.,13.4,41.5,41.5,43.2,39.7,.,0.7450,19.8,9.4,211.6,17.03,0.483,61.29,51.6,26.3,27.7,25.2,0.0050,0.0072,36.1,36.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20FEB2015:10:00:00,.,14.7,39.6,39.6,40.9,39.0,.,0.6830,14.7,6.9,349.3,19.22,0.433,54.26,50.17,23.7,24.5,22.9,0.0044,0.0062,36.7,37.6,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,20FEB2015:10:00:00,.,14.6,38.8,38.8,40.2,37.7,.,0.8060,16.1,8.7,353.4,16.41,0.428,58.97,50.96,23.4,24.7,22.3,0.0048,0.0068,38.5,39.7,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,20FEB2015:10:00:00,.,14.0,41.8,41.8,45.0,39.4,.,0.8900,13.7,5.9,356.8,45.29,0.724,87.6,73.19,36.2,38.3,34.5,0.0038,0.0047,38.3,37.8,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,20FEB2015:10:00:00,.,13.0,39.7,39.7,40.1,39.4,.,0.3260,8.3,2.7,269.7,56.91,0.407,51.67,47.22,22.2,23.5,21.1,0.0027,0.0036,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20FEB2015:10:00:00,.,13.3,43.6,43.6,45.4,42.3,.,0.5260,17.4,9.5,304.8,17.99,0.503,59.47,46.48,27.2,31.2,25.1,0.0049,0.0073,40.9,40.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,20FEB2015:10:00:00,.,13.8,36.7,36.7,42.3,34.8,.,0.6400,13.1,7.6,342.4,23.73,0.434,65.73,51.98,23.6,26.4,22.1,0.0039,0.0054,36.1,33.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,20FEB2015:10:00:00,.,14.6,40.1,40.1,50.1,32.5,.,1.2280,10.6,2.4,126.1,92.3,0.436,65.69,32.06,23.8,26.6,21.0,0.0057,0.0067,35.4,34.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,20FEB2015:10:00:00,.,14.3,39.3,39.3,47.8,32.1,.,1.4010,6.5,2.0,268.2,80.3,0.423,63.7,35.87,23.0,25.8,20.6,0.0068,0.0078,36.3,37.6,14,.,.,.,.,.,.
hly,AgWx,randolph,405,20FEB2015:10:00:00,.,13.5,37.4,37.4,38.9,36.7,.,0.0000,22.0,15.5,298.3,13.19,0.385,53.2,47.45,20.9,22.4,19.7,0.0036,0.0062,35.4,34.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20FEB2015:10:00:00,.,14.6,39.8,39.8,41.7,38.6,.,1.3670,24.4,16.7,356.1,18.66,0.427,55.66,48.72,23.3,24.4,22.4,0.0074,0.0105,37.8,37.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,20FEB2015:10:00:00,.,14.6,43.6,43.6,44.7,42.7,.,1.2090,24.0,14.1,347.3,17.46,0.454,51.5,42.34,24.7,27.2,22.3,0.0079,0.0113,35.1,37.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,20FEB2015:10:00:00,.,12.7,40.6,40.6,41.2,39.5,.,0.2130,7.7,3.1,64.68,46.13,0.58,74.52,55.99,30.6,33.7,25.6,0.0019,0.0025,37.4,38.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,20FEB2015:10:00:00,.,13.6,42.8,42.8,45.3,41.9,.,0.6030,17.1,6.4,340,34.98,0.443,50.57,43.4,24.2,25.2,22.6,0.0046,0.0066,38.9,34.1,35,.,.,.,.,.,.
