#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,29MAY2015:06:00:00,.,12.5,46.8,46.8,49.7,44.8,.,0.0510,4.1,1.7,169.1,45.85,0.866,85,69.96,40.8,41.9,39.8,0.0004,0.0006,56.1,58.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:06:00:00,.,12.9,48.3,48.3,49.9,47.6,.,0.1440,17.3,11.8,350,14.06,0.998,90.7,83,44.5,45.3,43.6,0.0004,0.0012,61.2,58.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:06:00:00,.,12.8,39.7,39.7,43.6,38.0,.,0.2060,3.0,1.2,30.36,39.55,0.83,100,99.9,39.7,43.6,38.0,0.0000,0.0000,53.1,54.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:07:00:00,.,12.9,54.9,54.9,58.0,50.5,.,0.6490,3.0,1.0,283.7,89.2,1.156,89.6,70.71,48.4,49.7,47.5,0.0040,0.0044,58.0,60.4,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:07:00:00,.,13.9,46.8,46.8,48.8,44.9,.,0.2500,2.5,1.0,108.7,39.55,0.872,85.1,72.05,41.0,42.0,39.9,0.0017,0.0019,51.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:07:00:00,.,12.8,46.5,46.5,48.2,43.4,.,0.9110,6.5,2.8,83.7,39.15,0.901,88.2,80.5,41.9,44.0,39.2,0.0037,0.0042,47.8,50.3,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:07:00:00,.,13.0,54.8,54.8,56.5,52.9,.,0.8070,5.2,2.8,356.6,20.2,0.97,70.49,60.73,43.8,45.1,42.7,0.0039,0.0048,57.9,57.4,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:07:00:00,.,12.9,50.3,50.3,54.0,47.0,.,0.7100,15.2,10.7,24.55,8.49,0.955,83.2,69.56,43.4,45.1,42.0,0.0047,0.0062,54.9,51.8,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:07:00:00,.,13.1,51.5,51.5,55.6,47.7,.,0.8570,4.4,1.7,153.3,37.42,0.862,76.43,57.48,40.7,42.0,39.8,0.0037,0.0044,61.4,63.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:07:00:00,.,12.9,52.1,52.1,55.4,48.7,.,0.6350,4.6,1.8,142.4,77.31,1.081,90.3,72,46.6,48.2,45.8,0.0038,0.0043,56.1,58.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:07:00:00,.,13.0,53.4,53.4,55.6,51.1,.,0.8130,11.4,7.0,5.827,7.644,1.204,91.4,79.24,49.5,50.9,48.4,0.0035,0.0043,57.1,56.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:07:00:00,.,12.6,46.4,46.4,49.0,44.6,.,0.9020,3.6,1.6,292.9,30.97,0.007,100,0.306,.,47.6,.,0.0036,0.0049,55.0,55.6,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:07:00:00,.,12.9,54.4,54.4,56.6,52.9,.,0.8210,7.8,3.0,58.54,28.09,0.918,69.09,59.24,42.3,44.1,41.5,0.0040,0.0050,60.3,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:07:00:00,.,12.9,45.8,45.8,49.5,40.2,.,0.3380,2.3,0.7,183.4,55.28,1.014,100,84.7,44.9,46.7,40.2,0.0016,0.0017,54.4,55.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:07:00:00,.,12.9,51.3,51.3,54.8,45.5,.,0.7690,2.9,1.1,105,55.87,1.096,93.3,71.5,46.9,49.7,43.7,0.0030,0.0033,55.1,55.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:07:00:00,.,13.4,49.7,49.7,53.9,44.1,.,0.6200,2.0,0.5,107.1,8.81,0.927,90.1,68.49,42.6,44.4,41.4,0.0025,0.0027,56.3,57.7,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:07:00:00,.,13.2,39.1,39.1,42.7,34.8,.,0.9220,2.3,0.7,5.845,31.61,0.739,98.3,83.7,36.7,38.9,34.2,0.0032,0.0035,46.0,43.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:07:00:00,.,13.0,43.9,43.9,48.2,40.5,.,0.6360,5.5,2.9,202.3,31.56,0.786,87.4,74.77,38.3,40.6,37.0,0.0026,0.0031,45.7,47.3,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:07:00:00,.,12.8,48.1,48.1,52.9,45.2,.,0.8200,9.1,3.7,122.2,26.01,0.869,80.2,67.28,40.9,43.3,39.0,0.0034,0.0042,52.2,54.9,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:07:00:00,.,13.0,48.1,48.1,50.2,45.4,.,0.8090,7.0,3.1,141.4,52.86,0.925,85.1,77.32,42.5,44.3,40.9,0.0032,0.0037,55.8,56.5,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:07:00:00,.,14.6,48.4,48.4,51.4,45.7,.,0.8030,3.9,1.4,135.7,41.58,0.941,87.8,73.07,43.0,45.1,41.6,0.0031,0.0034,53.8,55.0,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:07:00:00,.,13.2,48.3,48.3,51.7,44.5,.,0.8340,2.9,1.4,49.87,37.46,0.912,86.3,70.78,42.2,44.1,40.2,0.0033,0.0037,53.1,56.3,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:07:00:00,.,13.0,45.2,45.2,48.9,41.7,.,0.7790,3.2,1.4,139.4,67.38,1.013,100,92.1,44.9,47.2,41.7,0.0026,0.0028,52.0,52.7,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:07:00:00,.,13.2,45.7,45.7,48.2,44.3,.,.,19.2,10.7,122.6,35,0.745,73.86,66.28,37.0,38.0,36.3,0.0031,0.0047,52.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:07:00:00,.,13.2,53.0,53.0,55.9,49.7,.,0.0000,4.4,1.8,182.5,26.89,0.971,76.84,63.69,43.8,44.9,42.6,0.0006,0.0010,60.0,59.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:07:00:00,.,12.9,46.4,46.4,51.7,41.3,.,0.8070,3.8,1.9,200,18.32,0.966,93.1,78.01,43.6,46.7,38.8,0.0029,0.0032,51.6,50.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:07:00:00,.,12.9,44.7,44.7,48.2,39.7,.,0.5110,7.5,4.6,118.9,20.92,0.986,100,92.3,44.1,46.7,39.7,0.0016,0.0018,60.9,60.7,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:07:00:00,.,12.8,50.6,50.6,53.6,48.6,.,0.6920,7.0,3.6,25.53,39.09,1.015,85.7,75.58,45.0,47.0,43.7,0.0041,0.0048,58.8,58.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:07:00:00,.,12.5,38.3,38.3,40.8,35.3,.,0.6600,5.7,2.0,338.6,78.31,0.742,96.7,90.8,36.8,39.0,34.2,0.0022,0.0024,48.4,50.2,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:07:00:00,.,12.9,49.9,49.9,51.7,48.9,.,0.7630,5.1,2.4,187.1,29.18,0.927,78.16,71,42.6,44.1,41.1,0.0044,0.0051,57.0,59.5,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:07:00:00,.,12.9,52.9,52.9,56.3,47.1,.,0.7330,4.1,1.8,349.3,19.43,1.075,88.4,70.47,46.5,48.5,43.9,0.0043,0.0049,53.3,56.5,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:07:00:00,.,13.0,51.0,51.0,53.7,47.5,.,0.7130,2.8,1.0,149,31.96,0.947,80.6,64.13,43.1,45.3,41.1,0.0028,0.0031,55.8,57.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:07:00:00,.,12.9,51.2,51.2,52.9,49.7,.,0.7560,18.3,12.8,345.4,12.08,1.021,83.3,76.16,45.1,46.4,44.3,0.0037,0.0053,60.9,58.8,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:07:00:00,.,12.9,47.1,47.1,50.7,43.6,.,0.7810,3.3,0.8,21.08,24.18,1.101,100,97.3,47.0,50.7,43.6,0.0028,0.0030,52.6,54.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:08:00:00,.,13.3,57.8,57.8,59.0,56.8,.,1.1230,4.9,1.8,93.8,19.73,1.195,77.48,69.04,49.3,51.0,47.5,0.0073,0.0082,58.2,60.0,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:08:00:00,.,14.5,51.6,51.6,54.4,48.5,.,0.7720,5.3,1.7,256.3,60.23,0.862,74.84,58.08,40.7,42.3,38.6,0.0048,0.0055,51.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:08:00:00,.,12.9,48.8,48.8,50.4,47.0,.,1.6460,6.6,3.3,67.26,30.88,0.951,86.7,74.54,43.2,45.3,42.0,0.0082,0.0091,48.0,50.2,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:08:00:00,.,13.8,57.6,57.6,59.3,56.4,.,1.4820,6.8,3.0,352.4,31.4,0.991,67.11,56.41,44.3,46.6,43.0,0.0086,0.0101,57.7,56.8,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:08:00:00,.,13.3,57.7,57.7,61.0,54.1,.,1.2390,13.5,9.5,20.79,7.825,1.028,70.44,53.54,45.3,48.3,43.6,0.0091,0.0118,54.6,51.7,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:08:00:00,.,14.1,59.6,59.6,62.1,55.6,.,1.5610,5.8,1.1,59.71,56.2,0.93,63.13,48.02,42.7,44.7,40.7,0.0091,0.0101,61.4,63.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:08:00:00,.,13.2,58.4,58.4,61.3,55.2,.,1.3620,2.2,0.5,214.5,22.17,1.083,75.75,56.01,46.7,48.1,44.9,0.0087,0.0094,56.2,58.2,20,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:08:00:00,.,13.0,57.5,57.5,59.4,55.7,.,1.4830,9.3,6.6,11.52,11.77,1.236,82.1,71.22,50.2,51.7,48.8,0.0082,0.0097,57.1,56.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:08:00:00,.,12.9,50.9,50.9,53.0,48.9,.,1.5200,4.4,1.6,323.8,47.88,0.021,100,0.305,.,50.0,.,0.0079,0.0095,54.7,55.4,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:08:00:00,.,13.0,58.2,58.2,59.8,56.3,.,1.4850,8.7,3.7,57.62,25.72,0.941,61.51,52.44,43.0,45.4,41.6,0.0089,0.0106,60.8,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:08:00:00,.,12.9,50.8,50.8,52.8,48.7,.,1.1820,3.8,0.9,202.4,58.8,1.034,87.5,77.16,45.5,48.2,44.1,0.0062,0.0067,54.1,55.0,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:08:00:00,.,13.2,56.8,56.8,60.3,54.0,.,1.4760,3.6,1.5,333.1,60.05,1.166,82.1,60.08,48.6,51.0,45.4,0.0082,0.0090,55.0,55.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:08:00:00,.,13.3,53.3,53.3,54.4,52.4,.,0.9940,4.4,1.5,249.7,26.16,1.01,76.39,68.28,44.8,47.0,43.4,0.0056,0.0063,56.5,56.8,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:08:00:00,.,14.2,46.2,46.2,50.0,42.6,.,1.5240,2.4,0.8,215.7,67.6,0.826,84.4,68.15,39.6,42.0,38.0,0.0073,0.0079,45.9,42.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:08:00:00,.,13.3,50.2,50.2,53.2,48.2,.,1.0920,4.7,1.6,32.75,44.95,0.86,76.38,63.82,40.6,42.7,39.2,0.0060,0.0067,46.2,47.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:08:00:00,.,13.4,55.8,55.8,58.0,52.8,.,1.4940,4.1,0.7,326.6,42.15,0.96,69.82,57.64,43.5,45.6,41.9,0.0082,0.0089,52.2,54.9,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:08:00:00,.,13.3,52.3,52.3,55.2,50.0,.,1.4710,6.3,3.1,58.93,31.28,1.001,80.7,69.91,44.6,47.5,43.0,0.0076,0.0086,55.4,56.5,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:08:00:00,.,14.4,53.4,53.4,55.5,50.6,.,1.4310,4.1,1.9,66.6,25.22,1.013,80.1,65.04,44.9,47.4,42.6,0.0076,0.0085,53.6,54.9,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:08:00:00,.,13.8,55.2,55.2,57.0,51.4,.,1.5250,5.9,2.2,83.8,51.27,0.985,73.26,60.14,44.2,46.2,42.3,0.0084,0.0095,53.1,56.1,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:08:00:00,.,14.2,50.5,50.5,52.3,48.5,.,1.3270,4.4,2.5,13.79,26.65,1.076,92.9,81.1,46.5,48.5,45.1,0.0066,0.0072,52.0,52.7,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:08:00:00,.,14.5,50.6,50.6,53.6,48.1,.,1.1800,16.4,5.4,76.7,50.53,0.796,67.54,59.69,38.7,41.8,37.2,0.0068,0.0084,52.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:08:00:00,.,13.1,59.0,59.0,62.6,55.8,.,0.6900,4.3,1.7,155.5,45.78,0.965,64.81,48.34,43.6,45.6,41.7,0.0049,0.0058,60.0,59.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:08:00:00,.,13.1,54.7,54.7,57.9,51.8,.,1.3210,5.4,2.6,195.9,30.67,1,80.9,56.59,44.6,46.9,41.1,0.0073,0.0084,51.7,50.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:08:00:00,.,13.3,50.6,50.6,53.3,48.2,.,1.2090,5.4,2.9,205.9,34.49,1.079,92.7,75.69,46.6,48.1,44.8,0.0062,0.0068,60.8,60.5,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:08:00:00,.,13.0,55.4,55.4,56.8,53.4,.,1.1570,5.8,2.9,142.2,45.39,1.129,80.9,66.24,47.8,50.3,44.9,0.0074,0.0084,58.6,58.3,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:08:00:00,.,13.0,44.9,44.9,47.6,40.1,.,1.4690,6.2,1.4,89.2,55.29,0.86,95.5,77.48,40.6,42.4,38.3,0.0070,0.0076,48.2,49.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:08:00:00,.,13.4,54.8,54.8,58.2,51.7,.,1.4170,4.2,2.4,199.1,31.91,1.012,73.4,64.1,44.9,46.9,43.3,0.0086,0.0098,57.5,58.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:08:00:00,.,13.4,59.7,59.7,62.6,56.0,.,1.3780,4.2,1.9,50.18,41.07,1.131,76.47,57.74,47.8,50.2,46.4,0.0090,0.0102,53.0,56.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:08:00:00,.,13.2,57.1,57.1,59.7,53.7,.,1.3480,2.4,1.0,198.7,73.27,0.943,67.45,52.86,43.0,46.2,41.4,0.0076,0.0084,55.8,57.4,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:08:00:00,.,13.2,54.5,54.5,56.5,52.8,.,1.3990,18.5,13.3,350.7,16.96,1.092,78.77,70.15,46.9,48.3,45.8,0.0075,0.0097,60.5,58.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:08:00:00,.,13.5,52.5,52.5,55.4,49.7,.,1.4250,3.9,1.9,27.24,24.42,1.201,100,79.18,49.4,52.3,46.8,0.0073,0.0079,52.6,54.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:09:00:00,.,14.1,61.4,61.4,63.2,58.9,.,1.7990,6.3,1.9,60.21,63.32,1.19,73.01,55.18,49.2,51.7,46.6,0.0123,0.0136,59.1,59.7,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:09:00:00,.,14.3,54.5,54.5,56.7,51.9,.,0.9090,7.5,3.3,263.2,26.57,0.953,71.94,59.74,43.3,45.8,38.6,0.0065,0.0076,51.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:09:00:00,.,13.3,51.6,51.6,52.7,49.7,.,2.3030,7.9,4.1,77.9,25.76,0.936,80.6,62.86,42.8,45.4,40.1,0.0127,0.0142,48.0,50.1,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:09:00:00,.,14.3,60.7,60.7,62.7,58.6,.,2.1350,6.0,2.5,23.11,41.76,0.994,60.61,50.23,44.4,47.7,43.1,0.0136,0.0153,58.0,56.8,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:09:00:00,.,13.4,63.9,63.9,66.7,61.0,.,1.8810,10.1,6.5,16.81,11.91,0.989,60.78,36.13,44.3,49.5,38.8,0.0144,0.0177,54.5,51.5,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:09:00:00,.,14.2,62.7,62.7,64.4,61.2,.,2.2370,9.8,4.0,325.2,32.71,0.914,53.56,42.28,42.2,44.8,40.0,0.0151,0.0177,62.7,63.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:09:00:00,.,13.6,62.0,62.0,63.7,60.3,.,2.0260,5.0,1.3,323.8,45.74,0.974,58.61,44.35,43.9,46.8,40.0,0.0138,0.0152,56.8,57.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:09:00:00,.,14.1,60.8,60.8,62.7,58.7,.,2.1360,9.3,5.3,29.88,29.56,1.199,74.51,59.48,49.4,51.5,47.6,0.0133,0.0154,57.1,57.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:09:00:00,.,13.2,53.8,53.8,56.3,52.2,.,2.1550,5.9,2.9,6.467,33.62,0.005,0.78,0.305,.,.,.,0.0131,0.0159,54.6,55.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:09:00:00,.,13.0,61.4,61.4,63.4,59.6,.,2.1350,8.0,3.5,70.27,34.02,0.99,57.63,48.61,44.3,47.8,42.2,0.0137,0.0158,62.1,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:09:00:00,.,13.9,54.7,54.7,57.9,51.9,.,1.5330,5.6,1.8,343.1,49.69,1.03,79.02,61.39,45.3,47.6,43.3,0.0092,0.0102,54.3,54.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2015:09:00:00,.,14.1,62.5,62.5,64.4,60.2,.,1.9830,6.1,2.5,304.4,28.84,1.179,67.43,53.78,48.9,51.9,45.1,0.0129,0.0145,55.1,55.6,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2015:09:00:00,.,13.3,54.8,54.8,56.6,53.6,.,2.1360,5.6,2.9,284.8,28.38,1.097,79.66,68.06,47.0,49.0,45.3,0.0120,0.0133,56.8,57.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29MAY2015:09:00:00,.,14.1,53.1,53.1,56.8,50.0,.,2.1260,3.9,1.2,286.4,70.72,0.885,72.08,56.98,41.4,43.9,39.6,0.0122,0.0134,45.7,42.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2015:09:00:00,.,14.1,50.1,50.1,51.9,48.7,.,1.5140,6.6,4.0,20.61,24.32,0.876,75.34,66.63,41.1,42.8,39.3,0.0086,0.0099,47.4,46.9,0,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAY2015:09:00:00,.,14.4,58.2,58.2,60.9,55.4,.,2.1540,7.5,1.8,323,23.48,1.055,70.45,58.89,46.0,48.9,43.9,0.0131,0.0145,52.2,54.1,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAY2015:09:00:00,.,14.1,56.8,56.8,58.2,54.8,.,2.1170,5.5,2.2,37.5,67.64,1.085,74.58,62.82,46.7,49.8,45.2,0.0125,0.0138,55.4,56.1,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAY2015:09:00:00,.,13.9,56.7,56.7,58.0,54.6,.,2.0740,7.3,2.7,48.14,3.02,1.082,73.71,64.31,46.6,49.0,44.2,0.0123,0.0137,53.6,54.7,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAY2015:09:00:00,.,14.3,57.1,57.1,59.1,55.9,.,2.1930,7.9,4.4,33.63,21.48,1.022,69.16,59.84,45.1,48.1,42.6,0.0131,0.0151,53.8,55.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2015:09:00:00,.,14.4,53.9,53.9,55.7,52.1,.,1.8870,5.6,2.3,334.7,72.15,1.132,86.5,73.62,47.8,51.1,45.8,0.0107,0.0117,52.4,52.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2015:09:00:00,.,14.3,55.6,55.6,57.5,53.4,.,1.9410,5.3,2.4,337.9,44.41,0.988,69.67,61.31,44.2,47.4,41.2,0.0115,0.0129,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2015:09:00:00,.,13.1,64.1,64.1,65.7,62.5,.,1.6900,5.3,1.9,165.4,49.5,0.951,53.41,41.48,43.2,47.8,40.7,0.0115,0.0131,60.2,59.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2015:09:00:00,.,14.0,60.2,60.2,63.1,57.7,.,1.5880,3.7,1.1,225.7,61.81,0.993,64.3,50.27,44.4,47.4,42.1,0.0103,0.0114,52.8,50.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2015:09:00:00,.,13.5,55.9,55.9,58.0,53.0,.,1.6760,7.3,2.4,29.84,72.54,1.023,76.1,57.8,45.2,48.4,42.5,0.0104,0.0116,60.6,60.3,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2015:09:00:00,.,13.0,59.5,59.5,62.5,56.6,.,1.7420,5.5,1.9,202.6,41.56,1.077,77.71,51.31,46.5,50.0,43.3,0.0118,0.0131,58.7,58.1,16,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2015:09:00:00,.,13.3,49.1,49.1,52.0,46.7,.,2.1830,6.3,3.0,107.9,27.87,0.911,85.2,68.74,42.1,44.1,40.7,0.0116,0.0127,48.2,49.1,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2015:09:00:00,.,14.2,60.5,60.5,62.9,57.6,.,2.0580,5.5,2.5,232.6,36.17,1.058,65.15,54.19,46.0,47.6,44.7,0.0137,0.0154,58.7,58.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2015:09:00:00,.,13.9,62.2,62.2,63.6,60.6,.,2.0060,7.3,3.4,167.8,26.66,1.175,73.58,50.39,48.8,52.7,44.1,0.0136,0.0155,52.9,55.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2015:09:00:00,.,13.2,60.9,60.9,63.0,59.4,.,1.9920,4.8,1.3,261.5,67.68,1.018,63.09,50.07,45.0,48.5,42.5,0.0126,0.0139,55.9,57.4,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2015:09:00:00,.,13.5,58.0,58.0,60.1,56.5,.,2.0200,18.5,12.3,356.3,16.7,1.139,73.89,65.13,48.0,49.9,46.3,0.0118,0.0147,60.5,58.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2015:09:00:00,.,13.4,57.1,57.1,58.9,54.5,.,2.0820,5.9,2.7,28.32,26.17,1.166,87.6,61.38,48.6,53.0,44.6,0.0124,0.0137,53.2,53.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2015:10:00:00,.,14.1,65.1,65.1,67.1,63.0,.,2.6280,9.2,3.9,48.11,28.76,1.139,64.09,46.99,48.0,52.4,45.0,0.0186,0.0212,60.7,59.5,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAY2015:10:00:00,.,13.7,58.0,58.0,59.7,56.3,.,1.2930,8.0,3.9,271.9,26.04,1.012,67.28,47.73,44.9,46.9,39.4,0.0094,0.0110,51.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAY2015:10:00:00,.,13.3,53.6,53.6,54.7,52.4,.,2.8910,8.8,5.2,80.2,22.04,0.916,73.75,56.02,42.3,45.8,38.4,0.0167,0.0189,48.5,50.2,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2015:10:00:00,.,14.3,63.0,63.0,65.7,61.6,.,2.5100,7.4,2.7,69.18,60.99,0.968,56.53,43.35,43.7,47.1,41.1,0.0170,0.0192,58.8,56.8,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2015:10:00:00,.,14.1,68.3,68.3,69.6,66.6,.,2.8540,7.7,2.3,152.8,86.8,0.904,50.7,31.67,41.9,48.2,37.1,0.0210,0.0236,54.6,51.4,35,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAY2015:10:00:00,.,14.2,65.3,65.3,67.6,64.0,.,2.8340,10.6,5.6,306.8,30.72,0.859,47.69,34.48,40.6,44.4,37.2,0.0202,0.0241,65.0,63.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2015:10:00:00,.,13.7,64.9,64.9,66.9,63.1,.,2.7520,8.4,4.5,3.478,35.28,1.02,55.05,43.46,45.1,48.9,41.6,0.0196,0.0227,58.4,57.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2015:10:00:00,.,14.1,63.6,63.6,64.7,62.1,.,2.6940,6.0,2.7,104.8,42.89,1.275,73.01,57.88,51.0,55.4,47.9,0.0178,0.0197,57.4,56.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2015:10:00:00,.,13.3,57.1,57.1,59.6,55.2,.,2.7110,6.1,2.6,5.551,48.36,0.006,0.746,0.339,.,.,.,0.0171,0.0202,54.8,55.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAY2015:10:00:00,.,13.1,63.8,63.8,65.0,62.4,.,2.7100,8.2,3.0,183.5,59.62,1.031,58.67,47.83,45.4,49.9,42.8,0.0182,0.0206,64.2,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2015:10:00:00,.,14.2,59.1,59.1,61.1,57.1,.,1.9280,5.0,1.9,358.8,60.7,1.093,70.02,57.25,46.9,51.0,44.3,0.0126,0.0139,55.2,54.3,29,.,.,.,.,.,.
