#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,24JAN2015:07:00:00,.,12.7,20.3,20.3,21.2,19.7,.,0.0000,13.3,10.5,28.75,6.642,0.299,81,75.79,15.0,15.5,14.4,0.0001,0.0002,33.5,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:07:00:00,.,.,24.8,24.8,21.4,32.0,.,0.6400,0.6,.,22.75,2.068,.,62.29,.,14.4,13.0,32.0,0.0000,0.0125,33.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:07:00:00,.,12.7,18.1,18.1,19.3,17.0,.,0.0000,3.6,1.4,98.8,4.349,0.301,89.6,82.8,15.2,16.1,13.6,0.0000,0.0000,32.9,35.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:07:00:00,.,12.8,22.0,22.0,22.8,21.0,.,0.0000,3.0,1.4,29.75,12.97,0.404,100,98.8,22.0,22.7,21.0,0.0000,0.0000,32.3,32.0,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:07:00:00,.,12.4,18.4,18.4,19.4,17.5,.,0.0000,4.5,2.4,31.24,31.07,0.33,96.3,94.5,17.3,18.3,16.2,0.0000,0.0000,32.2,33.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:07:00:00,.,12.7,26.5,26.5,26.9,26.2,.,0.0000,4.3,2.6,81.6,15.86,0.351,74.01,70.55,18.7,19.4,18.1,0.0000,0.0000,32.9,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:07:00:00,.,12.7,19.6,19.6,20.3,18.7,.,0.0000,5.7,2.2,161.3,49.95,0.328,91.6,87.9,17.1,17.9,16.3,0.0000,0.0000,32.5,32.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:07:00:00,.,12.7,17.0,17.0,19.1,14.3,.,0.0000,7.0,3.5,146.2,38.76,0.299,93.1,89.7,15.0,16.9,12.2,0.0001,0.0001,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:07:00:00,.,12.1,21.7,21.7,22.5,21.0,.,0.0000,3.2,0.5,107.6,10.61,0.339,86.7,82.1,17.8,18.5,17.2,0.0000,0.0000,32.7,32.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:07:00:00,.,12.8,17.5,17.5,18.4,16.1,.,0.0000,6.4,2.8,188,41.91,0.29,88,86.3,14.3,15.4,12.9,0.0000,0.0000,30.9,33.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:07:00:00,.,12.2,23.2,23.2,23.8,22.0,.,0.0000,12.0,6.7,121,12.06,0.321,77.09,74.03,16.6,17.1,15.8,0.0001,0.0001,29.7,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:07:00:00,.,12.6,17.3,17.3,19.2,16.4,.,0.0000,3.8,1.5,280.2,0.061,0.287,87.8,84,14.0,15.4,13.2,0.0000,0.0000,32.5,33.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:07:00:00,.,12.6,20.1,20.1,21.9,18.3,.,0.0000,5.5,2.4,191.4,52.08,0.318,88.2,82.2,16.4,17.8,15.0,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:07:00:00,.,12.8,22.2,22.2,23.9,20.2,.,0.0000,7.5,2.4,208.9,63.76,0.336,87,78.66,17.7,18.7,15.5,0.0000,0.0000,32.2,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:07:00:00,.,12.8,20.9,20.9,21.4,20.2,.,0.0000,4.3,2.4,33.32,15.41,0.386,100,99.3,20.9,21.4,20.2,0.0000,0.0000,32.8,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:07:00:00,.,12.8,20.9,20.9,21.3,20.5,.,0.0000,19.6,12.0,114.4,24.96,0.273,71.86,70.03,12.9,13.3,12.6,0.0003,0.0004,30.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:07:00:00,.,12.3,22.2,22.2,22.8,20.8,.,0.0000,3.7,1.3,136.3,46.14,0.338,84.5,82.1,17.8,18.5,16.6,0.0000,0.0000,33.6,33.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:07:00:00,.,12.7,18.8,18.8,19.8,17.7,.,0.0000,5.5,3.5,150.1,22.06,0.32,92.7,87.3,16.5,17.9,15.6,0.0000,0.0000,32.0,25.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:07:00:00,.,12.7,12.2,12.2,13.9,10.7,.,0.0000,3.1,1.1,295.8,88.8,0.232,89.9,83.3,9.2,10.6,7.5,0.0000,0.0000,32.4,32.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:07:00:00,.,12.7,19.6,19.6,21.7,17.6,.,0.0000,3.7,1.9,173.1,20.05,0.324,92.5,82.2,16.9,17.8,15.3,0.0000,0.0000,32.6,32.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:07:00:00,.,12.3,13.7,13.7,15.1,11.1,.,0.0000,4.9,2.1,237.3,94.3,0.262,94.2,90.9,11.9,13.6,9.0,0.0000,0.0001,28.0,29.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:07:00:00,.,12.7,24.3,24.3,25.2,23.2,.,0.0000,5.5,2.1,121.4,64.11,0.352,80.2,77.4,18.7,19.8,17.5,0.0000,0.0000,31.8,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:07:00:00,.,12.8,17.2,17.2,18.1,16.7,.,0.0000,5.4,3.4,344.3,30.37,0.308,94.2,92.9,15.7,16.7,15.0,0.0000,0.0000,29.5,33.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:07:00:00,.,12.4,22.4,22.4,24.5,21.0,.,0.0000,4.5,1.8,173,45.17,0.328,84.4,73.01,17.1,17.8,15.8,0.0000,0.0000,31.6,32.4,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:07:00:00,.,12.7,21.0,21.0,21.4,20.2,.,0.0000,5.8,3.1,9.16,20.84,0.355,93.4,90.8,18.9,19.6,18.0,0.0000,0.0000,33.1,27.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:07:00:00,.,12.7,19.7,19.7,21.1,18.4,.,0.0000,5.0,2.8,35.86,59.78,0.366,100,99.9,19.6,21.1,18.4,0.0000,0.0000,32.5,33.4,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:08:00:00,.,12.8,21.5,21.5,23.0,20.3,.,0.0180,5.2,0.6,339.8,29.27,0.323,84.5,78.23,16.7,17.8,15.5,0.0001,0.0002,31.5,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:08:00:00,.,12.7,17.7,17.7,19.1,15.0,.,0.0030,5.1,2.4,71.5,20.58,0.295,90,85.4,14.6,15.8,12.2,0.0001,0.0001,28.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:08:00:00,.,12.6,20.8,20.8,21.5,19.2,.,0.0040,5.9,2.8,304.7,39.4,0.367,96.8,93.6,19.7,20.6,17.7,0.0000,0.0000,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:08:00:00,.,12.8,22.7,22.7,24.2,20.9,.,0.0030,6.1,3.2,358.4,26.69,0.36,88.7,84.5,19.3,20.4,17.3,0.0000,0.0000,32.5,32.2,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:08:00:00,.,12.7,19.1,19.1,20.6,17.6,.,0.0110,11.7,7.6,38.31,38.08,0.289,83.9,77.77,14.2,15.4,13.3,0.0006,0.0010,33.5,27.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:08:00:00,.,.,25.2,25.2,20.3,32.1,.,0.5240,0.6,.,33.63,2.058,.,61.54,.,15.3,13.4,32.0,0.0000,0.0094,33.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:08:00:00,.,12.7,19.1,19.1,21.9,17.7,.,0.0110,3.2,1.5,92.9,12.43,0.306,88.7,80.8,15.5,17.6,13.9,0.0002,0.0002,32.9,35.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:08:00:00,.,12.7,22.3,22.3,23.3,21.5,.,0.0040,6.1,2.1,359.7,23.54,0.406,100,98.4,22.1,23.2,21.3,0.0000,0.0000,32.2,32.5,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:08:00:00,.,12.4,19.5,19.5,21.2,18.8,.,0.0040,4.2,1.6,3.297,54.22,0.348,96.5,94.6,18.5,20.3,17.5,0.0000,0.0000,32.2,33.4,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:08:00:00,.,12.7,26.3,26.3,27.3,23.9,.,0.0050,5.7,2.2,108.2,48.74,0.349,77.88,69.9,18.6,19.4,17.5,0.0000,0.0000,32.8,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:08:00:00,.,12.7,20.1,20.1,20.7,19.5,.,0.0040,4.7,1.9,0.575,77.57,0.337,91.7,88.2,17.7,18.2,16.8,0.0000,0.0000,32.4,32.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:08:00:00,.,12.7,18.1,18.1,19.5,16.9,.,0.0000,5.2,2.1,160.3,71.06,0.31,92.8,87.8,15.8,17.0,14.7,0.0001,0.0001,32.2,32.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:08:00:00,.,12.1,22.3,22.3,22.9,21.4,.,0.0040,3.9,1.0,52.06,58.49,0.33,83.6,77.24,17.3,17.8,16.7,0.0000,0.0000,32.7,32.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:08:00:00,.,12.8,19.7,19.7,24.5,18.4,.,0.0030,9.8,2.9,274.3,65.39,0.323,90.8,86.6,16.7,22.2,15.4,0.0000,0.0000,30.8,33.6,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:08:00:00,.,12.2,24.3,24.3,25.8,23.3,.,0.0050,8.8,4.9,121.4,28.92,0.332,76.54,71.67,17.3,18.2,16.8,0.0000,0.0000,29.5,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:08:00:00,.,12.6,18.6,18.6,19.5,18.1,.,0.0050,5.7,2.1,280.3,0.054,0.301,87.3,84.9,15.1,15.8,14.8,0.0000,0.0000,32.5,33.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:08:00:00,.,12.6,19.7,19.7,20.6,18.7,.,0.0050,6.3,2.8,256.5,55.19,0.319,88.7,84.7,16.5,17.4,15.4,0.0000,0.0000,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:08:00:00,.,12.8,23.5,23.5,24.4,22.2,.,0.0050,9.5,3.7,198,53.17,0.341,82,76.61,18.0,18.4,17.2,0.0000,0.0000,31.8,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:08:00:00,.,12.8,21.9,21.9,22.6,21.2,.,0.0030,8.0,4.0,11.52,12.33,0.403,100,100,21.9,22.6,21.2,0.0000,0.0000,32.8,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:08:00:00,.,12.7,21.7,21.7,22.6,21.0,.,0.0040,21.1,8.7,101.4,31.18,0.28,71.05,69.24,13.5,14.5,12.9,0.0002,0.0003,30.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:08:00:00,.,12.3,21.6,21.6,22.5,20.4,.,0.0070,2.4,0.7,23.16,54.03,0.335,85.8,83.3,17.6,18.6,16.4,0.0000,0.0000,33.6,33.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:08:00:00,.,12.7,21.4,21.4,23.3,19.5,.,0.0060,10.3,6.8,162.1,9.72,0.322,87.3,75.32,16.7,17.4,15.9,0.0000,0.0000,32.0,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:08:00:00,.,12.8,12.0,12.0,13.5,10.3,.,0.0190,6.4,3.4,166,33.16,0.229,88.7,85.9,9.0,10.5,7.0,0.0000,0.0000,32.3,32.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:08:00:00,.,12.7,19.5,19.5,20.6,18.2,.,0.0110,5.9,3.0,124.7,19.62,0.32,90.7,84.9,16.5,17.0,15.8,0.0002,0.0003,32.6,32.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:08:00:00,.,12.3,13.2,13.2,16.0,11.4,.,0.0000,3.5,0.9,323,50.74,0.254,92.6,90.5,11.2,14.2,9.3,0.0000,0.0001,27.9,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:08:00:00,.,12.7,26.0,26.0,27.8,23.4,.,0.0030,6.1,2.4,66.05,83.1,0.37,80.6,74.68,19.9,21.5,17.9,0.0003,0.0006,31.7,32.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:08:00:00,.,12.8,20.2,20.2,21.2,17.3,.,0.0020,5.3,3.1,53.47,41.77,0.35,93.8,93.2,18.6,19.7,15.7,0.0001,0.0002,29.5,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:08:00:00,.,12.4,23.1,23.1,25.4,20.8,.,0.0100,4.3,1.6,110,52.16,0.33,84.3,71.95,17.3,18.3,15.1,0.0000,0.0000,31.5,32.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:08:00:00,.,12.7,22.0,22.0,24.3,20.8,.,0.0030,8.7,3.7,8.27,24.35,0.366,92.2,88.3,19.7,21.3,18.6,0.0000,0.0000,33.0,27.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:08:00:00,.,12.7,18.8,18.8,20.4,17.9,.,0.0110,6.9,4.1,227.6,27.71,0.353,100,99.9,18.8,20.4,17.9,0.0000,0.0000,32.4,33.4,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:09:00:00,.,14.1,25.2,25.2,28.0,22.1,.,0.4100,8.7,5.3,314.9,12.73,0.354,80.6,71.99,18.9,20.7,16.6,0.0017,0.0022,31.5,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:09:00:00,.,12.8,19.3,19.3,21.4,18.3,.,0.0550,5.5,2.3,59.15,54.98,0.316,91.3,86.3,16.2,18.5,15.2,0.0003,0.0004,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:09:00:00,.,12.7,21.5,21.5,22.2,21.1,.,0.1180,5.4,2.0,180.5,71.89,0.38,96.8,94.9,20.5,21.1,19.9,0.0002,0.0002,34.5,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:09:00:00,.,12.8,23.4,23.4,24.6,22.7,.,0.0670,7.1,4.2,335.2,30.26,0.376,88.9,86.2,20.3,21.4,19.3,0.0004,0.0006,32.5,32.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:09:00:00,.,13.5,20.8,20.8,23.7,18.7,.,0.3400,8.2,4.2,20.08,34.8,0.304,83.4,74.88,15.4,17.5,13.6,0.0013,0.0017,33.5,27.3,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:09:00:00,.,.,28.4,28.4,22.7,32.5,.,0.5660,0.7,.,33.53,2.029,.,59.65,.,17.1,15.0,32.0,0.0009,0.0080,33.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:09:00:00,.,14.1,20.0,20.0,25.8,16.6,.,0.3510,2.2,0.3,349.1,19.59,0.319,89,82,16.4,21.1,13.7,0.0012,0.0013,32.8,35.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:09:00:00,.,12.9,24.1,24.1,25.3,23.2,.,0.1170,4.7,1.4,0.278,11.09,0.441,100,99.2,24.1,25.3,23.2,0.0001,0.0001,32.3,32.5,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:09:00:00,.,12.5,22.7,22.7,24.3,21.1,.,0.1180,4.4,2.1,146.5,79.71,0.395,96.5,92.4,21.5,23.0,20.2,0.0001,0.0002,32.1,34.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:09:00:00,.,12.8,27.9,27.9,28.6,26.8,.,0.1580,5.0,1.5,93.3,50.98,0.355,72.04,66.41,19.0,19.6,18.5,0.0003,0.0005,32.7,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:09:00:00,.,12.8,22.0,22.0,23.1,20.7,.,0.1120,5.8,1.6,209.6,42.15,0.361,90.6,88.5,19.3,20.6,18.1,0.0002,0.0003,32.4,32.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:09:00:00,.,14.4,20.4,20.4,24.6,16.2,.,0.0000,6.0,3.7,70.83,23.89,0.337,92.2,84.8,17.6,21.2,13.9,0.0002,0.0003,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:09:00:00,.,12.4,23.1,23.1,25.3,22.0,.,0.1130,3.9,1.3,164.7,44.7,0.352,86,74.71,18.7,20.2,17.6,0.0002,0.0003,33.1,32.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:09:00:00,.,12.8,23.4,23.4,25.3,22.3,.,0.0430,8.1,3.2,166.5,69.16,0.384,91.1,88,20.8,23.1,19.3,0.0003,0.0005,30.7,30.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:09:00:00,.,12.3,23.8,23.8,24.5,22.9,.,0.1330,6.3,2.8,349.8,72.3,0.337,79.94,74.71,17.7,18.3,16.8,0.0004,0.0006,29.5,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:09:00:00,.,12.8,20.1,20.1,21.5,18.5,.,0.1250,6.4,2.7,280.3,0.118,0.321,87.2,84.6,16.6,17.8,15.2,0.0002,0.0004,32.5,33.3,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:09:00:00,.,13.0,22.1,22.1,23.3,20.0,.,0.1260,6.3,2.6,294.7,14.68,0.335,87.2,78.64,17.6,18.5,16.8,0.0003,0.0005,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:09:00:00,.,13.0,21.6,21.6,23.5,20.9,.,0.1350,7.7,2.9,354.7,58.23,0.34,88.7,79.39,18.0,18.4,17.5,0.0003,0.0004,31.8,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:09:00:00,.,13.0,23.4,23.4,24.2,21.2,.,0.1150,5.2,2.3,305.9,40.86,0.429,100,100,23.4,24.2,21.2,0.0001,0.0001,32.7,32.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:09:00:00,.,12.8,22.1,22.1,22.8,21.6,.,0.1030,10.2,5.1,92.6,25.72,0.284,70.84,68.8,13.8,14.4,13.3,0.0008,0.0013,29.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:09:00:00,.,12.7,23.9,23.9,26.4,21.4,.,0.1680,3.2,0.8,207.7,38.73,0.372,87.3,80.6,20.0,21.4,17.5,0.0001,0.0002,33.6,33.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2015:09:00:00,.,13.0,22.6,22.6,24.4,20.9,.,0.1670,8.7,5.2,171,17.89,0.348,85,82.3,18.5,20.3,16.9,0.0005,0.0008,31.9,25.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2015:09:00:00,.,14.3,16.3,16.3,20.1,12.6,.,0.3590,7.8,5.2,178.3,19.13,0.268,87.6,80.3,12.4,15.2,9.3,0.0004,0.0006,32.2,32.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2015:09:00:00,.,13.9,20.3,20.3,23.3,17.0,.,0.3850,6.8,2.7,120.9,87.6,0.321,88.9,76.18,16.6,19.3,13.1,0.0013,0.0015,32.6,32.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2015:09:00:00,.,12.4,15.2,15.2,16.0,14.8,.,0.0000,4.6,2.8,259.1,90.5,0.278,92.6,91.8,13.3,14.3,12.9,0.0001,0.0002,27.8,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2015:09:00:00,.,12.8,26.6,26.6,29.4,24.5,.,0.0810,6.7,2.8,351.4,79.96,0.384,80.6,71.09,20.8,22.3,18.1,0.0007,0.0009,31.7,32.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2015:09:00:00,.,12.8,21.9,21.9,23.3,21.1,.,0.0680,3.4,1.4,265.9,72.49,0.377,94,93.3,20.3,21.8,19.5,0.0003,0.0004,29.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2015:09:00:00,.,12.8,23.3,23.3,24.2,21.8,.,0.2020,5.0,1.4,203.5,83.1,0.344,83,78.14,18.2,19.7,16.6,0.0002,0.0003,31.4,32.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2015:09:00:00,.,12.8,24.9,24.9,25.3,24.1,.,0.1040,6.7,4.1,23.75,16.41,0.406,90.4,86.5,22.1,22.9,21.2,0.0003,0.0005,33.0,27.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2015:09:00:00,.,13.7,19.7,19.7,22.7,17.4,.,0.3270,6.9,3.0,214.2,54.02,0.365,100,97.5,19.6,22.6,17.4,0.0000,0.0000,32.4,33.3,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2015:10:00:00,.,14.8,29.5,29.5,31.1,27.8,.,0.9910,9.6,5.9,322.3,19.89,0.379,73.13,64.95,20.5,21.9,19.2,0.0038,0.0047,31.3,33.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,24JAN2015:10:00:00,.,13.3,23.5,23.5,26.4,21.2,.,0.1310,5.2,1.8,24.99,31.66,0.358,86.8,76.78,19.2,20.7,17.8,0.0007,0.0008,28.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,24JAN2015:10:00:00,.,12.8,22.6,22.6,23.1,22.0,.,0.2630,6.4,3.0,123.7,35.79,0.398,96.5,95.3,21.6,22.2,21.0,0.0009,0.0010,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2015:10:00:00,.,13.0,26.4,26.4,27.8,24.4,.,0.2850,5.0,2.6,13.61,63.2,0.408,87.6,79.53,22.2,23.8,21.1,0.0011,0.0014,32.4,32.5,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2015:10:00:00,.,14.7,29.1,29.1,34.4,23.5,.,1.1060,12.0,6.3,45.98,23.34,0.35,77.19,53.15,18.6,20.4,17.2,0.0042,0.0052,33.5,27.3,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,24JAN2015:10:00:00,.,.,35.0,35.0,28.3,33.9,.,0.5740,0.7,.,48.62,2.45,.,45.35,.,19.2,15.2,32.0,0.0042,0.0057,33.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2015:10:00:00,.,14.8,30.0,30.0,32.1,25.8,.,0.9900,8.8,3.6,56.44,38,0.378,82,62.86,20.4,22.2,18.9,0.0039,0.0046,32.7,35.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2015:10:00:00,.,13.0,26.9,26.9,28.3,25.3,.,0.3370,2.6,0.6,47.74,42.72,0.488,100,97.2,26.5,27.8,25.2,0.0011,0.0012,32.4,32.2,28,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2015:10:00:00,.,12.5,24.0,24.0,25.2,23.0,.,0.3040,7.5,4.3,192.1,11.64,0.408,96,88.9,22.2,23.0,21.6,0.0010,0.0011,32.1,33.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,24JAN2015:10:00:00,.,13.0,29.6,29.6,31.1,28.0,.,0.5580,4.4,1.6,45.86,33.66,0.37,69.94,63.75,19.9,21.3,19.0,0.0019,0.0022,32.7,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2015:10:00:00,.,12.8,24.2,24.2,25.7,22.8,.,0.2870,6.7,3.3,171.9,37.42,0.378,91.3,76.97,20.4,21.4,19.2,0.0011,0.0013,32.3,32.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2015:10:00:00,.,14.8,28.7,28.7,32.2,24.6,.,0.0000,2.3,1.0,73.44,48.39,0.4,86.4,65.22,21.8,23.1,20.9,0.0002,0.0003,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24JAN2015:10:00:00,.,12.9,25.4,25.4,25.8,24.9,.,0.2740,6.5,3.4,191.4,26.73,0.346,78.56,70.43,18.3,19.6,17.1,0.0013,0.0017,33.1,32.0,29,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2015:10:00:00,.,13.1,24.8,24.8,25.7,23.9,.,0.2910,6.0,2.4,232.1,50.68,0.403,90.8,86.3,21.9,22.4,21.5,0.0011,0.0013,30.7,30.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,24JAN2015:10:00:00,.,12.4,25.5,25.5,27.4,23.7,.,0.3780,4.6,2.9,142,25.85,0.355,78.6,73.46,19.0,20.5,17.8,0.0014,0.0018,29.5,33.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,24JAN2015:10:00:00,.,12.9,23.6,23.6,25.5,21.5,.,0.3050,6.6,3.5,280.2,0.05,0.352,85.5,76.89,18.8,20.0,17.6,0.0012,0.0015,32.5,33.3,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,24JAN2015:10:00:00,.,13.4,24.3,24.3,25.8,23.3,.,0.3400,7.1,2.8,126.3,42.03,0.362,84.4,78.53,19.4,20.7,18.0,0.0012,0.0015,31.6,32.5,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,24JAN2015:10:00:00,.,13.4,24.0,24.0,26.4,22.0,.,0.4120,4.6,1.8,175.8,89.7,0.364,85.6,78.48,19.5,21.0,18.0,0.0013,0.0015,31.8,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2015:10:00:00,.,12.9,24.2,24.2,24.9,23.7,.,0.1660,3.8,1.8,215.4,41.55,0.443,100,100,24.2,24.9,23.7,0.0006,0.0007,32.7,32.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2015:10:00:00,.,12.9,23.7,23.7,25.1,22.7,.,0.2520,12.1,5.7,117,19.59,0.294,69.54,66.19,14.6,15.4,13.9,0.0015,0.0022,29.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2015:10:00:00,.,13.5,28.7,28.7,31.7,26.4,.,0.6060,5.7,2.6,168.6,19.49,0.39,80.6,66.85,21.2,22.5,20.5,0.0020,0.0024,33.6,34.0,24,.,.,.,.,.,.
