#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,28AUG2015:06:00:00,.,12.5,59.2,59.2,62.2,56.6,.,0.0050,3.0,1.5,87.1,62.3,1.018,68.19,51.14,45.0,46.9,43.7,0.0000,0.0000,66.5,69.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:06:00:00,.,12.8,57.0,57.0,60.2,54.9,.,0.0060,9.9,5.7,9.18,14.62,1.09,74.7,60.27,46.9,47.2,46.3,0.0007,0.0010,69.4,69.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:06:00:00,.,12.8,46.7,46.7,47.3,45.7,.,0.0050,4.0,1.5,258.9,59.18,1.082,100,100,46.7,47.4,45.7,0.0000,0.0000,60.8,63.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:07:00:00,.,12.8,48.7,48.7,52.1,47.4,.,0.2550,4.2,1.5,167.2,52.37,1.099,95.3,89.9,47.1,49.3,45.9,0.0015,0.0017,64.1,70.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:07:00:00,.,13.4,.,.,.,.,.,0.3870,4.8,2.7,247.3,25.35,.,.,.,.,.,.,0.0006,0.0009,63.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:07:00:00,.,12.7,55.7,55.7,57.8,52.4,.,0.4260,3.3,1.6,294.5,41.47,1.305,93.4,77.05,51.7,53.0,50.5,0.0009,0.0012,64.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:07:00:00,.,12.9,61.1,61.1,63.2,58.7,.,0.3050,7.7,4.2,350,20.5,0.892,51.83,44.97,41.6,42.1,40.9,0.0018,0.0036,73.3,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:07:00:00,.,12.8,51.9,51.9,56.9,49.4,.,0.1580,7.8,4.0,27.05,14.68,1.035,86.3,64.99,45.5,46.7,45.0,0.0018,0.0024,64.0,64.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:07:00:00,.,13.1,58.5,58.5,61.7,55.4,.,0.2410,5.5,2.1,166.8,33.41,1.17,85.7,60.12,48.7,51.3,47.3,0.0009,0.0014,72.8,76.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:07:00:00,.,12.8,52.0,52.0,56.5,49.5,.,0.2280,4.1,2.0,62.61,21.91,1.165,93.5,81.4,48.6,51.8,47.6,0.0017,0.0020,60.3,63.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:07:00:00,.,12.9,58.7,58.7,62.2,56.3,.,0.2950,7.1,4.8,11.09,9.88,1.269,81.2,67.54,50.9,51.8,50.4,0.0010,0.0020,67.4,67.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:07:00:00,.,12.7,51.3,51.3,54.4,48.8,.,0.3490,4.4,1.2,308.6,41.34,1.281,99.7,98.1,51.1,54.1,48.5,0.0002,0.0003,64.1,65.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:07:00:00,.,12.9,62.5,62.5,66.1,60.7,.,0.2810,2.5,1.2,37.09,19.44,1.054,59.82,44.5,46.0,48.2,43.5,0.0000,0.0005,69.9,32.5,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:07:00:00,.,12.9,52.7,52.7,58.1,51.3,.,0.2070,3.4,0.7,165.9,21.26,1.174,89.8,75.06,48.8,51.4,47.6,0.0000,0.0000,71.3,71.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:07:00:00,.,12.9,52.5,52.5,57.5,49.8,.,0.1090,3.6,2.2,72.47,17.77,1.149,89.4,73.45,48.2,50.9,46.5,0.0003,0.0006,70.0,72.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:07:00:00,.,13.3,57.1,57.1,60.4,55.3,.,0.1390,3.4,1.2,78.39,13.35,1.264,84.3,71.49,50.8,51.7,50.2,0.0004,0.0006,68.9,69.8,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:07:00:00,.,13.1,42.1,42.1,46.4,39.3,.,0.2890,2.9,0.6,29.19,38.1,0.884,97.7,93.5,41.3,44.8,38.3,0.0000,0.0000,55.9,54.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:07:00:00,.,12.9,47.8,47.8,52.0,44.4,.,0.3470,6.4,3.8,207.4,16.29,0.977,89,82.1,43.9,47.0,40.9,0.0005,0.0009,61.2,63.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:07:00:00,.,13.0,61.2,61.2,64.2,59.2,.,0.1720,12.7,5.3,132.4,24.29,0.97,56.22,47.56,43.8,44.7,43.2,0.0024,0.0044,67.8,70.3,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:07:00:00,.,13.0,54.2,54.2,57.7,51.6,.,0.2860,4.1,1.3,176.5,55.5,1.158,85.8,73.56,48.5,49.8,47.4,0.0000,0.0001,69.3,70.2,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:07:00:00,.,14.5,55.4,55.4,62.7,51.5,.,0.2690,5.9,2.5,257.4,9.89,0.98,71.55,55.97,44.0,48.0,42.3,0.0003,0.0010,67.5,69.6,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:07:00:00,.,13.1,61.8,61.8,65.5,58.7,.,0.2830,11.3,3.1,92.7,85.2,0.922,53.86,43.36,42.5,44.0,41.9,0.0011,0.0024,71.1,73.9,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:07:00:00,.,13.0,50.2,50.2,52.3,49.1,.,0.2950,3.8,1.6,43.53,82.2,1.237,100,100,50.2,52.4,49.1,0.0000,0.0000,64.2,66.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:07:00:00,.,12.9,57.7,57.7,58.3,57.3,.,0.0770,28.5,16.5,130.1,22.13,1.024,63.77,61.7,45.2,45.6,44.9,0.0049,0.0084,65.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:07:00:00,.,12.9,64.1,64.1,66.1,62.0,.,0.2050,3.9,1.8,167,19.3,1.287,68.07,60.23,51.3,52.5,50.5,0.0003,0.0009,67.0,68.5,30,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:07:00:00,.,12.8,57.3,57.3,60.6,53.9,.,0.2940,4.6,2.6,168.4,41.13,1.319,89,67.46,51.9,56.2,47.7,0.0003,0.0007,65.5,67.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:07:00:00,.,12.9,43.5,43.5,46.8,41.4,.,0.3490,2.5,1.2,171.8,49.18,0.944,99,95.2,43.0,45.5,41.0,0.0001,0.0001,59.8,59.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:07:00:00,.,12.8,49.0,49.0,53.0,46.8,.,0.3080,3.0,1.0,197.6,30.21,1.083,94.3,81.5,46.7,48.8,44.9,0.0018,0.0020,64.6,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:07:00:00,.,12.5,40.8,40.8,44.2,38.4,.,0.3760,7.2,4.6,297.1,14.73,0.783,93.7,82.8,38.2,39.8,36.0,0.0005,0.0007,61.3,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:07:00:00,.,12.8,67.6,67.6,70.1,64.3,.,0.2020,4.5,1.6,136.8,34.32,0.895,42.82,35.56,41.7,42.8,40.8,0.0028,0.0039,74.0,77.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:07:00:00,.,12.9,50.3,50.3,57.1,46.9,.,0.2750,4.2,1.7,11.79,24.16,0.862,77.84,55.46,40.7,42.8,38.0,0.0021,0.0026,64.9,68.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:07:00:00,.,12.5,59.2,59.2,61.9,56.4,.,0.0690,2.3,1.2,140,31.72,1.019,68.8,51.67,45.1,47.3,43.6,0.0010,0.0015,66.0,69.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:07:00:00,.,12.9,57.1,57.1,61.6,54.7,.,0.2590,11.4,6.4,13.11,13.8,1.075,74.63,59,46.5,47.8,45.8,0.0015,0.0030,69.1,69.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:07:00:00,.,12.9,49.3,49.3,52.8,46.4,.,0.3210,3.2,1.8,298.9,31.06,1.191,100,90.9,49.2,52.3,46.4,0.0000,0.0000,60.2,63.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:08:00:00,.,13.3,57.5,57.5,61.6,52.1,.,0.8430,3.3,0.9,153.6,9.88,1.339,89.9,76.85,52.3,56.1,49.1,0.0053,0.0058,63.7,70.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:08:00:00,.,14.3,.,.,.,.,.,1.0250,4.6,1.9,302.3,45.37,.,.,.,.,.,.,0.0053,0.0062,63.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:08:00:00,.,12.8,59.6,59.6,62.6,57.6,.,1.0410,5.3,2.6,56.39,30.96,1.336,82.5,70.02,52.3,53.7,50.3,0.0056,0.0065,64.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:08:00:00,.,13.7,66.9,66.9,72.6,62.5,.,0.9450,8.0,4.1,338.1,24.26,0.934,46.52,34.85,42.8,44.4,41.6,0.0068,0.0092,72.8,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:08:00:00,.,13.4,61.6,61.6,67.5,56.9,.,0.9720,7.3,3.4,46.56,44.01,1.159,75.7,49.53,48.4,55.3,45.0,0.0071,0.0086,63.6,64.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:08:00:00,.,14.0,65.1,65.1,68.5,61.7,.,1.0440,6.1,1.7,184.3,35.66,1.199,67.75,45.83,49.4,52.0,46.6,0.0061,0.0071,72.2,75.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:08:00:00,.,13.6,57.7,57.7,60.2,56.2,.,0.9070,4.8,2.1,337.9,41.98,1.372,94.5,70.34,53.0,55.4,49.7,0.0057,0.0063,58.0,62.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:08:00:00,.,13.3,64.4,64.4,66.9,62.2,.,0.9220,8.5,5.5,13.25,11.22,1.29,68.42,58.4,51.4,53.2,50.4,0.0061,0.0081,67.2,66.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:08:00:00,.,12.9,57.9,57.9,61.4,54.4,.,0.9730,5.6,2.3,351.9,22.26,1.42,98,75.68,54.0,55.3,53.0,0.0048,0.0053,63.6,64.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:08:00:00,.,12.9,68.9,68.9,71.3,66.2,.,0.9660,6.4,1.6,80.9,37.84,1.046,53.55,37.48,45.7,50.0,43.6,0.0057,0.0069,70.3,32.5,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:08:00:00,.,13.5,59.2,59.2,61.2,57.3,.,0.9490,3.7,1.0,274.7,54.02,1.264,77.14,68.53,50.8,53.4,49.2,0.0047,0.0052,70.7,71.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:08:00:00,.,13.3,64.7,64.7,70.1,57.6,.,0.8340,3.0,1.5,63.44,44.95,1.278,79.37,39.8,51.0,56.8,44.0,0.0046,0.0054,69.5,71.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:08:00:00,.,13.2,61.5,61.5,63.2,60.4,.,0.7820,3.5,1.5,293.3,13.68,1.349,75.51,66.68,52.6,54.0,51.1,0.0042,0.0048,68.4,69.6,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:08:00:00,.,14.3,51.8,51.8,55.9,46.4,.,0.9780,2.0,0.6,20.22,72.73,1.047,93.4,68.96,45.8,47.8,44.2,0.0044,0.0048,56.1,54.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:08:00:00,.,13.6,56.0,56.0,59.1,52.1,.,1.0110,3.3,1.8,195.7,31.05,1.169,82.4,70.45,48.7,50.5,46.7,0.0050,0.0057,61.0,62.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:08:00:00,.,13.9,66.2,66.2,70.5,62.6,.,0.9480,9.8,4.9,139.3,23.4,1.043,52.54,42.7,45.7,47.6,44.1,0.0069,0.0094,67.5,70.3,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:08:00:00,.,13.6,61.1,61.1,64.1,56.3,.,0.9410,4.1,1.6,113.1,65.51,1.265,76.92,63.53,50.8,52.8,48.9,0.0049,0.0056,68.9,70.0,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:08:00:00,.,14.2,66.7,66.7,71.5,62.6,.,0.9110,2.7,0.5,17.85,66.94,1.116,57.29,40.93,47.4,51.3,45.2,0.0046,0.0052,67.1,69.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:08:00:00,.,13.9,69.0,69.0,73.2,65.1,.,0.9700,9.3,2.5,100.4,69.79,0.954,45.34,34.2,43.3,44.8,41.7,0.0062,0.0079,70.3,73.4,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:08:00:00,.,14.2,55.7,55.7,60.1,52.0,.,0.8640,2.1,0.6,264,69.53,1.437,100,87.1,54.3,57.3,52.1,0.0040,0.0043,64.1,65.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:08:00:00,.,14.1,60.1,60.1,62.3,58.0,.,0.9220,23.2,13.4,126.9,30.78,1.021,62.14,53.06,45.1,45.7,44.8,0.0078,0.0116,65.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:08:00:00,.,13.1,68.9,68.9,72.1,66.0,.,0.7290,6.2,2.9,179,23.42,1.362,60.6,49.69,52.8,54.4,51.7,0.0052,0.0066,66.9,68.2,30,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:08:00:00,.,13.1,67.9,67.9,75.5,58.8,.,0.9000,3.0,1.2,190.6,86,1.855,89.5,67.88,61.3,66.8,55.2,0.0051,0.0056,65.2,67.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:08:00:00,.,13.4,51.1,51.1,55.1,46.8,.,1.0360,2.2,0.7,158,37.67,1.094,95.6,69.06,46.9,49.1,44.9,0.0048,0.0052,59.5,59.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:08:00:00,.,13.2,57.1,57.1,61.6,53.0,.,0.9130,3.6,1.2,53.45,31.67,1.17,82.4,66.38,48.7,52.4,47.0,0.0058,0.0064,64.2,67.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:08:00:00,.,13.1,49.5,49.5,54.1,44.2,.,0.9970,6.7,3.2,104.2,96.4,0.886,83.5,61.3,41.4,43.1,39.3,0.0046,0.0054,60.8,62.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:08:00:00,.,13.3,71.9,71.9,74.0,69.6,.,0.9490,5.3,1.1,60.98,87.2,0.95,38.59,32.94,43.2,45.2,41.8,0.0071,0.0083,73.4,77.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:08:00:00,.,13.6,59.0,59.0,62.9,57.0,.,0.8430,4.2,1.8,105.6,27.91,0.979,61.62,53.1,44.0,46.3,41.0,0.0058,0.0067,64.5,68.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:08:00:00,.,13.2,62.8,62.8,68.6,58.5,.,0.6860,3.2,1.3,107.6,63.21,1.095,69.38,42.74,47.0,49.0,44.7,0.0041,0.0049,66.4,69.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:08:00:00,.,13.5,64.0,64.0,66.2,61.5,.,0.8560,12.7,9.0,2.521,15.99,1.181,61.45,52.93,49.0,51.2,47.3,0.0071,0.0102,68.8,69.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:08:00:00,.,13.6,57.6,57.6,63.0,52.8,.,0.9200,1.8,0.8,215,72.97,1.273,91.3,57.95,51.0,53.7,47.7,0.0044,0.0048,60.8,63.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:09:00:00,.,14.0,65.0,65.0,67.4,61.2,.,1.5450,3.9,2.3,123.7,19.13,1.468,80.4,59.43,54.9,58.0,52.3,0.0108,0.0121,64.4,69.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:09:00:00,.,14.0,.,.,.,.,.,1.7140,4.3,1.6,88.9,59.13,.,.,.,.,.,.,0.0111,0.0125,63.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:09:00:00,.,13.2,63.1,63.1,65.5,61.9,.,1.7160,7.2,3.9,79.34,26.22,1.37,73.74,64.21,53.0,54.0,51.9,0.0110,0.0126,63.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:09:00:00,.,14.1,75.1,75.1,77.7,72.7,.,1.6330,7.3,2.5,262,78.46,0.986,35.66,30.91,44.2,45.5,43.2,0.0120,0.0144,72.6,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:09:00:00,.,13.8,67.0,67.0,70.6,64.4,.,1.7100,5.9,3.3,175.5,32.48,1.411,71.97,49.56,53.8,57.0,50.2,0.0124,0.0143,63.4,64.2,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:09:00:00,.,14.1,72.7,72.7,77.3,68.3,.,1.7320,7.8,1.3,151.8,81.9,1.197,52.19,37.03,49.3,52.6,47.4,0.0121,0.0136,72.8,74.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:09:00:00,.,13.5,65.4,65.4,71.0,60.1,.,1.6160,5.6,3.2,30.46,27.5,1.322,81.6,41.71,52.0,55.5,46.5,0.0116,0.0134,58.4,62.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:09:00:00,.,13.9,70.7,70.7,73.7,66.8,.,1.5840,7.1,3.8,21.47,30.65,1.347,60.87,46.86,52.5,55.3,50.2,0.0114,0.0138,67.3,66.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:09:00:00,.,13.3,64.3,64.3,67.5,61.0,.,1.6090,6.1,3.6,337.6,21.02,1.399,78.46,57.44,53.6,54.8,51.6,0.0102,0.0118,63.5,64.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:09:00:00,.,13.0,72.3,72.3,73.6,71.0,.,1.6380,8.5,4.2,57.07,32.67,1.067,46.79,36.52,46.2,51.8,43.9,0.0125,0.0156,71.4,32.5,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:09:00:00,.,14.1,63.3,63.3,66.5,60.6,.,1.6000,4.3,1.7,304.3,51.69,1.332,75.34,58.92,52.2,53.9,50.7,0.0099,0.0111,70.4,71.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28AUG2015:09:00:00,.,13.5,71.3,71.3,73.8,69.6,.,1.6620,3.5,1.9,341.3,28.5,1.171,50.85,36.32,48.7,52.3,43.4,0.0115,0.0132,69.5,71.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28AUG2015:09:00:00,.,13.1,64.6,64.6,66.3,63.0,.,1.6060,5.0,2.7,306.3,20.23,1.304,72.1,57.17,51.6,54.6,50.1,0.0103,0.0118,68.4,69.3,23,.,.,.,.,.,.
hly,AgWx,hardware,412,28AUG2015:09:00:00,.,14.1,61.3,61.3,66.3,56.0,.,1.6040,2.2,0.6,61.32,43.09,1.085,72.3,46.91,46.7,49.4,45.1,0.0097,0.0105,55.8,54.0,50,.,.,.,.,.,.
hly,AgWx,laketown,406,28AUG2015:09:00:00,.,14.3,61.9,61.9,63.6,59.1,.,1.6810,5.3,2.2,62.74,53.12,1.167,70.92,52.19,48.7,50.8,44.4,0.0105,0.0118,61.9,62.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28AUG2015:09:00:00,.,14.2,74.7,74.7,79.5,70.5,.,1.6320,5.2,2.4,140.7,39.45,1.138,45.4,33.84,48.0,52.5,46.2,0.0119,0.0141,67.5,70.0,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28AUG2015:09:00:00,.,14.1,67.1,67.1,70.2,63.0,.,1.5940,3.6,1.6,337.7,53.78,1.337,68.89,52.22,52.3,54.1,51.3,0.0103,0.0116,68.7,69.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28AUG2015:09:00:00,.,13.8,69.4,69.4,71.8,67.0,.,1.5680,6.3,3.6,42.13,0.328,1.197,54.25,44.73,49.3,51.4,47.7,0.0113,0.0136,67.1,68.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28AUG2015:09:00:00,.,14.0,74.2,74.2,76.2,72.4,.,1.6700,15.2,9.7,201.5,18.1,0.921,35.86,29.52,42.4,44.7,41.5,0.0161,0.0224,70.7,73.4,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28AUG2015:09:00:00,.,14.2,63.2,63.2,67.4,59.7,.,1.4210,2.3,0.8,295.8,62.67,1.509,88.8,62.97,55.6,57.7,53.4,0.0088,0.0096,64.5,65.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28AUG2015:09:00:00,.,14.2,65.5,65.5,68.8,62.0,.,1.6780,21.3,7.7,83,53.39,1.045,53.94,43.9,45.7,47.7,44.9,0.0126,0.0163,65.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28AUG2015:09:00:00,.,13.0,74.2,74.2,76.7,71.9,.,1.2610,7.1,4.3,185,22.24,1.279,51.25,37.73,51.1,53.5,48.3,0.0108,0.0137,67.4,68.2,30,.,.,.,.,.,.
hly,AgWx,nephi,416,28AUG2015:09:00:00,.,13.9,76.0,76.0,81.4,71.7,.,1.3370,5.3,3.3,183.6,15.67,1.858,73.92,46.56,61.3,69.5,53.9,0.0105,0.0124,65.1,66.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28AUG2015:09:00:00,.,14.1,58.8,58.8,60.7,54.6,.,1.7150,2.7,0.9,130.5,76.37,1.211,81.8,64.2,49.7,52.4,47.5,0.0103,0.0112,59.4,59.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,28AUG2015:09:00:00,.,13.2,63.9,63.9,66.9,61.2,.,1.5930,3.3,0.9,327.8,44.19,1.349,72.41,58.56,52.6,55.3,50.2,0.0110,0.0119,64.0,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28AUG2015:09:00:00,.,13.2,57.5,57.5,60.5,53.9,.,1.6620,4.1,2.1,84.5,30.74,0.897,61.78,49.61,41.7,43.8,40.0,0.0099,0.0113,60.7,61.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28AUG2015:09:00:00,.,13.9,76.1,76.1,79.6,71.1,.,1.6020,11.2,2.9,218.9,28.51,1.032,38.06,29.26,45.4,48.2,43.4,0.0134,0.0161,73.7,76.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28AUG2015:09:00:00,.,13.9,68.0,68.0,72.8,63.0,.,1.5040,3.8,1.5,183.1,27.89,1.092,55.22,35.44,46.9,49.9,43.8,0.0109,0.0124,64.1,67.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28AUG2015:09:00:00,.,13.1,72.0,72.0,73.9,68.6,.,0.2530,3.1,1.2,110,78.37,1.119,47.13,36.07,47.5,51.4,43.4,0.0030,0.0039,66.4,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28AUG2015:09:00:00,.,13.7,67.9,67.9,70.0,65.9,.,1.4960,15.6,9.9,359.2,14.31,1.253,59.53,48.42,50.6,53.7,48.7,0.0122,0.0163,68.7,68.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,28AUG2015:09:00:00,.,14.2,65.1,65.1,68.5,62.3,.,1.6040,3.0,1.4,120.8,47.88,1.165,68.58,47.02,48.6,52.8,44.1,0.0103,0.0115,61.9,62.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,28AUG2015:10:00:00,.,14.0,71.5,71.5,74.2,67.2,.,2.1930,4.6,1.3,98.2,55.45,1.365,65.16,43.12,52.9,56.5,49.8,0.0164,0.0180,65.9,69.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28AUG2015:10:00:00,.,13.6,.,.,.,.,.,2.3280,4.9,2.4,62.67,25.51,.,.,.,.,.,.,0.0168,0.0191,63.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28AUG2015:10:00:00,.,13.1,67.0,67.0,69.3,64.1,.,2.3220,7.3,3.9,77.97,30.65,1.345,67.22,49.39,52.5,53.9,49.2,0.0163,0.0186,63.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28AUG2015:10:00:00,.,14.0,78.4,78.4,80.5,76.4,.,2.2800,11.5,5.6,164.4,25.12,0.99,32.81,27.49,44.3,45.7,43.1,0.0195,0.0244,73.1,73.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28AUG2015:10:00:00,.,14.0,73.8,73.8,76.2,70.4,.,2.3700,5.2,3.2,192,13.48,1.462,63.14,41.05,54.7,60.3,49.2,0.0185,0.0211,63.4,63.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28AUG2015:10:00:00,.,14.0,76.1,76.1,77.8,73.8,.,2.3330,10.6,5.6,316.5,23.6,1.216,44.71,35.72,49.8,51.8,47.4,0.0193,0.0235,74.3,75.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28AUG2015:10:00:00,.,13.8,74.1,74.1,77.8,70.9,.,2.2690,6.4,2.7,22.8,25.9,1.241,52.72,33.44,50.3,55.0,45.3,0.0179,0.0204,59.0,62.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28AUG2015:10:00:00,.,14.0,75.7,75.7,78.0,73.4,.,2.1840,7.0,3.6,69.11,26.33,1.444,53.18,41.76,54.4,57.2,52.1,0.0168,0.0197,67.7,66.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28AUG2015:10:00:00,.,13.3,69.9,69.9,72.8,67.0,.,2.1700,6.0,2.6,345.1,41.67,1.389,62.04,50.65,53.4,55.0,51.8,0.0154,0.0174,63.7,64.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28AUG2015:10:00:00,.,13.1,76.2,76.2,79.1,73.4,.,2.2420,5.7,1.9,61.92,75.3,1.179,43.6,34.05,48.9,52.4,46.2,0.0167,0.0190,73.2,32.5,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28AUG2015:10:00:00,.,14.0,69.7,69.7,73.1,66.1,.,2.2110,5.1,2.1,334.5,69.32,1.321,59.9,47.19,52.0,53.9,49.5,0.0156,0.0175,70.8,70.9,13,.,.,.,.,.,.
