#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,29MAR2015:07:00:00,.,12.7,31.6,31.6,32.7,29.6,.,0.1930,4.9,2.8,225.6,11.74,0.326,58.51,51.39,17.0,18.9,16.1,0.0000,0.0005,43.7,44.6,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:07:00:00,.,12.9,36.2,36.2,39.1,33.5,.,0.1430,7.4,3.9,354.6,22.34,0.344,52.22,42.95,18.2,20.1,17.1,0.0003,0.0013,47.2,47.8,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:07:00:00,.,12.8,34.4,34.4,36.8,33.7,.,0.0870,9.9,8.0,23.8,10.63,0.372,56.22,53.5,20.0,21.5,19.5,0.0023,0.0038,47.1,43.0,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:07:00:00,.,12.9,42.1,42.1,44.5,40.4,.,0.0560,4.1,1.7,133.1,23.9,0.405,48.77,39.71,22.1,23.2,21.3,0.0004,0.0010,54.8,56.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:07:00:00,.,12.8,35.5,35.5,36.9,34.1,.,0.0780,4.8,2.4,74.33,17.9,0.447,69.25,60.77,24.4,25.6,23.9,0.0010,0.0015,46.7,50.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:07:00:00,.,12.9,36.5,36.5,38.9,34.1,.,0.1360,9.4,6.6,8.95,6.348,0.411,61,51.74,22.4,23.0,21.7,0.0008,0.0021,44.5,44.4,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:07:00:00,.,12.7,29.2,29.2,31.8,25.5,.,0.1130,4.3,2.3,182.7,95.3,0.504,100,79,27.3,30.2,24.6,0.0000,0.0000,45.7,45.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:07:00:00,.,12.9,36.7,36.7,39.2,31.8,.,0.0560,4.1,1.9,82.4,19.4,0.416,68.25,45.89,22.6,24.6,20.0,0.0000,0.0000,42.7,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:07:00:00,.,12.8,27.6,27.6,29.3,25.8,.,0.0590,2.8,0.9,91.7,34.67,0.389,83.3,71.05,21.1,22.7,18.9,0.0000,0.0000,44.4,46.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:07:00:00,.,12.9,30.3,30.3,32.2,28.0,.,0.0710,6.0,3.9,146,50.37,0.408,79.75,64.58,22.2,23.3,20.8,0.0000,0.0000,48.3,49.3,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:07:00:00,.,12.3,32.8,32.8,33.7,32.0,.,0.0370,2.3,0.3,241,49.21,0.398,65.93,59.51,21.6,22.0,20.8,0.0000,0.0000,44.8,46.4,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:07:00:00,.,12.9,24.9,24.9,28.0,23.4,.,0.1320,6.0,4.0,201.8,13.35,0.318,72.78,64.8,16.4,18.0,15.4,0.0000,0.0002,39.5,41.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:07:00:00,.,12.5,32.6,32.6,33.8,31.8,.,0.0410,7.7,2.7,108.4,62.43,0.37,62.79,56.09,19.9,20.9,19.0,0.0001,0.0006,42.8,46.0,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:07:00:00,.,12.9,29.5,29.5,33.0,28.1,.,0.0950,5.2,2.2,189.5,28.24,0.401,76.28,66.39,21.8,23.4,21.0,0.0000,0.0000,45.7,46.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:07:00:00,.,15.0,28.9,28.9,31.9,27.0,.,0.0870,4.1,2.1,245.7,28.34,0.369,72.15,63.05,19.9,21.1,18.6,0.0000,0.0000,43.2,45.3,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:07:00:00,.,13.0,29.9,29.9,31.4,28.8,.,0.0800,5.4,2.8,205.6,24.54,0.358,68.24,61.09,19.2,20.3,18.6,0.0000,0.0000,45.1,48.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:07:00:00,.,12.9,26.5,26.5,29.9,25.0,.,0.0640,6.5,2.2,204,51.77,0.388,83.3,71.39,21.0,22.4,19.1,0.0000,0.0000,43.4,46.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:07:00:00,.,12.9,35.8,35.8,36.1,35.5,.,0.0340,18.6,7.9,103,33.68,0.33,47.25,45.39,17.2,17.7,16.8,0.0021,0.0039,44.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:07:00:00,.,12.5,36.3,36.3,36.9,35.8,.,0.0410,3.4,1.3,174.8,17.16,0.46,66.99,58.47,25.1,26.4,23.4,0.0000,0.0000,48.5,48.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:07:00:00,.,12.8,25.4,25.4,31.0,22.0,.,0.0930,4.4,2.2,166.6,44.61,0.321,75.68,55.82,16.6,20.1,13.2,0.0000,0.0000,47.8,46.4,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:07:00:00,.,12.8,27.3,27.3,29.9,24.3,.,0.0290,4.0,2.2,111.5,43.7,0.402,88.3,73.02,21.9,23.0,20.1,0.0000,0.0001,43.6,42.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:07:00:00,.,12.7,29.5,29.5,32.1,27.6,.,0.0830,4.9,1.4,261.2,65.24,0.408,78.07,69.78,22.2,24.5,21.3,0.0006,0.0008,46.1,47.3,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:07:00:00,.,12.5,21.9,21.9,24.0,20.4,.,0.1740,9.8,5.9,288.5,34.03,0.325,85.9,73.69,16.9,18.0,15.9,0.0000,0.0003,42.1,42.1,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:07:00:00,.,12.8,38.0,38.0,39.6,36.9,.,0.0390,9.9,6.3,27.61,12.14,0.318,42.84,39.25,16.4,17.3,15.8,0.0026,0.0044,47.6,49.8,17,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:07:00:00,.,12.9,27.8,27.8,30.7,23.9,.,0.1220,4.7,2.5,18.95,53.35,0.296,63.59,50.83,14.7,16.8,11.4,0.0011,0.0016,44.6,46.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:07:00:00,.,12.5,38.6,38.6,40.9,36.7,.,0.0340,4.6,2.5,201.1,47.95,0.374,53.48,41.19,20.1,22.1,18.9,0.0006,0.0013,46.1,48.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:07:00:00,.,12.8,35.5,35.5,38.2,34.2,.,0.0760,17.2,13.8,356.3,11.4,0.38,57.12,49.31,20.6,21.4,20.0,0.0021,0.0042,45.9,42.4,26,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:07:00:00,.,12.8,32.4,32.4,34.4,30.6,.,0.0610,6.4,4.0,37.12,26.59,0.438,77.81,62.73,23.9,25.2,22.9,0.0000,0.0000,46.7,48.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:08:00:00,.,13.4,42.0,42.0,44.8,38.1,.,0.6570,6.7,2.6,336.4,26.26,0.385,52.51,34.52,20.8,25.8,18.3,0.0041,0.0052,46.3,50.4,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:08:00:00,.,14.6,34.3,34.3,38.5,28.9,.,0.3790,6.4,2.8,107.3,56.1,0.311,56.46,38.55,15.8,19.8,13.1,0.0022,0.0031,41.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:08:00:00,.,12.8,37.3,37.3,40.0,32.7,.,0.8460,5.4,2.3,102.6,55.05,0.405,59.53,46.87,22.0,24.2,17.2,0.0031,0.0038,43.3,44.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:08:00:00,.,13.8,42.0,42.0,43.4,39.2,.,0.6800,7.5,4.0,333.3,24.51,0.369,45.42,38.35,19.9,21.1,18.9,0.0032,0.0047,46.7,47.3,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:08:00:00,.,13.2,42.6,42.6,49.3,36.7,.,0.4990,15.1,11.2,42.5,6.08,0.414,53.56,33.91,22.5,23.7,21.3,0.0056,0.0086,46.7,42.8,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:08:00:00,.,14.3,48.8,48.8,55.3,41.0,.,0.8470,5.0,1.0,130.6,28.95,0.425,48.88,29.37,23.1,25.8,21.1,0.0033,0.0040,54.3,55.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:08:00:00,.,13.5,41.2,41.2,46.4,36.6,.,0.6880,2.1,0.6,38.29,9.78,0.482,64.78,45.82,26.2,27.3,25.1,0.0035,0.0039,46.3,50.1,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:08:00:00,.,13.4,42.0,42.0,44.1,38.8,.,0.7510,14.8,10.2,4.476,8.27,0.428,52.28,42.97,23.4,24.4,22.5,0.0048,0.0074,44.4,44.1,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:08:00:00,.,13.0,35.1,35.1,40.8,30.2,.,0.7260,2.7,0.8,37.59,70.37,0.596,100,63.92,31.4,34.0,29.2,0.0019,0.0021,45.3,45.3,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:08:00:00,.,12.9,42.3,42.3,46.5,38.1,.,0.7460,5.5,1.7,160,31.9,0.431,57.06,41.54,23.4,27.2,20.0,0.0027,0.0034,43.3,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:08:00:00,.,13.5,34.7,34.7,38.5,27.3,.,0.7230,2.7,1.0,127,49.42,0.438,81.4,52.17,23.9,25.8,21.7,0.0020,0.0023,43.9,45.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:08:00:00,.,13.9,37.1,37.1,42.1,30.7,.,0.5740,5.9,3.5,177.9,33.29,0.476,74.05,47.29,25.9,28.7,23.4,0.0021,0.0029,47.8,48.7,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:08:00:00,.,13.5,38.4,38.4,42.1,33.0,.,0.6020,2.5,0.6,286.7,48.78,0.412,62.87,42.59,22.5,25.0,20.8,0.0016,0.0019,44.6,46.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:08:00:00,.,13.7,32.2,32.2,36.4,27.7,.,0.8190,4.9,2.5,189.1,24.51,0.37,65.21,52.94,19.9,21.9,17.3,0.0026,0.0032,39.4,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:08:00:00,.,13.9,36.3,36.3,42.6,31.5,.,0.6930,6.3,2.4,138.1,35.11,0.406,62.03,44.44,22.1,25.6,19.8,0.0023,0.0030,42.3,45.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:08:00:00,.,13.8,37.5,37.5,40.9,33.1,.,0.7590,4.5,2.0,163.2,76.54,0.467,68.45,54.11,25.4,28.3,23.1,0.0025,0.0031,45.3,46.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:08:00:00,.,14.7,35.8,35.8,41.4,31.9,.,0.7090,6.3,3.1,139.9,19.99,0.407,64.62,50.19,22.1,24.9,20.5,0.0024,0.0032,42.6,45.0,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:08:00:00,.,14.2,35.4,35.4,39.7,31.2,.,0.7790,5.5,2.4,172.3,33.59,0.39,63.89,46.76,21.1,22.9,19.5,0.0026,0.0033,44.6,47.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:08:00:00,.,14.5,32.6,32.6,36.8,27.6,.,0.6090,2.8,1.0,350.5,65.75,0.453,82.5,60.65,24.7,26.2,22.4,0.0015,0.0017,43.1,45.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:08:00:00,.,14.7,37.6,37.6,40.2,35.9,.,0.6480,14.4,4.1,65.94,59.49,0.333,46.95,38.41,17.5,19.7,16.7,0.0028,0.0041,44.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:08:00:00,.,13.4,40.3,40.3,44.3,36.9,.,0.6490,4.8,3.1,164,12.71,0.443,64.85,44.76,24.2,26.4,22.9,0.0025,0.0034,48.1,47.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:08:00:00,.,13.2,35.5,35.5,42.6,28.9,.,0.4890,2.7,0.7,184.7,45.12,0.403,71.19,45.97,21.9,24.5,18.2,0.0015,0.0018,47.1,45.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:08:00:00,.,13.4,32.4,32.4,38.1,25.6,.,0.6260,3.6,1.3,73.35,40.97,0.453,86.1,61.68,24.7,26.8,21.8,0.0017,0.0019,43.4,42.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:08:00:00,.,13.1,35.2,35.2,40.6,30.3,.,0.6970,3.0,1.0,157,39.61,0.472,75.85,57.43,25.7,28.3,23.2,0.0032,0.0036,45.6,46.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:08:00:00,.,13.4,28.3,28.3,32.4,23.5,.,0.7950,5.8,2.8,131,92.4,0.358,75.29,60.94,19.1,21.4,16.6,0.0023,0.0028,41.7,41.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:08:00:00,.,13.4,41.6,41.6,45.3,37.3,.,0.6330,11.8,4.0,31.5,83.2,0.336,43.35,33.21,17.7,19.2,16.2,0.0045,0.0061,47.0,49.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:08:00:00,.,13.5,35.0,35.0,41.4,28.9,.,0.6550,4.4,2.1,356.4,45.89,0.33,55.29,41.46,17.2,19.8,14.4,0.0033,0.0040,44.1,46.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:08:00:00,.,12.9,39.5,39.5,41.8,37.3,.,0.1110,3.8,2.0,86.9,67.51,0.392,55.65,42.18,21.3,23.1,19.5,0.0014,0.0021,45.6,48.0,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:08:00:00,.,13.5,41.6,41.6,44.2,38.1,.,0.6850,18.9,13.2,355,13.22,0.414,49.92,42.98,22.6,24.1,20.9,0.0050,0.0081,45.5,42.2,27,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:08:00:00,.,13.0,35.3,35.3,39.1,32.7,.,0.2510,7.2,4.3,18.64,33.94,0.48,74.49,63.45,26.1,28.5,24.4,0.0017,0.0024,46.1,48.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:09:00:00,.,14.3,49.3,49.3,54.1,44.6,.,1.3850,10.2,5.1,30.32,21.57,0.349,36.27,20.76,18.5,20.9,14.5,0.0094,0.0122,46.2,50.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:09:00:00,.,14.5,41.9,41.9,45.4,38.0,.,0.7170,6.1,2.5,265.1,28.46,0.337,46.82,30.49,17.7,19.7,15.2,0.0045,0.0057,41.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:09:00:00,.,13.5,40.3,40.3,43.0,38.7,.,1.5290,6.5,3.4,77.55,31.39,0.431,57.49,41.42,23.5,26.0,19.7,0.0070,0.0083,42.9,43.9,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:09:00:00,.,14.6,47.0,47.0,49.0,43.6,.,1.4070,6.0,3.2,13.99,38.64,0.392,40.61,32.76,21.2,25.2,19.2,0.0074,0.0091,46.5,47.7,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:09:00:00,.,13.9,53.4,53.4,56.7,49.3,.,1.5160,16.9,13.2,36.69,6.938,0.345,34.42,18.53,18.2,22.6,13.9,0.0132,0.0190,46.5,42.6,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:09:00:00,.,14.4,58.8,58.8,62.3,55.3,.,1.5970,5.1,1.2,55.09,45.22,0.404,29.4,18.14,21.9,24.9,17.9,0.0092,0.0105,54.4,55.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:09:00:00,.,14.3,50.1,50.1,53.2,46.3,.,1.4520,6.0,2.1,297.5,35.88,0.497,47.6,32.94,26.9,29.8,24.6,0.0087,0.0101,46.7,49.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:09:00:00,.,14.5,46.9,46.9,49.6,43.8,.,1.4530,12.6,7.4,23.67,20.4,0.446,44.7,35.59,24.3,25.6,23.0,0.0084,0.0112,44.3,43.9,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:09:00:00,.,13.5,41.2,41.2,42.4,39.9,.,1.4190,5.3,2.4,18.11,44.65,0.515,71.19,50.66,27.8,31.4,25.2,0.0062,0.0071,44.8,45.0,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:09:00:00,.,12.9,48.1,48.1,50.1,46.4,.,1.5150,7.0,3.9,179.9,23.68,0.454,43.59,36.67,24.7,27.1,22.9,0.0082,0.0101,45.8,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:09:00:00,.,14.5,41.3,41.3,44.2,38.4,.,1.3840,4.6,1.5,355.6,52.15,0.443,56.29,45.47,24.2,26.5,22.0,0.0060,0.0069,43.5,44.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:09:00:00,.,14.5,47.0,47.0,51.2,41.9,.,1.5260,6.8,4.0,200.4,16.59,0.392,51.18,25.11,21.2,26.4,15.7,0.0082,0.0103,47.7,48.7,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:09:00:00,.,13.4,42.3,42.3,44.4,40.9,.,1.4440,5.0,1.7,310.6,29.66,0.409,48.61,40.99,22.3,24.6,20.8,0.0065,0.0074,44.6,46.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:09:00:00,.,14.6,40.5,40.5,44.3,36.4,.,1.5250,3.2,1.3,128.5,39.41,0.379,54.12,36.48,20.5,22.6,18.2,0.0068,0.0076,40.3,40.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:09:00:00,.,14.7,45.2,45.2,48.8,41.4,.,1.4830,6.3,2.0,210,89.5,0.442,50.63,36.51,24.1,26.6,21.6,0.0072,0.0083,42.1,45.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:09:00:00,.,14.5,43.1,43.1,44.9,39.6,.,1.4640,6.4,2.5,34.89,35.83,0.468,61.17,42.65,25.5,28.2,23.1,0.0068,0.0079,45.0,46.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:09:00:00,.,14.2,44.8,44.8,47.4,41.5,.,1.3940,4.8,1.7,335.3,88.8,0.431,50.76,33.48,23.5,26.7,19.7,0.0065,0.0076,42.4,44.6,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:09:00:00,.,14.5,43.4,43.4,46.0,39.2,.,1.5020,7.5,2.4,107.9,56.14,0.398,51.1,34.46,21.6,24.0,19.0,0.0071,0.0084,44.6,47.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2015:09:00:00,.,14.6,38.9,38.9,43.4,36.1,.,1.2010,4.0,1.8,317.5,54.47,0.452,65.78,45.28,24.6,27.3,22.4,0.0051,0.0059,44.0,45.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2015:09:00:00,.,14.6,41.0,41.0,43.3,39.6,.,1.4810,9.8,3.3,19.17,30.45,0.366,48.13,38.04,19.6,22.2,16.9,0.0069,0.0084,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2015:09:00:00,.,13.2,48.8,48.8,51.9,44.2,.,1.3610,8.0,4.3,189.4,24.23,0.409,46.87,28.17,22.2,25.7,19.3,0.0077,0.0099,47.7,47.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2015:09:00:00,.,14.4,46.5,46.5,50.5,41.1,.,1.4830,4.0,1.4,41.55,78.83,0.415,47.05,32.41,22.6,24.4,21.0,0.0072,0.0082,46.7,45.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2015:09:00:00,.,14.5,44.4,44.4,49.9,37.8,.,1.2520,2.4,0.6,105.5,60.91,0.484,64.88,37.89,26.3,28.6,24.4,0.0060,0.0066,43.3,42.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2015:09:00:00,.,13.3,47.2,47.2,51.2,40.5,.,1.4250,2.5,0.5,138.4,50.14,0.505,57.76,38.18,27.3,32.9,25.6,0.0079,0.0086,45.3,46.6,13,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2015:09:00:00,.,13.5,34.0,34.0,37.4,31.7,.,1.4970,6.0,3.5,104.2,35.49,0.36,63.39,47.09,19.3,21.3,17.5,0.0060,0.0071,41.3,41.7,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2015:09:00:00,.,14.5,45.3,45.3,47.6,44.1,.,1.3960,12.1,7.0,345.7,24.47,0.359,36.5,32.71,19.2,20.4,18.1,0.0089,0.0118,47.3,48.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2015:09:00:00,.,14.3,46.1,46.1,49.8,41.4,.,1.3470,6.9,4.4,341.8,32.85,0.358,41.83,29.46,19.1,20.2,18.2,0.0083,0.0105,43.7,46.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2015:09:00:00,.,13.3,49.3,49.3,52.1,41.6,.,1.3860,4.3,1.5,127.1,56.58,0.415,44.95,28.98,22.6,26.3,20.2,0.0070,0.0081,45.4,47.7,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2015:09:00:00,.,14.5,46.0,46.0,48.1,44.1,.,1.3550,20.1,14.7,357.5,14.74,0.44,44.37,37.94,24.0,26.2,22.3,0.0088,0.0129,45.5,42.0,27,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2015:09:00:00,.,14.4,44.4,44.4,50.6,39.0,.,1.2390,8.3,4.5,85.3,21.98,0.514,66.74,36.43,27.7,30.2,24.3,0.0065,0.0081,46.2,47.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2015:10:00:00,.,14.4,56.1,56.1,58.8,53.6,.,2.0860,19.1,11.0,48.53,13.67,0.293,24.95,14.33,14.5,18.9,9.9,0.0165,0.0226,47.2,49.6,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29MAR2015:10:00:00,.,13.8,47.8,47.8,51.3,45.1,.,1.0220,6.1,2.8,260,29.02,0.323,34.57,22.32,16.8,19.8,13.8,0.0071,0.0088,41.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2015:10:00:00,.,13.4,43.6,43.6,45.8,41.6,.,2.2090,8.7,4.3,70.01,25.97,0.424,50.46,35.99,23.1,25.6,20.1,0.0113,0.0133,42.9,43.7,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2015:10:00:00,.,14.4,51.6,51.6,53.4,48.6,.,2.0670,6.9,2.4,83.2,78.19,0.389,37.37,24.68,21.1,26.8,18.0,0.0118,0.0137,46.9,46.2,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2015:10:00:00,.,14.3,59.0,59.0,61.3,56.2,.,2.2270,15.3,9.0,44.44,12,0.33,21.5,18.11,17.2,20.8,14.7,0.0174,0.0230,46.4,42.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29MAR2015:10:00:00,.,14.2,63.3,63.3,65.2,61.6,.,2.2650,10.8,4.9,335.8,47.7,0.318,19.5,14.02,16.4,20.3,13.8,0.0165,0.0207,55.3,55.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2015:10:00:00,.,14.4,55.4,55.4,58.2,53.0,.,2.1710,9.5,4.4,358.5,32.57,0.415,35.07,24.12,22.6,26.6,20.2,0.0145,0.0176,48.2,49.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2015:10:00:00,.,14.4,51.0,51.0,52.2,49.4,.,2.0970,9.0,4.4,146.5,43.2,0.476,44.19,32.69,25.8,29.9,22.4,0.0120,0.0145,44.4,43.9,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2015:10:00:00,.,13.6,45.2,45.2,48.7,42.1,.,2.0480,5.4,2.3,1.516,47.32,0.491,58.4,38.35,26.6,29.8,23.9,0.0103,0.0117,44.9,44.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29MAR2015:10:00:00,.,13.5,51.2,51.2,53.3,49.1,.,2.1700,8.9,4.7,181,29.82,0.467,41.18,32.96,25.4,28.3,23.4,0.0126,0.0152,49.1,32.1,6,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2015:10:00:00,.,14.4,45.8,45.8,47.7,43.5,.,1.9270,4.3,1.6,31.08,80,0.417,48.11,35.62,22.7,27.0,20.8,0.0099,0.0111,43.4,44.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2015:10:00:00,.,14.3,53.7,53.7,56.1,51.1,.,2.2150,6.3,3.1,278.7,44,0.341,30.94,20.81,18.0,21.8,15.6,0.0133,0.0158,47.9,48.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2015:10:00:00,.,13.4,45.8,45.8,48.7,43.7,.,2.1230,5.3,2.3,296,74.12,0.412,45.26,34.67,22.4,26.2,20.6,0.0109,0.0124,44.8,45.5,23,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2015:10:00:00,.,14.5,42.6,42.6,44.6,41.2,.,2.1670,6.5,4.0,19.47,27.2,0.369,42.92,36.14,19.9,22.5,17.9,0.0109,0.0128,42.3,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,29MAR2015:10:00:00,.,14.5,49.5,49.5,52.8,46.8,.,2.1380,7.1,2.2,305.9,51.48,0.448,44.08,32.82,24.4,28.9,21.8,0.0117,0.0134,42.3,45.1,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29MAR2015:10:00:00,.,14.4,46.7,46.7,48.7,43.5,.,2.1150,5.2,2.2,16.61,55.09,0.501,50.49,42.87,27.1,29.6,24.5,0.0109,0.0124,45.0,45.9,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29MAR2015:10:00:00,.,14.0,48.1,48.1,50.5,45.8,.,2.0300,6.4,2.7,350.5,48.39,0.428,42.19,33.02,23.3,26.4,21.9,0.0110,0.0128,42.6,44.4,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,29MAR2015:10:00:00,.,14.0,47.4,47.4,50.0,45.4,.,2.1640,7.9,4.7,44.8,22.33,0.379,39.79,28.39,20.4,23.3,17.2,0.0119,0.0145,45.1,47.3,50,.,.,.,.,.,.
