#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowsouth,402,25NOV2015:06:00:00,.,12.7,34.2,34.2,35.6,32.8,.,0.0000,3.9,1.7,114.7,78.88,0.433,71.77,59.41,23.6,24.9,22.6,0.0000,0.0000,31.7,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:06:00:00,.,12.7,36.9,36.9,38.7,35.4,.,0.0000,21.4,11.2,339.7,30.42,0.514,74.17,64.36,27.8,28.2,27.1,0.0008,0.0009,30.7,33.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:06:00:00,.,12.4,48.0,48.0,51.9,45.6,.,0.0000,30.7,20.0,129.1,12.43,0.345,35.41,22.96,18.3,19.9,15.2,0.0033,0.0037,37.7,38.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:06:00:00,.,12.7,35.7,35.7,36.9,34.3,.,0.0000,9.8,6.4,2.077,11.24,0.444,69.58,57.9,24.2,25.5,23.4,0.0008,0.0010,38.1,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:06:00:00,.,12.8,40.5,40.5,47.8,33.3,.,0.0000,7.9,5.4,29.2,22.68,0.358,56.97,29.75,19.1,20.2,17.5,0.0010,0.0013,38.7,38.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:07:00:00,.,12.8,42.6,42.6,43.2,41.5,.,0.0000,26.5,18.9,191,15.2,0.462,51.15,48.95,25.2,25.5,24.8,0.0017,0.0019,36.1,38.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:07:00:00,.,12.8,27.3,27.3,30.4,24.9,.,0.0000,6.2,3.0,223.3,31.39,0.349,76.67,62.92,18.6,19.8,17.6,0.0003,0.0004,34.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:07:00:00,.,12.5,30.4,30.4,31.5,29.5,.,0.0000,3.9,2.8,231.8,8.06,0.445,85.6,67.64,24.2,26.8,21.6,0.0002,0.0003,34.0,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:07:00:00,.,12.7,40.9,40.9,43.3,37.2,.,0.0000,10.0,3.4,285.7,52.32,0.413,57.82,41.36,22.5,23.9,21.0,0.0008,0.0011,33.8,34.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:07:00:00,.,12.8,30.0,30.0,33.6,27.3,.,0.0000,8.4,4.6,15.6,34.29,0.315,62.52,48.87,16.1,17.1,15.2,0.0012,0.0020,35.6,32.8,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:07:00:00,.,12.7,44.9,44.9,47.5,35.7,.,0.0000,10.0,2.4,139.8,78.93,0.364,53.47,32.26,19.5,20.8,18.7,0.0001,0.0002,38.3,40.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:07:00:00,.,12.8,45.3,45.3,46.2,44.3,.,0.0000,33.4,21.8,195.4,9.32,0.35,34.99,33.12,18.6,19.1,18.1,0.0026,0.0029,38.6,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:07:00:00,.,12.3,30.2,30.2,32.6,28.9,.,0.0000,4.2,1.6,348.8,95.9,0.448,83.2,68.69,24.4,25.5,23.2,0.0001,0.0001,32.8,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:07:00:00,.,12.8,34.8,34.8,35.3,34.2,.,0.0000,7.2,4.5,17.8,11.11,0.478,71.69,68.01,26.0,26.2,25.7,0.0006,0.0007,37.6,37.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:07:00:00,.,12.5,25.9,25.9,26.7,25.0,.,0.0000,9.1,3.9,359.3,89.8,0.451,95.2,93.9,24.6,25.4,23.5,0.0000,0.0000,32.9,36.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:07:00:00,.,12.9,42.3,42.3,42.9,41.7,.,0.0000,6.2,3.7,148.1,21.4,0.401,45.37,42.35,21.8,22.4,21.5,0.0012,0.0016,40.8,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:07:00:00,.,12.7,28.4,28.4,29.5,27.5,.,0.0000,5.5,1.3,48.59,63.18,0.441,85.2,80.5,24.1,24.9,23.4,0.0001,0.0001,33.2,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:07:00:00,.,12.8,29.1,29.1,34.7,23.6,.,0.0000,9.7,3.3,109.5,69.31,0.394,84.3,59.19,21.4,23.1,19.1,0.0003,0.0004,32.9,33.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:07:00:00,.,12.1,29.6,29.6,30.3,29.2,.,0.0000,8.6,2.5,240,87.2,0.424,78.87,73.51,23.1,23.5,22.7,0.0002,0.0003,34.3,35.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:07:00:00,.,12.8,25.8,25.8,27.1,24.6,.,0.0000,6.0,3.2,218.6,20.82,0.408,88.7,84,22.2,23.1,21.0,0.0001,0.0002,33.7,35.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:07:00:00,.,12.7,31.6,31.6,33.4,30.7,.,0.0000,3.0,0.4,319.1,23.54,0.412,72.44,63.18,22.5,23.3,22.0,0.0001,0.0002,32.5,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:07:00:00,.,12.8,27.1,27.1,28.1,26.0,.,0.0000,5.0,1.8,328.5,70.56,0.423,86.9,82.1,23.1,23.5,22.6,0.0001,0.0002,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:07:00:00,.,12.9,29.6,29.6,30.2,28.3,.,0.0000,3.8,1.9,173.5,38.71,0.416,79.25,73.24,22.7,23.0,22.2,0.0002,0.0003,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:07:00:00,.,12.8,34.0,34.0,35.3,33.3,.,0.0000,5.2,1.2,254.1,55.34,0.414,65.27,57.76,22.6,23.0,21.8,0.0003,0.0004,34.2,37.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:07:00:00,.,12.8,25.9,25.9,26.3,25.5,.,0.0000,9.3,4.2,351.2,90.4,0.476,100,99.9,25.9,26.3,25.5,0.0000,0.0000,35.2,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:07:00:00,.,12.9,38.1,38.1,38.8,37.3,.,0.0000,23.4,13.6,124.8,26.94,0.328,43.72,40.69,17.1,17.8,16.7,0.0018,0.0020,34.9,29.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:07:00:00,.,12.4,43.7,43.7,44.3,42.8,.,0.0000,12.2,6.8,197.7,15.6,0.409,43.89,40.99,22.3,22.7,21.9,0.0017,0.0021,37.9,38.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:07:00:00,.,12.8,34.9,34.9,36.8,33.6,.,0.0000,9.5,6.7,163.3,6.915,0.432,66.95,57.16,23.6,24.0,23.0,0.0007,0.0009,33.0,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:07:00:00,.,12.8,37.3,37.3,38.1,36.2,.,0.0000,22.4,14.3,158.2,8.76,0.369,50.51,47.13,19.8,20.1,19.5,0.0012,0.0014,36.6,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:07:00:00,.,12.8,43.5,43.5,46.1,41.5,.,0.0000,27.1,11.8,233.6,22.85,0.33,37.98,28.79,17.3,18.5,15.2,0.0047,0.0083,36.2,38.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:07:00:00,.,12.3,17.5,17.5,18.8,15.7,.,0.0000,9.9,5.0,278.6,38.39,0.28,86.3,81.8,13.5,14.6,12.3,0.0002,0.0002,30.2,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:07:00:00,.,12.7,33.9,33.9,35.5,32.4,.,0.0000,8.0,3.5,158.1,40.76,0.454,75.66,62.73,24.8,25.7,23.9,0.0002,0.0003,31.6,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:07:00:00,.,12.7,35.6,35.6,36.7,35.2,.,0.0000,22.4,15.0,349.3,13.74,0.525,76.01,71.93,28.3,28.7,27.9,0.0007,0.0008,30.7,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:07:00:00,.,12.4,45.7,45.7,46.4,44.7,.,0.0000,32.6,21.7,112.6,12.21,0.364,36.75,33.25,19.5,20.1,19.0,0.0029,0.0032,37.8,38.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:07:00:00,.,12.7,36.3,36.3,37.4,34.4,.,0.0000,11.5,7.7,8,15.35,0.436,69.37,56.4,23.8,25.4,23.2,0.0009,0.0011,38.0,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:07:00:00,.,12.8,36.4,36.4,41.6,33.4,.,0.0000,9.4,5.0,9.53,26.53,0.364,57.02,40.23,19.6,20.3,18.8,0.0007,0.0009,38.4,38.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:08:00:00,.,13.1,41.7,41.7,42.6,40.9,.,0.0680,29.8,19.1,176.3,15.02,0.454,52.13,48.48,24.8,25.1,24.3,0.0048,0.0081,36.1,38.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:08:00:00,.,13.0,32.0,32.0,39.1,23.8,.,0.0630,11.4,6.6,176.8,29.42,0.352,78.17,43.79,18.7,20.1,17.2,0.0005,0.0016,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:08:00:00,.,12.5,32.0,32.0,33.8,30.0,.,0.0480,4.1,2.5,226.7,18.49,0.365,68.49,52.97,19.6,22.1,18.1,0.0005,0.0006,33.9,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:08:00:00,.,12.7,40.0,40.0,41.7,37.6,.,0.0170,8.4,4.1,352.5,52.02,0.429,57.69,47.06,23.4,24.1,22.7,0.0009,0.0012,33.9,34.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:08:00:00,.,12.8,28.0,28.0,31.1,25.7,.,0.0290,10.8,5.4,21.63,28.39,0.313,66.1,54.46,16.0,17.0,14.8,0.0012,0.0021,35.4,32.9,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:08:00:00,.,13.2,46.1,46.1,47.5,45.1,.,0.0710,8.2,3.5,111.2,38.05,0.363,36.13,32.28,19.5,20.4,18.8,0.0006,0.0020,38.1,39.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:08:00:00,.,12.8,43.3,43.3,45.0,40.7,.,0.0250,31.7,16.9,204.9,11.84,0.351,43.16,32.36,18.7,20.2,17.0,0.0058,0.0100,38.6,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:08:00:00,.,12.3,31.4,31.4,34.0,30.0,.,0.0150,6.2,2.6,38.6,96.9,0.44,80.7,61.84,24.0,25.2,22.1,0.0003,0.0004,32.8,34.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:08:00:00,.,12.8,35.1,35.1,36.0,34.4,.,0.0150,7.5,5.0,8.86,7.261,0.478,71.06,66.5,26.0,26.2,25.6,0.0006,0.0008,37.7,37.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:08:00:00,.,12.4,27.0,27.0,27.9,26.1,.,0.0190,7.1,2.8,9.84,79.38,0.47,95.1,93.7,25.6,26.4,24.8,0.0000,0.0000,32.8,36.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:08:00:00,.,12.9,43.1,43.1,44.2,41.7,.,0.0100,5.7,2.3,163.4,23.93,0.4,45.61,39.81,21.7,22.4,21.0,0.0009,0.0013,41.0,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:08:00:00,.,12.7,27.9,27.9,28.5,27.4,.,0.0190,5.7,1.8,265.6,84.4,0.444,86.9,84.1,24.2,24.8,23.5,0.0001,0.0002,33.1,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:08:00:00,.,12.8,25.2,25.2,28.8,23.0,.,0.0320,6.7,2.9,112.2,67.91,0.395,88.7,80.4,21.4,23.9,18.8,0.0001,0.0002,32.9,33.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:08:00:00,.,12.2,29.3,29.3,30.3,28.5,.,0.0240,7.4,2.4,350.9,82.6,0.425,79.65,76.02,23.2,23.8,22.8,0.0002,0.0003,34.0,35.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:08:00:00,.,13.0,26.7,26.7,28.1,26.1,.,0.0440,5.4,2.4,246.5,51.5,0.415,87.1,80.8,22.6,23.8,22.1,0.0002,0.0003,33.6,34.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:08:00:00,.,12.7,35.9,35.9,40.2,33.4,.,0.0250,9.8,3.6,328.9,78.8,0.422,66.22,49.24,23.0,24.2,22.0,0.0007,0.0010,32.5,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:08:00:00,.,12.8,26.6,26.6,27.1,26.0,.,0.0140,5.9,2.2,309.6,88.1,0.42,87,84.7,22.9,23.2,22.4,0.0001,0.0002,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:08:00:00,.,12.9,29.7,29.7,31.3,29.0,.,0.0170,4.8,1.5,155.7,76.18,0.433,81,72.1,23.7,24.4,22.8,0.0002,0.0003,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:08:00:00,.,12.8,34.7,34.7,37.4,32.6,.,0.0260,7.5,2.1,326.1,84.8,0.421,68.35,52.72,23.0,23.8,21.5,0.0005,0.0007,34.2,37.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:08:00:00,.,12.8,27.0,27.0,27.6,26.2,.,0.0190,11.4,4.8,309.7,78.75,0.487,100,94.9,26.5,27.2,26.1,0.0000,0.0000,35.2,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:08:00:00,.,12.9,38.2,38.2,39.0,36.9,.,0.0220,21.3,8.5,113,54.93,0.338,49.97,41.44,17.8,20.2,16.9,0.0015,0.0018,34.9,29.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:08:00:00,.,12.4,45.3,45.3,46.0,44.2,.,0.0290,13.4,6.9,195.9,17.63,0.401,41.23,36.77,21.8,22.4,20.9,0.0019,0.0024,37.8,38.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:08:00:00,.,12.8,36.6,36.6,39.8,34.0,.,0.0300,9.1,6.7,148.2,14.08,0.423,66.47,48.87,23.1,24.2,22.0,0.0009,0.0011,32.9,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:08:00:00,.,13.1,37.6,37.6,39.1,36.5,.,0.0620,22.7,14.8,161,9.87,0.367,50.04,45.79,19.7,20.0,19.4,0.0026,0.0053,36.5,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:08:00:00,.,13.0,43.9,43.9,45.2,42.0,.,0.0590,31.8,16.4,219.6,15.66,0.333,37.28,30.91,17.4,18.6,16.2,0.0061,0.0105,36.1,38.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:08:00:00,.,12.6,18.6,18.6,21.1,16.5,.,0.0890,8.3,3.9,284.2,48.26,0.299,88.8,82.9,14.9,16.8,13.4,0.0002,0.0003,30.0,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:08:00:00,.,12.7,37.1,37.1,38.3,34.8,.,0.0130,16.6,5.9,34.12,59.29,0.47,66.51,57.85,25.6,26.9,24.2,0.0015,0.0026,31.7,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:08:00:00,.,12.7,35.1,35.1,36.3,34.6,.,0.0180,23.2,15.8,352.6,12.23,0.531,78.56,73.26,28.6,28.8,28.3,0.0017,0.0029,30.7,33.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:08:00:00,.,12.4,45.1,45.1,45.6,44.4,.,0.0240,34.7,24.7,107.8,10.85,0.366,37.43,34.85,19.7,20.1,19.3,0.0029,0.0032,37.7,38.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:08:00:00,.,12.7,37.6,37.6,38.4,36.5,.,0.0120,11.5,8.6,1.54,12.83,0.426,59.46,52.7,23.2,23.8,22.5,0.0012,0.0014,38.1,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:08:00:00,.,12.9,41.3,41.3,45.7,37.0,.,0.0460,11.3,3.6,74.34,89.7,0.358,49.12,34.04,19.1,19.9,18.4,0.0000,0.0010,38.1,37.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:09:00:00,.,13.8,42.9,42.9,43.7,42.2,.,0.5520,32.3,21.2,181.6,17.34,0.47,53.53,48.41,25.6,27.4,24.4,0.0063,0.0101,36.1,38.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:09:00:00,.,14.5,41.2,41.2,43.4,39.0,.,0.6000,9.3,5.7,131.3,24.9,0.367,44.6,38.96,19.7,21.0,18.9,0.0033,0.0051,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:09:00:00,.,12.9,33.5,33.5,34.7,32.5,.,0.2490,3.2,1.5,246.5,16.2,0.359,61.47,50.53,19.2,21.0,17.5,0.0008,0.0012,33.8,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:09:00:00,.,12.8,41.5,41.5,43.0,39.8,.,0.1410,6.6,2.5,346.5,59.58,0.441,56.46,45.47,24.1,26.2,22.9,0.0014,0.0022,33.9,34.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:09:00:00,.,13.9,36.3,36.3,45.9,27.1,.,0.6120,18.7,4.2,60.3,76.32,0.343,63.66,32.09,18.1,20.5,15.9,0.0036,0.0049,35.3,33.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:09:00:00,.,14.3,46.6,46.6,48.5,44.8,.,0.4510,16.6,2.9,123.5,44.92,0.369,40.14,30.5,19.9,23.4,18.7,0.0028,0.0041,37.8,39.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:09:00:00,.,13.9,44.2,44.2,45.3,43.5,.,0.6050,28.5,20.1,209.9,10.14,0.371,41.06,33.03,19.9,21.8,17.8,0.0078,0.0125,38.5,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:09:00:00,.,12.3,33.2,33.2,34.7,31.8,.,0.1290,6.5,2.6,201.7,95.4,0.447,75.7,60.65,24.4,26.2,22.5,0.0009,0.0013,32.8,34.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2015:09:00:00,.,12.8,36.3,36.3,37.2,35.8,.,0.1330,8.4,5.2,15.12,14.27,0.486,68.54,64.9,26.4,27.0,25.8,0.0015,0.0024,37.7,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2015:09:00:00,.,12.5,28.7,28.7,29.5,27.8,.,0.1330,9.6,3.9,252.9,74.23,0.493,93.7,90.9,26.8,27.6,26.1,0.0005,0.0007,32.8,36.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2015:09:00:00,.,12.9,42.7,42.7,43.9,40.2,.,0.1160,11.9,2.8,211.2,50.32,0.423,51.95,40.96,23.1,24.9,21.7,0.0018,0.0028,41.3,32.3,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2015:09:00:00,.,12.7,28.9,28.9,29.8,28.2,.,0.1440,9.3,3.1,194.5,70.32,0.453,86,78.53,24.7,25.4,23.8,0.0006,0.0009,33.1,34.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2015:09:00:00,.,14.2,34.3,34.3,38.9,28.8,.,0.5860,8.8,2.9,7.727,52.97,0.467,81.3,61.81,25.4,28.9,23.5,0.0016,0.0021,32.8,33.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2015:09:00:00,.,12.4,31.7,31.7,32.5,30.4,.,0.1640,8.5,3.2,197.6,85.3,0.446,76.02,70.41,24.3,25.0,23.6,0.0009,0.0013,34.2,35.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2015:09:00:00,.,13.8,30.7,30.7,31.7,27.3,.,0.3840,6.1,2.6,202.4,22.04,0.463,86.4,77.53,25.2,26.2,23.8,0.0006,0.0008,33.6,34.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2015:09:00:00,.,12.8,35.6,35.6,38.9,33.0,.,0.2010,10.0,4.0,315.3,67.81,0.436,71.52,51.83,23.8,27.5,22.6,0.0014,0.0022,32.4,36.9,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2015:09:00:00,.,12.8,28.6,28.6,30.3,27.2,.,0.1260,8.0,3.0,234.5,62.84,0.445,85.3,81,24.3,25.8,23.3,0.0007,0.0009,.,34.9,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2015:09:00:00,.,13.6,31.0,31.0,33.0,29.4,.,0.1570,6.8,2.3,96.6,60.79,0.447,81.1,72.14,24.4,25.2,23.7,0.0007,0.0010,33.3,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2015:09:00:00,.,13.0,36.2,36.2,41.1,32.9,.,0.1900,12.3,3.7,23.51,72.81,0.418,67.96,48.09,22.8,23.6,21.5,0.0014,0.0023,34.2,37.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2015:09:00:00,.,12.9,28.2,28.2,29.5,27.0,.,0.1790,8.8,4.0,335.4,81.3,0.505,99.2,94.1,27.3,28.3,26.7,0.0004,0.0004,35.2,36.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2015:09:00:00,.,12.9,38.1,38.1,40.0,33.7,.,0.1610,21.1,10.3,134.4,54.43,0.353,61.7,40.35,18.8,22.1,17.5,0.0035,0.0059,34.9,29.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2015:09:00:00,.,13.3,46.9,46.9,48.2,45.8,.,0.3170,11.9,6.6,197.3,16.27,0.39,37.82,33.77,21.1,22.7,20.1,0.0036,0.0062,37.9,38.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2015:09:00:00,.,14.2,40.0,40.0,42.6,35.4,.,0.5630,8.0,5.2,150.7,10.02,0.462,63.08,49.81,25.2,27.2,23.4,0.0025,0.0038,33.0,27.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2015:09:00:00,.,14.2,40.7,40.7,42.4,38.3,.,0.6820,25.8,14.5,165.5,10.4,0.371,46.7,40.1,20.0,20.4,19.6,0.0053,0.0086,36.4,35.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2015:09:00:00,.,13.7,45.6,45.6,46.7,44.5,.,0.6120,27.8,14.2,212.6,15.16,0.333,34.24,29.47,17.4,18.9,15.7,0.0076,0.0120,36.1,38.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2015:09:00:00,.,13.6,25.3,25.3,31.9,21.0,.,0.6120,6.7,3.9,290.9,49.83,0.348,83.1,55.02,18.4,21.7,16.6,0.0014,0.0018,29.8,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2015:09:00:00,.,12.7,37.5,37.5,38.5,37.0,.,0.1080,17.1,9.9,31.5,18.46,0.476,64.53,59.55,25.9,26.4,25.4,0.0025,0.0041,31.7,32.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2015:09:00:00,.,12.8,35.9,35.9,36.9,35.2,.,0.2140,20.8,14.1,347.2,12.55,0.522,76.28,70.37,28.1,28.7,27.8,0.0025,0.0038,30.6,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2015:09:00:00,.,12.4,45.1,45.1,46.0,44.3,.,0.0760,32.1,24.9,102.4,11.85,0.36,37.07,33.42,19.3,20.0,18.6,0.0077,0.0133,37.5,38.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2015:09:00:00,.,12.8,37.7,37.7,38.6,36.6,.,0.1010,9.7,6.1,15.01,15.59,0.439,60.37,53.04,23.9,24.9,22.6,0.0021,0.0034,38.2,34.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2015:09:00:00,.,13.7,46.3,46.3,48.4,44.1,.,0.6090,11.4,4.4,185.7,21.27,0.382,38.42,33.06,20.7,21.9,19.6,0.0034,0.0052,37.7,38.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2015:10:00:00,.,13.2,41.6,41.6,43.2,40.2,.,0.2910,32.0,21.0,187.2,17.06,0.523,65.94,53.39,28.2,29.8,26.9,0.0049,0.0079,36.5,38.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2015:10:00:00,.,14.5,43.8,43.8,45.7,42.6,.,1.1180,13.0,7.4,95,18.51,0.408,46.61,37.19,22.2,24.1,19.5,0.0063,0.0088,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2015:10:00:00,.,13.4,35.5,35.5,37.6,34.6,.,0.5450,4.5,1.5,156.4,97.2,0.386,61.84,47.7,20.9,23.1,18.9,0.0024,0.0029,33.8,35.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2015:10:00:00,.,12.8,42.8,42.8,43.6,41.8,.,0.2530,6.2,1.5,94,49.05,0.456,54.69,42.24,24.9,27.4,21.9,0.0020,0.0026,33.9,34.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2015:10:00:00,.,14.5,47.5,47.5,49.4,45.9,.,1.2140,21.6,13.7,213.6,11.47,0.331,33.85,27.23,17.3,19.2,15.4,0.0099,0.0147,35.2,33.2,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2015:10:00:00,.,14.5,49.2,49.2,53.2,45.5,.,1.1140,9.7,2.1,182.5,63.53,0.379,39.66,25.78,20.5,22.8,18.8,0.0058,0.0071,38.2,39.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2015:10:00:00,.,14.6,45.2,45.2,46.0,44.3,.,1.1880,32.0,24.4,214.2,7.126,0.405,41.15,38.2,22.0,23.3,20.9,0.0097,0.0149,38.3,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,25NOV2015:10:00:00,.,12.4,32.9,32.9,39.6,29.3,.,0.3320,22.5,6.5,152.1,77.42,0.461,83.3,54.78,25.1,26.3,22.8,0.0021,0.0029,32.7,34.4,16,.,.,.,.,.,.
