#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,05NOV2015:06:00:00,.,12.3,34.8,34.8,35.5,34.0,.,0.0000,9.2,5.9,182.7,10.15,0.545,91.5,70.13,29.1,31.9,26.6,0.0003,0.0004,48.4,50.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:06:00:00,.,12.8,32.6,32.6,33.2,32.2,.,0.0000,5.1,2.0,186.9,29.35,0.514,84.2,77.93,27.7,28.3,26.9,0.0000,0.0000,47.8,46.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:06:00:00,.,12.7,32.0,32.0,32.6,30.6,.,0.0000,6.1,3.5,358.5,15.45,0.508,86,80.4,27.5,28.6,26.5,0.0000,0.0001,44.5,46.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:07:00:00,.,12.6,17.2,17.2,19.0,16.0,.,0.0010,4.9,2.4,176,19.9,0.301,93,90.3,15.1,17.3,13.6,0.0001,0.0002,38.0,44.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:07:00:00,.,12.8,26.3,26.3,28.8,23.6,.,0.0040,10.3,3.4,248.2,17.34,0.372,85.9,68.28,20.0,20.7,19.4,0.0003,0.0004,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:07:00:00,.,12.4,28.5,28.5,28.7,28.2,.,0.0010,25.5,18.0,264.6,9.07,0.398,76.79,72.69,21.6,22.1,20.9,0.0006,0.0007,41.6,43.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:07:00:00,.,12.9,30.5,30.5,32.5,28.9,.,0.0010,5.7,2.2,207.9,42.67,0.464,88.7,68.65,25.3,26.6,23.0,0.0000,0.0000,41.0,43.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:07:00:00,.,12.7,29.4,29.4,30.7,27.1,.,0.0010,12.3,5.3,25.66,31.04,0.371,73.08,61.64,19.9,20.4,19.0,0.0010,0.0017,43.3,41.8,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:07:00:00,.,12.8,32.7,32.7,33.1,32.1,.,0.0010,0.0,0.0,0,0,0.593,95,92.8,31.3,31.6,30.5,0.0000,0.0000,42.5,46.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:07:00:00,.,12.7,27.8,27.8,28.6,27.0,.,0.0010,6.8,4.1,343.4,25.41,0.441,87.2,84.3,24.0,24.7,23.1,0.0003,0.0006,42.5,46.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:07:00:00,.,12.4,32.9,32.9,34.2,31.7,.,0.0010,18.6,9.0,225.1,15.27,0.457,78.24,65.84,24.9,25.7,23.9,0.0006,0.0007,41.4,44.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:07:00:00,.,12.7,33.6,33.6,34.3,33.2,.,0.0000,5.9,3.1,144.6,13.31,0.561,88.7,82.4,29.9,30.4,29.3,0.0000,0.0000,47.1,48.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:07:00:00,.,12.4,32.7,32.7,33.5,32.4,.,0.0000,3.4,2.1,50.06,20.43,0.566,91.5,85.6,30.1,30.4,29.5,0.0000,0.0000,43.6,46.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:07:00:00,.,12.7,33.4,33.4,34.5,32.7,.,0.0000,3.3,0.7,146.1,31.06,0.53,83.4,79.75,28.5,29.2,27.5,0.0000,0.0000,49.1,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:07:00:00,.,12.3,34.2,34.2,34.8,33.7,.,0.0000,2.5,0.6,3.001,72.95,0.503,79.83,71.21,27.2,28.4,26.1,0.0000,0.0000,44.0,45.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:07:00:00,.,12.7,31.4,31.4,32.1,31.2,.,0.0010,3.4,2.1,207.8,10.69,0.517,88.3,82.8,27.9,28.4,27.4,0.0001,0.0002,43.5,46.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:07:00:00,.,12.1,34.1,34.1,34.3,33.9,.,0.0000,3.5,1.1,60.49,18.58,0.493,76.26,71.75,26.7,27.5,26.0,0.0001,0.0001,46.0,47.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:07:00:00,.,12.7,29.4,29.4,30.8,28.8,.,0.0010,13.1,4.5,216.7,37.15,0.413,79.06,68.12,22.5,23.2,21.5,0.0004,0.0005,40.2,42.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:07:00:00,.,12.5,32.9,32.9,33.4,32.2,.,0.0000,4.3,1.5,168.9,67.41,0.476,79.64,71.27,25.9,26.7,24.9,0.0001,0.0002,42.6,48.2,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:07:00:00,.,12.7,33.4,33.4,33.9,33.1,.,0.0000,3.9,1.2,139.4,52.38,0.518,82.5,78.12,27.9,28.5,27.3,0.0001,0.0001,.,47.3,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:07:00:00,.,12.8,30.9,30.9,31.5,30.3,.,0.0000,3.6,1.3,223.4,28.37,0.502,88.7,80.9,27.2,27.8,26.2,0.0000,0.0000,43.0,45.7,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:07:00:00,.,12.8,31.8,31.8,32.4,30.8,.,0.0000,8.2,3.9,250.8,20.35,0.466,84.2,73.1,25.4,26.7,24.7,0.0004,0.0005,43.0,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:07:00:00,.,12.8,32.9,32.9,33.2,32.5,.,0.0010,7.3,4.6,179.4,11.33,0.596,97.3,90.1,31.4,32.0,30.4,0.0000,0.0000,45.0,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:07:00:00,.,12.7,33.7,33.7,34.0,33.1,.,0.0000,3.0,0.6,9.49,17.43,0.457,73.56,67.3,24.9,25.8,24.1,0.0001,0.0001,42.8,41.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:07:00:00,.,12.3,34.6,34.6,34.9,34.4,.,0.0010,2.1,0.4,324.1,3.355,0.501,75.29,72.66,27.1,27.6,26.7,0.0000,0.0000,47.0,48.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:07:00:00,.,12.7,32.3,32.3,33.0,31.9,.,0.0010,5.5,2.7,186.1,9.74,0.52,87.2,75.79,28.0,28.9,26.1,0.0001,0.0001,45.0,43.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:07:00:00,.,12.8,25.2,25.2,26.6,24.1,.,0.0020,12.9,6.9,11.33,19.74,0.366,81.6,72.47,19.6,20.2,18.7,0.0002,0.0003,43.5,42.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:07:00:00,.,12.7,29.6,29.6,30.1,29.0,.,0.0010,2.9,1.5,196.2,31.27,0.469,88.2,81.9,25.6,26.1,24.8,0.0002,0.0003,42.3,45.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:07:00:00,.,12.3,26.9,26.9,27.9,25.5,.,0.0000,14.0,7.2,274.3,16.91,0.398,84.8,77.67,21.6,22.5,21.0,0.0001,0.0002,39.6,41.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:07:00:00,.,12.8,30.8,30.8,32.1,29.6,.,0.0010,5.7,2.9,129.4,30.33,0.453,82,72.57,24.7,25.2,24.1,0.0004,0.0007,36.6,39.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:07:00:00,.,12.8,26.5,26.5,28.1,24.6,.,0.0010,4.2,1.6,48.89,33.47,0.452,96.2,88.6,24.7,26.2,22.5,0.0001,0.0002,39.6,43.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:07:00:00,.,12.3,35.1,35.1,35.5,34.9,.,0.0000,9.6,5.4,200,9.71,0.503,77.52,67.17,27.2,28.8,25.5,0.0005,0.0006,48.2,50.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:07:00:00,.,12.8,32.4,32.4,32.6,32.1,.,0.0010,5.9,2.7,175.6,18.23,0.521,85.5,82.2,28.1,28.5,27.5,0.0000,0.0000,47.8,46.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:07:00:00,.,12.7,30.7,30.7,31.4,29.5,.,0.0020,6.0,3.9,342.3,35.66,0.489,88.7,81.3,26.6,27.0,26.2,0.0001,0.0001,44.4,46.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:08:00:00,.,13.6,19.7,19.7,22.9,17.0,.,0.2650,5.9,1.9,141.5,54.6,0.324,94.2,81.9,16.8,20.9,14.6,0.0008,0.0010,37.5,44.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:08:00:00,.,13.5,29.0,29.0,31.7,27.0,.,0.3340,10.1,5.0,257.1,14.11,0.389,77.51,62.84,21.1,22.2,20.2,0.0007,0.0012,47.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:08:00:00,.,12.5,28.4,28.4,29.0,27.8,.,0.0520,20.2,6.7,281.3,33.13,0.385,75.06,70.62,20.8,21.1,20.5,0.0007,0.0014,41.5,43.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:08:00:00,.,13.4,29.1,29.1,31.6,27.8,.,0.1530,3.9,1.3,169.4,19.56,0.456,88.2,78.32,24.9,26.0,24.4,0.0000,0.0000,40.8,43.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:08:00:00,.,13.1,28.2,28.2,29.6,26.7,.,0.1970,6.5,3.6,7.082,30.89,0.374,74.27,67.73,20.1,21.8,19.4,0.0013,0.0018,43.0,41.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:08:00:00,.,12.8,32.9,32.9,33.4,32.6,.,0.0400,0.0,0.0,0,0,0.601,95.5,93.3,31.6,31.9,31.2,0.0002,0.0002,42.3,46.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:08:00:00,.,13.3,27.0,27.0,28.9,25.5,.,0.1700,5.1,1.1,78.93,15.05,0.427,88.2,82.7,23.3,24.6,22.1,0.0008,0.0009,42.2,46.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:08:00:00,.,12.4,31.4,31.4,32.6,30.9,.,0.0600,17.6,11.1,228,9.34,0.476,82.1,74.83,25.9,26.3,25.3,0.0007,0.0014,41.3,43.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:08:00:00,.,12.8,33.8,33.8,34.1,33.4,.,0.0670,4.2,1.5,156.2,4.047,0.571,89.1,84.6,30.3,31.2,29.5,0.0000,0.0000,47.1,48.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:08:00:00,.,12.4,34.1,34.1,35.9,32.7,.,0.0580,7.1,3.1,50.99,29.34,0.541,90.7,69.72,29.0,30.3,26.9,0.0000,0.0003,43.6,46.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:08:00:00,.,12.7,34.7,34.7,35.2,34.3,.,0.0240,3.6,1.3,136.6,45.44,0.532,80.5,73.88,28.6,29.2,27.4,0.0003,0.0005,49.2,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:08:00:00,.,12.3,34.8,34.8,35.6,34.2,.,0.0510,2.9,0.6,12.76,33.36,0.501,77.93,67.78,27.2,28.2,25.8,0.0000,0.0000,43.8,45.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:08:00:00,.,12.8,32.5,32.5,34.0,31.9,.,0.0950,4.2,2.6,166.4,13.81,0.526,86.7,79.82,28.3,29.2,27.1,0.0000,0.0000,43.3,46.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:08:00:00,.,12.2,34.5,34.5,35.2,34.1,.,0.0490,2.6,0.7,71.86,11.77,0.477,73.2,65.32,25.9,26.6,24.7,0.0000,0.0000,46.2,47.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:08:00:00,.,12.7,30.3,30.3,30.9,29.8,.,0.0380,12.2,5.6,244.9,23.44,0.411,75.87,67.78,22.4,23.2,21.5,0.0009,0.0015,40.0,42.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:08:00:00,.,12.5,33.4,33.4,33.7,33.2,.,0.0250,7.5,3.0,260.5,18.92,0.475,74.93,71.7,25.8,26.3,25.4,0.0007,0.0011,42.4,48.2,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:08:00:00,.,12.7,34.3,34.3,35.1,33.8,.,0.0480,3.9,2.0,119,24.86,0.526,81,74.14,28.3,29.2,27.6,0.0001,0.0003,.,47.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:08:00:00,.,12.8,31.4,31.4,31.7,31.1,.,0.0350,2.5,0.6,235.7,22.81,0.509,87.1,83.6,27.5,28.2,27.1,0.0001,0.0001,42.8,45.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:08:00:00,.,12.8,31.8,31.8,32.2,31.6,.,0.0260,6.8,2.7,321.6,67.31,0.479,81.3,77.16,26.0,26.6,25.6,0.0005,0.0008,42.8,48.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:08:00:00,.,12.9,33.1,33.1,33.7,32.8,.,0.0620,9.5,6.5,190.9,8.2,0.553,90,81.9,29.5,30.5,28.7,0.0001,0.0005,44.7,46.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:08:00:00,.,12.7,33.7,33.7,34.2,33.3,.,0.0360,2.7,1.0,327.3,6.58,0.462,72.77,68.45,25.2,26.0,24.6,0.0002,0.0004,42.8,40.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:08:00:00,.,12.5,35.2,35.2,36.2,34.6,.,0.0970,4.8,1.9,310.6,9.27,0.51,75.67,69.5,27.6,28.2,27.0,0.0000,0.0000,46.9,48.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:08:00:00,.,12.8,32.5,32.5,33.5,31.8,.,0.0830,8.3,4.6,219.7,10.78,0.48,85.5,71.61,26.1,28.3,25.0,0.0003,0.0008,44.6,43.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:08:00:00,.,13.7,26.7,26.7,28.6,25.1,.,0.3340,9.6,5.8,19.9,16.09,0.363,78.96,69.21,19.5,20.2,18.7,0.0006,0.0012,43.3,42.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:08:00:00,.,13.0,28.9,28.9,29.8,27.7,.,0.0910,4.0,2.2,153.9,24.23,0.453,89.2,79.73,24.7,25.5,24.1,0.0006,0.0008,42.2,45.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:08:00:00,.,12.4,27.8,27.8,28.8,27.5,.,0.0340,14.4,6.1,274.7,28.15,0.412,82.5,77.33,22.5,23.2,22.0,0.0007,0.0012,39.6,42.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:08:00:00,.,12.8,30.2,30.2,31.7,29.0,.,0.0500,4.6,1.8,145.2,17.85,0.442,82.4,71.4,24.1,24.7,23.4,0.0005,0.0007,36.3,40.1,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:08:00:00,.,13.4,25.9,25.9,27.9,24.0,.,0.2240,5.0,1.4,51.02,41.1,0.435,96.3,88.3,23.7,26.1,21.6,0.0007,0.0008,39.4,43.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:08:00:00,.,12.4,35.4,35.4,36.1,35.0,.,0.0550,8.4,4.6,201.2,9.44,0.479,73.38,61.32,26.1,27.4,24.0,0.0009,0.0016,47.9,50.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:08:00:00,.,12.8,33.3,33.3,33.7,32.6,.,0.0610,4.9,2.3,215.3,26.92,0.536,85.4,81.2,28.8,29.3,27.9,0.0000,0.0000,47.6,46.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:08:00:00,.,12.8,31.1,31.1,31.6,29.6,.,0.0980,3.0,1.3,126.8,60.46,0.482,87.5,78.35,26.2,26.8,25.2,0.0000,0.0000,44.2,45.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:09:00:00,.,14.8,24.6,24.6,31.3,20.2,.,0.8660,2.7,1.1,133.5,15.8,0.366,85.4,68.57,19.6,23.9,16.0,0.0029,0.0031,37.2,43.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:09:00:00,.,14.3,32.0,32.0,34.1,30.5,.,0.5680,11.3,3.9,287,28.85,0.403,75.72,52.12,21.9,24.1,18.3,0.0022,0.0029,47.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:09:00:00,.,13.1,29.3,29.3,29.8,28.8,.,0.3090,11.6,3.4,288.6,47.38,0.381,72.15,65.64,20.6,21.4,19.5,0.0015,0.0020,41.3,43.3,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:09:00:00,.,14.3,33.1,33.1,35.0,31.0,.,0.8380,5.7,2.1,174,25.14,0.479,78.52,71.57,26.0,28.4,24.8,0.0025,0.0029,40.7,42.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:09:00:00,.,14.0,32.4,32.4,34.4,29.5,.,0.9200,7.0,3.1,264.9,50.12,0.401,72.71,58.31,21.8,23.1,20.7,0.0038,0.0045,42.9,41.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:09:00:00,.,12.9,34.0,34.0,35.1,33.0,.,0.3840,0.0,0.0,0,0,0.605,93.7,88.2,31.7,33.4,30.9,0.0016,0.0017,42.0,45.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:09:00:00,.,14.2,31.8,31.8,34.2,29.0,.,0.8690,3.8,1.5,6.175,23.15,0.442,83.8,64.91,24.1,25.1,23.2,0.0034,0.0039,41.8,46.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:09:00:00,.,13.1,32.8,32.8,35.0,30.7,.,0.5820,13.1,8.9,226.6,11.1,0.487,82.5,71.5,26.5,27.8,25.8,0.0019,0.0028,41.1,43.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:09:00:00,.,13.9,35.7,35.7,37.9,33.8,.,0.4270,5.3,1.3,167.8,10.11,0.594,90,74.87,31.3,31.8,30.4,0.0013,0.0015,47.1,48.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:09:00:00,.,12.5,36.1,36.1,37.2,35.4,.,0.3170,2.5,1.0,31.46,21.06,0.532,77,68.28,28.6,29.5,27.3,0.0012,0.0015,43.4,46.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:09:00:00,.,12.7,34.6,34.6,35.5,33.9,.,0.0450,3.4,1.4,100.3,46.26,0.526,84.3,71.5,28.3,29.8,27.0,0.0005,0.0007,49.2,32.4,30,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05NOV2015:09:00:00,.,12.6,36.4,36.4,38.4,35.2,.,0.3840,5.4,0.5,55.93,23.07,0.492,74.22,58.32,26.7,28.3,24.5,0.0013,0.0015,43.6,45.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,05NOV2015:09:00:00,.,13.0,35.7,35.7,37.1,34.0,.,0.4160,5.7,3.4,207,11.21,0.516,81.5,64.88,27.9,29.3,25.8,0.0018,0.0024,43.1,46.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05NOV2015:09:00:00,.,12.7,36.0,36.0,36.6,35.2,.,0.2300,2.4,0.5,24.28,36.66,0.457,67.43,61.34,24.9,26.0,24.2,0.0011,0.0013,46.0,47.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,05NOV2015:09:00:00,.,13.2,31.3,31.3,32.8,30.4,.,0.2690,10.8,6.4,248.3,14.64,0.406,72.76,62.75,22.1,23.1,20.8,0.0018,0.0027,39.9,42.6,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,05NOV2015:09:00:00,.,12.6,34.0,34.0,34.8,33.5,.,0.1310,4.6,1.5,240.5,36.42,0.482,75.58,69.9,26.2,27.0,25.6,0.0009,0.0012,42.4,48.0,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,05NOV2015:09:00:00,.,13.2,35.6,35.6,36.8,34.7,.,0.3440,3.8,1.6,97.7,46.15,0.54,80.2,66.86,29.0,30.6,26.8,0.0013,0.0016,.,47.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,05NOV2015:09:00:00,.,13.1,33.0,33.0,34.1,31.7,.,0.1710,2.5,0.8,177.9,20.81,0.532,87,79.15,28.6,29.4,27.7,0.0009,0.0010,42.8,45.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,05NOV2015:09:00:00,.,13.1,32.6,32.6,33.6,32.1,.,0.2040,10.9,5.2,238.8,18.57,0.477,79.34,72.74,26.0,26.7,25.2,0.0014,0.0020,42.6,48.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,05NOV2015:09:00:00,.,13.8,34.2,34.2,35.8,33.4,.,0.3130,9.4,5.9,187.3,11,0.543,84.7,77.23,29.1,30.5,28.4,0.0015,0.0020,44.5,46.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,05NOV2015:09:00:00,.,12.8,34.8,34.8,35.6,33.9,.,0.1990,2.3,0.3,287.3,16.02,0.449,69.06,63.25,24.5,25.2,23.8,0.0010,0.0011,42.7,40.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,05NOV2015:09:00:00,.,13.2,37.0,37.0,38.1,36.1,.,0.3810,2.6,1.0,300,24.33,0.519,72.97,64.86,28.0,29.2,27.0,0.0014,0.0017,46.7,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05NOV2015:09:00:00,.,12.8,33.9,33.9,34.6,33.2,.,0.2390,8.4,4.2,193.6,16.07,0.467,76.09,64.62,25.4,27.1,23.4,0.0016,0.0023,44.4,43.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,05NOV2015:09:00:00,.,14.8,30.3,30.3,32.2,28.6,.,0.9570,9.9,5.0,4.706,28.32,0.377,69.89,61.82,20.3,21.4,19.5,0.0032,0.0040,43.3,42.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05NOV2015:09:00:00,.,13.8,32.5,32.5,35.3,28.3,.,0.8540,7.4,1.8,17.46,54.65,0.455,88.8,59.63,24.8,27.6,22.1,0.0035,0.0039,42.0,44.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,05NOV2015:09:00:00,.,12.4,28.7,28.7,29.0,28.4,.,0.0700,13.6,7.5,264.9,15.03,0.412,78.18,75.46,22.4,23.0,22.0,0.0011,0.0017,39.4,41.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05NOV2015:09:00:00,.,14.2,34.1,34.1,36.5,30.6,.,0.6610,4.7,2.8,87.8,29.16,0.445,76.51,55.98,24.3,26.3,22.1,0.0029,0.0036,36.1,40.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,05NOV2015:09:00:00,.,14.1,32.2,32.2,34.8,27.8,.,0.8040,3.9,1.0,82.9,70.11,0.507,90.1,73.84,27.4,28.5,25.2,0.0029,0.0032,39.3,43.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,05NOV2015:09:00:00,.,12.4,36.3,36.3,36.7,35.9,.,0.1760,6.8,3.2,218.8,11.86,0.509,76.86,64.19,27.5,29.8,25.1,0.0015,0.0021,47.8,50.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,05NOV2015:09:00:00,.,13.2,34.2,34.2,35.7,33.1,.,0.3480,6.1,2.2,215.6,26.79,0.544,84.9,77.77,29.2,30.3,28.4,0.0012,0.0015,47.6,46.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,05NOV2015:09:00:00,.,14.0,33.1,33.1,36.5,31.1,.,0.5420,3.2,1.0,118.8,56.75,0.499,83.8,64.55,27.1,28.0,25.5,0.0017,0.0019,43.9,45.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,05NOV2015:10:00:00,.,14.6,31.1,31.1,33.8,28.7,.,1.4070,4.1,2.3,128.1,11.18,0.457,80.3,71.4,24.9,27.1,22.5,0.0053,0.0059,36.9,43.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,05NOV2015:10:00:00,.,14.5,36.1,36.1,38.2,33.9,.,1.4300,16.5,10.3,249.5,14.42,0.345,55.9,40.94,18.2,20.9,15.3,0.0065,0.0088,46.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,05NOV2015:10:00:00,.,13.7,29.8,29.8,31.4,29.2,.,0.5890,11.0,4.1,284,44.33,0.353,65.77,58.69,18.8,19.8,17.8,0.0028,0.0035,41.1,43.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05NOV2015:10:00:00,.,14.0,35.4,35.4,36.6,34.6,.,1.1140,7.6,3.8,184,25.84,0.467,73.41,61.04,25.4,27.4,23.5,0.0043,0.0051,40.7,42.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05NOV2015:10:00:00,.,14.6,34.9,34.9,37.0,33.5,.,1.5890,8.7,4.1,222.7,50.49,0.39,61.4,52.19,21.2,23.0,19.7,0.0068,0.0080,42.7,41.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,05NOV2015:10:00:00,.,14.0,37.0,37.0,38.3,34.5,.,1.2430,3.9,1.2,236.3,69.58,0.608,92.3,70.57,31.8,33.9,29.3,0.0051,0.0056,42.4,45.7,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05NOV2015:10:00:00,.,14.7,36.0,36.0,38.6,34.3,.,1.4840,6.1,1.8,350.6,52,0.435,67.18,55.2,23.7,25.2,22.4,0.0065,0.0073,41.7,45.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,05NOV2015:10:00:00,.,13.2,35.8,35.8,37.8,34.6,.,1.2450,14.5,8.7,217.7,17.61,0.503,75.38,64.67,27.2,28.7,25.5,0.0046,0.0059,40.9,43.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,05NOV2015:10:00:00,.,14.7,38.3,38.3,39.7,36.9,.,0.8900,10.0,5.1,173,12.21,0.555,78.54,62.9,29.6,31.1,27.8,0.0039,0.0048,47.1,48.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05NOV2015:10:00:00,.,12.5,38.2,38.2,39.1,37.0,.,0.4940,7.7,2.4,317.9,79.05,0.477,68.89,54.17,25.9,28.1,23.5,0.0028,0.0035,43.5,46.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,05NOV2015:10:00:00,.,12.7,34.2,34.2,35.3,33.8,.,0.3240,8.0,3.8,148.3,18.11,0.57,89.2,80.6,30.3,32.3,28.6,0.0017,0.0021,49.2,32.4,30,.,.,.,.,.,.
