#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,03JAN2015:07:00:00,.,12.5,20.9,20.9,22.8,19.2,.,0.0000,9.3,3.2,17.43,78.06,0.366,96.5,93.5,19.6,21.9,17.9,0.0000,0.0000,34.4,34.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:07:00:00,.,12.8,16.2,16.2,16.8,15.5,.,0.0000,1.8,0.4,170,48.61,0.275,88.6,85.3,13.1,13.5,12.5,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:07:00:00,.,12.6,-3.5,-3.5,-1.2,-5.4,.,0.0000,6.4,4.0,11.54,29.44,0.105,82.8,81,-7.7,-5.2,-9.7,0.0000,0.0000,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:07:00:00,.,.,13.6,13.6,9.8,32.0,.,0.7880,0.5,.,54.18,2.607,.,79.29,.,9.3,5.5,32.0,0.0000,0.0000,33.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:07:00:00,.,12.7,2.3,2.3,4.3,0.8,.,0.0000,5.1,1.2,57.49,33.84,0.144,87.6,83,-1.2,1.5,-3.1,0.0000,0.0000,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:07:00:00,.,12.8,21.9,21.9,22.2,21.6,.,0.0000,4.4,0.8,143.4,9.28,0.345,88.6,82.6,18.3,19.1,17.4,0.0000,0.0000,30.2,32.0,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:07:00:00,.,12.5,19.6,19.6,19.9,19.4,.,0.0000,2.7,1.0,258.6,71.64,0.291,81.5,78.17,14.4,15.0,13.8,0.0000,0.0000,32.4,34.0,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:07:00:00,.,12.8,21.9,21.9,22.2,21.5,.,0.0000,5.8,1.8,128.2,35.36,0.273,71.95,63.87,12.9,14.2,11.7,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:07:00:00,.,12.7,19.0,19.0,19.3,18.6,.,0.0000,2.4,0.3,267.1,27.52,0.275,77.98,76.52,13.1,13.4,12.5,0.0000,0.0000,30.6,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:07:00:00,.,12.6,13.8,13.8,14.6,12.6,.,0.0000,5.9,3.6,42.63,25.86,0.237,86.7,79.9,9.8,10.3,8.9,0.0000,0.0000,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:07:00:00,.,12.1,19.6,19.6,20.0,19.3,.,0.0000,3.8,1.2,322.3,29.4,0.283,78.45,75.9,13.7,14.2,13.1,0.0000,0.0000,33.4,32.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:07:00:00,.,12.7,24.0,24.0,25.1,22.9,.,0.0000,22.0,13.4,221.2,9.83,0.292,68.41,64.66,14.4,15.4,13.6,0.0006,0.0007,27.0,27.3,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:07:00:00,.,12.0,19.0,19.0,20.5,18.2,.,0.0000,4.3,1.0,225.6,80.4,0.269,78.09,70.65,12.6,13.0,12.3,0.0000,0.0000,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:07:00:00,.,12.6,18.1,18.1,18.5,17.7,.,0.0000,2.7,1.3,126.8,0.122,0.272,80.4,78.31,12.8,13.4,12.3,0.0000,0.0000,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:07:00:00,.,12.5,17.0,17.0,17.4,16.8,.,0.0000,3.6,1.4,335.5,32.16,0.265,83.1,79.36,12.3,12.6,11.9,0.0000,0.0000,31.6,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:07:00:00,.,12.1,17.8,17.8,19.4,16.6,.,0.0000,7.1,2.5,355.7,6.54,0.271,84.7,74.18,12.8,13.3,12.3,0.0000,0.0000,33.1,34.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:07:00:00,.,12.8,20.3,20.3,20.4,20.1,.,0.0000,9.0,6.2,179.6,28.92,0.315,86.7,81.3,16.2,17.0,15.5,0.0000,0.0000,31.5,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:07:00:00,.,12.7,19.1,19.1,19.7,18.5,.,0.0000,5.9,1.6,293.4,19.07,0.272,77.77,72.96,12.8,13.4,12.2,0.0000,0.0000,27.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:07:00:00,.,12.3,21.5,21.5,22.0,20.8,.,0.0000,3.7,0.6,300.3,33.43,0.277,71.73,68.14,13.3,13.8,12.9,0.0000,0.0000,34.1,34.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:07:00:00,.,12.7,15.9,15.9,16.4,15.5,.,0.0000,14.0,9.8,168.9,11.88,0.232,76.22,72.85,9.2,9.8,8.6,0.0003,0.0003,31.3,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:07:00:00,.,12.6,-2.0,-2.0,-1.0,-2.6,.,0.0000,6.0,2.7,221,46.89,0.112,82.4,80.4,-6.3,-5.0,-7.1,0.0000,0.0000,29.1,29.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:07:00:00,.,12.5,-6.1,-6.1,-0.7,-9.2,.,0.0000,6.4,3.0,68.82,63.73,0.095,85.8,80.3,-10.0,-4.0,-13.5,0.0000,0.0000,32.9,33.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:07:00:00,.,12.3,15.7,15.7,16.3,15.2,.,0.0000,3.1,1.0,104.3,53.11,0.252,84.3,79.32,11.1,11.7,10.6,0.0001,0.0001,24.8,25.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:07:00:00,.,12.8,17.6,17.6,18.8,16.5,.,0.0000,8.2,1.9,159.4,25.68,0.256,78.77,72.26,11.4,11.9,11.0,0.0000,0.0000,27.0,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:07:00:00,.,12.7,13.7,13.7,14.4,11.7,.,0.0000,3.7,2.0,351.6,10.28,0.253,90.2,88.7,11.1,11.9,9.1,0.0000,0.0000,27.0,33.3,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:07:00:00,.,12.4,17.2,17.2,17.5,16.7,.,0.0000,4.6,1.4,183.6,69.28,0.257,81.6,74.72,11.6,12.4,10.7,0.0000,0.0000,30.1,32.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:07:00:00,.,12.8,21.7,21.7,21.8,21.5,.,0.0000,8.3,4.4,235.8,16.32,0.311,79.31,77.21,15.9,16.3,15.5,0.0000,0.0000,31.4,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:07:00:00,.,12.7,13.2,13.2,13.5,12.8,.,0.0000,4.5,1.4,341.5,50.25,0.257,95.7,91.3,11.6,12.5,11.0,0.0000,0.0000,31.8,32.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:08:00:00,.,12.7,1.5,1.5,2.4,0.5,.,0.0070,5.0,1.4,332.9,10.87,0.133,82.7,80.6,-2.7,-1.6,-4.0,0.0001,0.0001,25.2,32.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:08:00:00,.,12.9,26.6,26.6,29.9,24.1,.,0.0000,6.7,3.1,270.6,65.99,0.378,82.3,70.32,20.4,22.1,18.9,0.0001,0.0002,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:08:00:00,.,12.5,22.7,22.7,24.5,20.4,.,0.0020,21.6,4.4,20.22,74.35,0.389,96.1,90.2,21.1,22.5,19.2,0.0000,0.0000,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:08:00:00,.,12.8,16.5,16.5,16.9,15.5,.,0.0030,3.5,0.9,188,76.35,0.273,87.1,84.2,12.9,13.2,12.3,0.0000,0.0000,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:08:00:00,.,12.6,-2.2,-2.2,-1.2,-3.1,.,0.0080,5.8,3.1,2.527,93.6,0.111,82.2,80.3,-6.5,-5.3,-7.6,0.0001,0.0002,34.7,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:08:00:00,.,.,16.8,16.8,11.5,32.0,.,0.4120,0.5,.,34.83,2.029,.,79.69,.,12.1,8.2,32.0,0.0000,0.0000,33.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:08:00:00,.,12.7,4.6,4.6,6.0,2.8,.,0.0070,4.8,2.1,74.18,20.55,0.161,88.1,82.2,1.2,3.1,-0.6,0.0001,0.0002,32.5,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:08:00:00,.,12.8,21.7,21.7,22.3,21.3,.,0.0020,0.8,0.0,162.6,0.031,0.343,88,83.5,18.1,19.1,17.5,0.0000,0.0000,30.2,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:08:00:00,.,12.6,20.3,20.3,20.8,19.7,.,0.0020,2.9,1.5,57.97,24.16,0.31,84.2,79.84,15.8,16.7,14.6,0.0000,0.0000,32.4,34.3,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:08:00:00,.,12.8,21.3,21.3,21.6,21.0,.,0.0050,4.6,1.1,187.9,33.72,0.267,69.47,66.15,12.4,12.7,12.0,0.0000,0.0000,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:08:00:00,.,12.7,19.5,19.5,19.8,19.1,.,0.0020,2.2,0.1,212.5,28.26,0.275,76.76,74.75,13.0,13.3,12.8,0.0000,0.0000,30.7,33.6,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:08:00:00,.,12.6,12.1,12.1,13.7,11.2,.,0.0000,2.6,0.9,257.9,53.45,0.226,87.9,82.9,8.7,9.6,8.1,0.0000,0.0000,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:08:00:00,.,12.1,20.3,20.3,20.9,19.7,.,0.0020,3.3,1.0,3.313,17.85,0.286,77.57,74.68,13.9,14.3,13.6,0.0000,0.0000,33.1,32.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:08:00:00,.,12.7,25.4,25.4,26.8,24.7,.,0.0020,19.4,11.2,211.6,11.3,0.304,66.75,63.3,15.4,16.7,14.3,0.0006,0.0007,27.1,27.7,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:08:00:00,.,12.0,18.6,18.6,19.6,18.2,.,0.0030,4.3,1.7,263.3,87.1,0.267,77.72,73.98,12.4,13.2,11.9,0.0000,0.0000,31.5,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:08:00:00,.,12.6,18.4,18.4,18.5,18.2,.,0.0030,2.3,0.8,126.8,0.106,0.276,80.7,77.26,13.1,13.4,12.3,0.0000,0.0000,33.4,34.5,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:08:00:00,.,12.5,17.7,17.7,17.9,17.3,.,0.0030,4.8,1.6,338.7,12.62,0.269,81.6,78.12,12.6,13.1,12.0,0.0000,0.0000,31.6,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:08:00:00,.,12.1,17.5,17.5,21.7,16.4,.,0.0030,9.8,2.9,22.1,54.75,0.269,84.4,69.8,12.6,13.8,11.9,0.0000,0.0000,33.1,34.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:08:00:00,.,12.8,20.7,20.7,21.1,20.3,.,0.0020,8.7,6.0,133.9,10.81,0.318,86.7,79.75,16.4,17.1,15.7,0.0000,0.0000,31.6,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:08:00:00,.,12.7,19.6,19.6,19.9,19.3,.,0.0020,4.8,2.3,266.7,25.42,0.272,75.98,73.17,12.8,13.5,12.3,0.0000,0.0000,27.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:08:00:00,.,12.3,22.1,22.1,22.5,21.9,.,0.0030,5.2,1.8,187.6,75.68,0.278,70.5,67.26,13.4,14.2,12.9,0.0000,0.0000,34.1,34.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:08:00:00,.,12.7,16.0,16.0,17.3,15.4,.,0.0070,14.3,11.4,152.2,6.654,0.231,76.53,69.89,9.1,9.5,8.7,0.0003,0.0003,31.4,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:08:00:00,.,12.6,-2.9,-2.9,-1.8,-4.5,.,0.0130,5.4,2.7,138.4,29.42,0.107,82.2,80,-7.2,-5.9,-9.0,0.0000,0.0000,29.2,29.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:08:00:00,.,12.6,-5.8,-5.8,-3.3,-9.0,.,0.0070,7.4,1.6,148.2,4.718,0.095,83.9,81.2,-9.7,-7.0,-13.2,0.0001,0.0001,32.9,33.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:08:00:00,.,12.3,16.3,16.3,16.6,16.0,.,0.0000,8.5,3.6,71.9,56.02,0.258,83.6,79.49,11.6,12.3,10.9,0.0002,0.0002,24.8,27.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:08:00:00,.,12.7,18.3,18.3,19.1,17.0,.,0.0020,6.5,2.9,175.9,29.26,0.252,77.16,71.02,11.1,12.2,10.4,0.0004,0.0006,26.9,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:08:00:00,.,12.7,15.2,15.2,15.8,14.1,.,0.0030,3.8,0.7,329.8,9.63,0.273,90.7,90.1,12.9,13.6,11.7,0.0001,0.0001,26.9,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:08:00:00,.,12.4,17.5,17.5,17.9,16.9,.,0.0050,3.2,1.0,103.3,75.37,0.263,81.9,75.34,12.0,13.2,11.1,0.0000,0.0000,30.2,32.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:08:00:00,.,12.7,21.8,21.8,22.0,21.6,.,0.0020,7.9,4.1,226.3,19.54,0.316,80.1,78.4,16.3,16.6,16.1,0.0000,0.0000,31.3,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:08:00:00,.,12.7,12.3,12.3,13.5,11.1,.,0.0080,4.5,2.4,161.7,47.29,0.257,98.6,94.8,11.6,12.5,10.6,0.0000,0.0000,31.9,32.2,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:09:00:00,.,.,4.6,4.6,9.2,1.0,.,0.3540,5.7,2.8,345.5,14.51,0.151,81.5,77.89,-0.2,3.8,-3.3,0.0007,0.0009,25.0,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:09:00:00,.,13.0,31.7,31.7,33.5,27.1,.,0.0530,24.9,10.7,98.6,26.34,0.349,75.15,48.48,18.5,21.4,16.0,0.0023,0.0039,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:09:00:00,.,13.0,25.0,25.0,26.8,22.6,.,0.2050,30.4,10.4,266.3,52.51,0.348,92.9,65.31,18.4,21.2,16.5,0.0005,0.0012,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:09:00:00,.,12.9,16.7,16.7,18.5,15.7,.,0.1030,4.0,2.3,348.8,17.17,0.271,86.6,82.5,12.8,14.1,12.1,0.0000,0.0000,32.8,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:09:00:00,.,13.9,-0.5,-0.5,4.7,-3.1,.,0.3270,5.5,3.5,11.47,29.01,0.121,82.5,80.2,-4.9,0.2,-7.6,0.0006,0.0007,34.7,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:09:00:00,.,.,21.9,21.9,16.1,32.5,.,0.1830,0.6,.,26.27,1.303,.,71.33,.,14.8,10.8,32.0,0.0003,0.0000,32.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:09:00:00,.,14.6,2.9,2.9,6.5,0.5,.,0.2750,5.0,2.4,240.2,30.76,0.143,85.2,78.84,-1.4,1.7,-3.4,0.0006,0.0007,32.5,34.4,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:09:00:00,.,12.8,22.8,22.8,23.4,22.3,.,0.0680,1.2,0.0,162.6,0.035,0.337,85.2,77.14,17.7,18.6,17.0,0.0000,0.0000,30.2,32.0,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:09:00:00,.,12.5,21.4,21.4,22.1,20.7,.,0.0690,5.0,2.6,19.04,19.8,0.326,84,79.82,17.0,17.8,16.1,0.0002,0.0004,32.5,34.2,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:09:00:00,.,12.8,22.0,22.0,23.1,21.1,.,0.1170,3.6,1.3,114.1,38.58,0.274,69.98,64.28,13.0,13.7,12.6,0.0000,0.0002,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:09:00:00,.,12.8,20.3,20.3,21.8,19.5,.,0.0920,3.6,1.0,326.5,43.08,0.283,76.17,73.08,13.7,14.7,13.0,0.0000,0.0001,30.7,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:09:00:00,.,13.0,11.3,11.3,12.9,10.3,.,0.0000,2.6,1.2,154.6,49.12,0.219,87.8,82.9,7.9,9.2,7.0,0.0001,0.0001,33.3,33.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:09:00:00,.,12.2,21.3,21.3,21.8,20.8,.,0.0610,5.5,1.5,356,16.55,0.283,74.64,70.43,13.7,14.2,13.4,0.0003,0.0005,33.1,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:09:00:00,.,13.4,25.9,25.9,26.6,25.0,.,0.1270,22.6,10.4,229.9,9.64,0.313,67.69,64.49,16.1,16.7,15.1,0.0012,0.0023,27.1,27.7,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:09:00:00,.,12.0,18.8,18.8,19.5,18.4,.,0.0950,8.2,2.6,339.4,57.69,0.27,78.2,75.63,12.7,13.4,12.1,0.0002,0.0004,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:09:00:00,.,12.7,19.2,19.2,19.6,18.5,.,0.1040,3.4,1.6,126.9,0.084,0.283,80.1,78.15,13.7,14.3,12.9,0.0000,0.0001,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:09:00:00,.,12.6,18.2,18.2,18.5,17.9,.,0.1000,6.6,2.2,327.3,21.4,0.272,81,76.6,12.8,13.3,12.3,0.0001,0.0003,31.6,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:09:00:00,.,12.1,17.7,17.7,19.1,16.7,.,0.0890,9.5,2.7,34.94,10.01,0.271,83.8,78.1,12.8,13.9,11.9,0.0002,0.0004,33.1,34.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JAN2015:09:00:00,.,12.9,21.5,21.5,22.5,20.9,.,0.0830,12.2,7.6,147.9,25.48,0.317,83.1,75.45,16.3,17.1,15.3,0.0005,0.0010,31.6,32.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JAN2015:09:00:00,.,12.7,20.3,20.3,21.1,19.7,.,0.0600,5.7,2.2,294.7,19.41,0.278,75.68,72.2,13.3,13.6,12.8,0.0004,0.0006,27.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JAN2015:09:00:00,.,12.4,22.7,22.7,23.2,22.3,.,0.0910,3.5,0.9,120.7,65.18,0.279,68.45,66.16,13.4,13.8,12.9,0.0002,0.0003,34.2,34.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,03JAN2015:09:00:00,.,12.9,17.8,17.8,18.7,17.0,.,0.1860,12.3,8.6,162.9,15.38,0.239,73.74,68.63,10.0,10.6,9.3,0.0007,0.0013,31.3,25.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JAN2015:09:00:00,.,.,0.2,0.2,3.8,-2.5,.,0.3960,3.7,1.7,8.65,75.32,0.121,81.3,74.58,-4.8,-0.9,-6.9,0.0002,0.0003,29.0,29.9,19,.,.,.,.,.,.
hly,AgWx,parowan,421,03JAN2015:09:00:00,.,.,-5.2,-5.2,-1.7,-8.6,.,0.2390,3.3,0.9,91.7,71.73,0.097,84.1,80.4,-9.4,-5.7,-12.9,0.0004,0.0005,32.8,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,03JAN2015:09:00:00,.,12.5,17.5,17.5,21.3,16.4,.,0.0000,14.1,3.4,346.4,72.99,0.279,85.4,80.2,13.4,16.5,12.2,0.0002,0.0004,24.7,26.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JAN2015:09:00:00,.,12.8,18.4,18.4,19.1,17.7,.,0.1080,5.0,2.0,324.6,58.49,0.257,76.48,70.85,11.6,12.5,10.4,0.0006,0.0008,26.9,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JAN2015:09:00:00,.,12.8,16.1,16.1,17.3,14.8,.,0.1060,4.8,2.3,19.1,17.69,0.283,90.7,89.5,13.7,14.8,12.4,0.0004,0.0005,26.8,33.6,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JAN2015:09:00:00,.,12.6,18.5,18.5,19.3,17.7,.,0.1220,5.6,1.3,221.4,48.81,0.27,80.4,73.39,12.6,13.4,11.3,0.0002,0.0003,30.2,32.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JAN2015:09:00:00,.,12.8,22.3,22.3,23.0,21.9,.,0.0780,6.6,3.0,252.4,22.37,0.315,78.53,73.6,16.2,16.6,15.7,0.0003,0.0005,31.3,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JAN2015:09:00:00,.,12.8,11.3,11.3,13.2,9.7,.,0.1830,4.3,1.3,281,35.27,0.245,98.1,94,10.4,11.9,8.7,0.0000,0.0000,31.8,32.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JAN2015:10:00:00,.,14.9,12.1,12.1,15.2,9.4,.,0.8690,6.4,3.5,356.9,18.28,0.197,78.39,69.63,5.6,7.6,3.9,0.0020,0.0023,25.1,32.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03JAN2015:10:00:00,.,13.3,32.8,32.8,33.1,32.5,.,0.1510,26.1,14.0,96.2,15.71,0.341,57.25,48.83,18.0,19.3,15.9,0.0032,0.0053,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03JAN2015:10:00:00,.,12.8,25.5,25.5,26.8,24.6,.,0.2920,37.3,27.0,266.7,7.6,0.317,69.2,64.63,16.3,17.2,15.7,0.0025,0.0040,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JAN2015:10:00:00,.,13.7,20.1,20.1,22.6,18.4,.,0.4720,4.8,2.4,280.5,25.06,0.282,82.4,66.58,13.6,14.4,12.4,0.0011,0.0014,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JAN2015:10:00:00,.,14.9,11.7,11.7,17.7,4.4,.,0.9990,3.1,0.8,85,20.07,0.173,81,57.86,2.8,5.4,-0.3,0.0024,0.0026,34.6,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JAN2015:10:00:00,.,.,24.9,24.9,17.2,33.6,.,0.4060,0.6,.,12.61,1.186,.,64.75,.,15.4,10.6,32.0,0.0024,0.0000,32.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JAN2015:10:00:00,.,.,12.1,12.1,17.1,6.6,.,0.8230,6.5,3.8,48.71,30.08,0.195,80.3,68.88,5.3,8.8,1.0,0.0020,0.0023,32.6,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,03JAN2015:10:00:00,.,12.8,24.0,24.0,24.8,23.2,.,0.2310,2.4,0.3,180.1,7.575,0.325,78.13,68.37,16.9,17.8,15.7,0.0008,0.0009,30.3,32.4,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JAN2015:10:00:00,.,12.6,22.2,22.2,22.7,21.9,.,0.3190,5.8,3.2,222.6,57.58,0.325,83,77.09,16.9,17.9,16.1,0.0011,0.0013,32.5,34.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03JAN2015:10:00:00,.,12.8,23.8,23.8,24.5,23.1,.,0.3380,3.8,1.4,146.4,24.66,0.273,64.86,60.91,12.9,13.9,12.0,0.0012,0.0015,32.0,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JAN2015:10:00:00,.,12.9,21.3,21.3,22.1,20.4,.,0.2870,6.0,3.2,197.2,59.93,0.288,75.62,71.55,14.1,14.5,13.7,0.0011,0.0014,30.6,33.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,03JAN2015:10:00:00,.,14.2,12.4,12.4,14.5,10.7,.,0.0000,4.7,2.4,178.2,21.52,0.222,85.8,75.85,8.3,8.9,7.3,0.0002,0.0003,33.4,33.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JAN2015:10:00:00,.,12.8,22.1,22.1,22.9,21.6,.,0.2700,5.0,1.7,318.4,19.9,0.288,72.26,69.34,14.1,14.8,13.5,0.0010,0.0013,33.1,32.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,03JAN2015:10:00:00,.,14.2,28.7,28.7,30.5,25.5,.,0.7480,23.9,11.8,282,44.35,0.322,66.15,55.98,16.7,18.0,15.6,0.0030,0.0044,27.4,27.3,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03JAN2015:10:00:00,.,12.1,19.7,19.7,20.9,18.9,.,0.3370,6.8,2.8,295,62.57,0.272,76.94,70.7,12.8,13.2,12.5,0.0011,0.0014,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03JAN2015:10:00:00,.,12.8,20.6,20.6,21.5,19.6,.,0.3310,5.9,3.7,126.7,0.186,0.288,78.94,73.29,14.2,14.9,13.6,0.0011,0.0015,33.4,34.5,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03JAN2015:10:00:00,.,12.9,19.4,19.4,20.5,18.3,.,0.3670,5.7,2.7,222.5,72.89,0.269,77.47,69.67,12.5,13.2,11.8,0.0011,0.0014,31.6,32.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03JAN2015:10:00:00,.,12.1,18.0,18.0,19.5,17.1,.,0.3460,6.6,3.3,32.62,12.14,0.278,83.8,78.35,13.3,14.1,12.6,0.0010,0.0012,33.1,34.5,48,.,.,.,.,.,.
