#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,28JUL2015:06:00:00,.,12.5,56.1,56.1,57.7,54.3,.,0.0260,8.5,5.3,206.3,11.96,0.699,50.98,39.65,35.3,37.2,33.3,0.0021,0.0042,67.3,70.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:06:00:00,.,12.8,43.2,43.2,44.2,42.4,.,0.0390,8.3,5.2,16.7,11.25,0.703,76.42,70.53,35.5,36.1,35.1,0.0001,0.0009,66.8,68.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:06:00:00,.,12.8,48.6,48.6,49.6,47.1,.,0.0660,6.6,4.2,32.65,15.43,0.857,78.85,69.75,40.6,41.8,39.9,0.0001,0.0002,63.6,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:07:00:00,.,12.8,54.2,54.2,57.0,51.2,.,0.4710,7.9,4.2,61.45,11.2,0.79,60.68,49.94,38.5,40.4,37.4,0.0042,0.0058,64.7,70.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:07:00:00,.,13.2,.,.,.,.,.,0.6760,9.5,3.2,306.5,32.91,.,.,.,.,.,.,0.0026,0.0034,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:07:00:00,.,12.3,50.0,50.0,51.7,48.0,.,0.6970,6.1,3.2,107.1,53.21,0.53,50.05,36.98,28.4,33.3,23.5,0.0034,0.0048,64.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:07:00:00,.,12.9,49.0,49.0,53.3,46.3,.,0.6130,5.1,2.9,2.529,17.06,0.589,55.08,43.42,31.1,32.6,30.0,0.0027,0.0038,67.3,70.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:07:00:00,.,12.8,52.5,52.5,57.3,48.2,.,0.5590,11.6,8.1,49.91,10.79,0.689,56.71,46.26,35.0,37.6,33.2,0.0057,0.0083,62.3,62.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:07:00:00,.,13.0,60.8,60.8,62.8,59.0,.,0.6150,6.5,2.7,173.3,36.85,0.736,47.99,35.98,36.6,42.3,34.5,0.0033,0.0048,76.2,79.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:07:00:00,.,12.8,53.3,53.3,60.1,46.8,.,0.4870,3.2,1.2,86,13.16,0.79,65.78,40.8,38.4,42.3,33.7,0.0033,0.0039,56.4,60.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:07:00:00,.,12.9,48.6,48.6,51.9,45.6,.,0.6480,9.0,5.8,6.701,8.68,0.828,77.22,65.34,39.7,41.2,38.3,0.0029,0.0041,65.6,66.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:07:00:00,.,12.6,43.0,43.0,46.9,38.8,.,0.6840,3.4,1.5,339.3,35.65,0.856,96.8,83.9,40.5,43.1,37.9,0.0020,0.0023,60.4,63.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:07:00:00,.,12.9,55.7,55.7,57.9,52.5,.,0.5870,2.7,0.8,42.47,15.51,0.767,59.8,44.68,37.7,40.2,35.5,0.0018,0.0022,68.0,32.7,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:07:00:00,.,12.9,44.7,44.7,48.7,40.8,.,0.5580,3.4,1.2,172.1,21.33,0.76,86,63.3,37.5,40.3,35.8,0.0015,0.0018,66.4,68.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:07:00:00,.,12.8,49.1,49.1,53.4,46.4,.,0.5510,5.2,2.7,170.7,26.57,0.922,83.4,70.49,42.4,44.6,40.0,0.0018,0.0023,73.3,75.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:07:00:00,.,13.4,43.6,43.6,48.0,40.6,.,0.2150,4.1,1.9,139.6,33.46,0.852,97.6,66.32,40.4,42.6,36.9,0.0011,0.0013,64.2,67.3,29,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:07:00:00,.,13.1,34.8,34.8,40.3,26.9,.,0.6800,2.9,0.7,30.51,28.26,0.559,93.6,71.99,29.7,33.3,24.7,0.0017,0.0019,54.3,52.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:07:00:00,.,13.0,43.7,43.7,48.5,36.6,.,0.6000,6.2,3.2,184.2,23.56,0.533,68.55,48.34,28.6,31.0,27.3,0.0024,0.0034,60.2,63.5,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:07:00:00,.,12.0,46.7,46.7,49.7,44.3,.,0.6410,13.0,8.5,127.9,10.98,0.599,59.88,49.97,31.5,32.5,30.7,0.0040,0.0062,64.4,68.9,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:07:00:00,.,12.9,46.6,46.6,50.9,43.4,.,0.6440,5.9,2.2,109.1,55.41,0.762,79.13,54.87,37.6,39.3,35.2,0.0022,0.0028,64.9,67.1,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:07:00:00,.,14.6,48.1,48.1,51.4,42.1,.,0.6190,7.0,3.7,137.2,57.27,0.575,61.64,46.63,30.5,32.7,28.9,0.0029,0.0042,65.5,68.5,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:07:00:00,.,13.1,48.3,48.3,53.6,43.1,.,0.6550,3.0,1.3,176.4,40.25,0.553,55.96,40.4,29.6,30.7,28.0,0.0023,0.0029,68.5,73.9,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:07:00:00,.,13.0,42.7,42.7,45.4,39.5,.,0.6190,6.4,3.4,356.4,12.96,0.817,90.7,82.8,39.3,41.2,37.0,0.0017,0.0021,57.9,61.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:07:00:00,.,13.0,44.6,44.6,46.3,43.8,.,.,26.9,15.7,128.4,21.97,0.545,57.21,51.1,29.2,29.9,28.6,0.0046,0.0077,61.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:07:00:00,.,13.1,54.1,54.1,58.7,51.0,.,0.4780,3.7,0.4,315,25.5,0.907,73.44,49.54,42.0,43.8,39.0,0.0013,0.0016,65.9,67.1,26,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:07:00:00,.,12.9,54.7,54.7,59.1,49.6,.,0.5620,5.1,1.5,190.6,77.79,0.743,60.96,40.85,36.9,40.1,34.4,0.0019,0.0026,70.1,72.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:07:00:00,.,12.9,44.7,44.7,51.0,39.6,.,0.4710,4.3,1.6,193.2,35.93,0.771,83.5,67.45,37.8,42.1,33.7,0.0011,0.0014,58.0,58.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:07:00:00,.,12.8,49.9,49.9,56.5,44.8,.,0.5150,6.1,1.3,148.9,30.69,0.851,81.9,54.77,40.4,43.2,36.9,0.0032,0.0036,65.7,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:07:00:00,.,12.5,35.8,35.8,39.5,32.1,.,0.6840,2.5,1.0,120.8,22.9,0.559,85.4,66.68,29.8,31.8,27.8,0.0018,0.0021,59.9,61.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:07:00:00,.,12.8,50.0,50.0,53.3,46.6,.,0.5450,6.0,3.0,35.27,38.44,0.611,54.3,45.09,32.0,34.5,30.5,0.0041,0.0054,65.5,73.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:07:00:00,.,12.9,49.5,49.5,53.7,46.5,.,0.5800,7.0,4.3,17.72,27.99,0.664,62.41,46.98,34.1,35.7,32.6,0.0044,0.0058,61.6,65.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:07:00:00,.,12.9,57.8,57.8,61.0,55.0,.,0.4390,8.9,5.3,203.2,11.52,0.652,49.25,32.66,33.6,36.6,31.2,0.0041,0.0066,66.9,69.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:07:00:00,.,12.8,46.9,46.9,50.9,44.1,.,0.5920,10.8,5.8,17.05,13.94,0.735,73.08,57.96,36.6,38.4,35.2,0.0027,0.0039,66.4,68.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:07:00:00,.,12.9,53.5,53.5,57.0,49.1,.,0.5590,6.2,4.3,49.41,22.66,0.889,76.17,55.3,41.5,43.7,39.7,0.0027,0.0039,63.1,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:08:00:00,.,13.2,60.1,60.1,63.4,57.0,.,1.1160,10.7,6.1,57.14,12.98,0.794,52.67,32.57,38.6,41.3,33.4,0.0093,0.0122,64.5,69.9,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:08:00:00,.,14.3,.,.,.,.,.,1.3570,7.5,3.2,322.1,28.53,.,.,.,.,.,.,0.0077,0.0092,66.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:08:00:00,.,12.3,53.1,53.1,55.4,50.8,.,1.4120,9.9,4.2,58.78,26.92,0.703,57.27,44.01,35.4,40.1,30.9,0.0082,0.0100,63.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:08:00:00,.,13.8,54.7,54.7,57.3,52.0,.,1.3040,5.2,2.1,1.505,37.54,0.635,48.88,35.44,33.0,35.2,29.4,0.0071,0.0084,66.8,69.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:08:00:00,.,13.3,60.2,60.2,62.7,57.1,.,1.1940,11.9,7.4,38.06,13.31,0.79,49.15,40.09,38.5,42.2,36.9,0.0101,0.0135,61.8,62.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:08:00:00,.,13.9,67.5,67.5,72.4,62.9,.,1.3350,4.1,1.7,174.7,37.46,0.742,43.94,23.67,36.9,40.7,33.3,0.0085,0.0101,76.1,78.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:08:00:00,.,13.2,60.0,60.0,62.2,58.6,.,1.1730,6.2,2.8,27.48,25.77,0.769,50.03,38.02,37.8,40.6,35.6,0.0085,0.0103,56.4,60.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:08:00:00,.,13.0,54.8,54.8,58.4,51.7,.,1.3150,9.3,6.5,8.74,8.95,0.855,66.77,49.64,40.5,42.0,38.8,0.0078,0.0100,65.3,65.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:08:00:00,.,12.9,49.1,49.1,51.7,46.7,.,1.3150,6.6,3.9,339.4,16.22,0.874,83.4,61.29,41.1,43.1,38.1,0.0063,0.0074,59.8,63.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:08:00:00,.,12.9,59.8,59.8,62.2,57.8,.,1.3460,3.1,0.7,203.3,30.52,0.735,51.79,35.25,36.6,40.3,33.5,0.0073,0.0081,68.5,32.7,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:08:00:00,.,13.1,50.1,50.1,54.4,48.1,.,1.3210,3.5,1.2,284.2,40.54,0.827,70.51,61.42,39.6,42.7,36.7,0.0064,0.0071,65.7,67.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:08:00:00,.,13.3,57.7,57.7,61.8,53.3,.,1.2620,6.2,4.0,194.5,16.77,0.941,71.13,41.23,43.0,45.7,37.9,0.0075,0.0092,72.6,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:08:00:00,.,13.3,50.1,50.1,52.3,47.8,.,0.9180,5.0,2.5,305.2,68.59,0.841,75.27,61.48,40.1,42.2,37.1,0.0049,0.0057,63.7,66.7,30,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:08:00:00,.,14.3,45.5,45.5,50.5,40.3,.,1.3220,2.6,0.8,20.49,34.08,0.634,75.89,48.24,32.9,35.8,30.3,0.0060,0.0066,53.2,52.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:08:00:00,.,13.3,53.0,53.0,57.3,48.4,.,1.3710,4.0,1.6,189.2,42.72,0.57,49.42,31.86,30.3,32.2,26.8,0.0073,0.0084,60.0,63.1,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:08:00:00,.,12.9,54.5,54.5,59.6,49.7,.,1.3070,12.3,7.3,126.4,9.14,0.637,51.59,35.06,33.1,35.4,31.7,0.0087,0.0117,64.2,68.5,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:08:00:00,.,13.3,51.9,51.9,53.3,50.5,.,1.3000,6.6,2.8,307.9,68.09,0.817,67.88,55.88,39.3,41.8,35.7,0.0067,0.0079,64.4,66.6,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:08:00:00,.,14.5,53.8,53.8,57.0,51.4,.,1.2770,5.7,2.8,66.81,27.85,0.681,52.51,43.48,34.7,36.7,31.1,0.0070,0.0085,64.8,67.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:08:00:00,.,13.7,57.8,57.8,62.1,52.5,.,1.3590,3.4,1.6,95.5,42.95,0.574,42.87,23.79,30.4,32.8,24.6,0.0076,0.0089,68.2,73.4,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:08:00:00,.,14.2,48.5,48.5,52.4,45.4,.,1.1700,5.6,2.9,347.5,24.33,0.914,86.8,68.63,42.2,44.0,40.8,0.0055,0.0062,58.0,61.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:08:00:00,.,14.5,48.7,48.7,52.2,46.0,.,.,20.7,8.3,104.3,46.16,0.556,51.71,41.36,29.7,31.1,28.8,0.0072,0.0100,61.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:08:00:00,.,13.1,61.0,61.0,63.7,58.6,.,1.0040,4.8,2.3,6.784,21.86,0.829,55.05,37.47,39.7,43.2,36.3,0.0065,0.0079,65.6,67.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:08:00:00,.,13.0,61.2,61.2,63.8,58.7,.,1.2200,13.3,5.5,15.08,35.81,0.674,48.89,29.6,34.4,40.0,31.2,0.0090,0.0121,69.3,71.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:08:00:00,.,13.3,54.7,54.7,58.4,51.1,.,1.0090,5.6,2.1,255.8,97.7,0.817,69.14,45.41,39.3,43.3,36.1,0.0058,0.0068,57.9,57.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:08:00:00,.,13.0,59.2,59.2,63.1,56.0,.,1.1870,2.7,0.8,39.78,19.09,0.814,58.41,40.58,39.2,42.2,36.5,0.0078,0.0086,65.3,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:08:00:00,.,13.1,43.9,43.9,47.3,39.5,.,1.3580,4.7,1.8,112.1,28.44,0.612,68.11,55.1,32.0,35.0,29.3,0.0062,0.0070,59.3,61.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:08:00:00,.,13.2,55.7,55.7,59.8,51.9,.,1.2590,5.4,2.2,154.6,61.29,0.633,50.06,33.51,32.9,35.4,30.0,0.0083,0.0098,65.3,72.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:08:00:00,.,13.5,55.6,55.6,59.3,50.9,.,1.2210,4.8,2.2,119.8,33.44,0.705,55.83,39.48,35.6,37.2,33.8,0.0079,0.0093,61.2,65.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:08:00:00,.,13.2,62.8,62.8,64.9,60.7,.,1.1750,9.6,6.6,187.1,11.37,0.599,35.53,26.38,31.5,34.3,29.1,0.0098,0.0137,66.5,69.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:08:00:00,.,13.2,53.5,53.5,56.4,50.9,.,1.2380,15.5,10.0,4.726,14.18,0.741,59.76,45.34,36.8,38.7,35.2,0.0081,0.0113,66.1,67.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:08:00:00,.,13.5,61.2,61.2,63.7,56.9,.,1.2280,10.1,5.9,62.71,14.64,0.834,56.22,35.41,39.8,42.9,35.6,0.0087,0.0116,63.0,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:09:00:00,.,13.9,65.6,65.6,67.9,63.4,.,1.8290,18.8,9.6,41.53,15.52,0.723,39.93,28.4,36.2,39.8,32.6,0.0162,0.0216,65.1,69.4,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:09:00:00,.,14.2,.,.,.,.,.,2.0530,7.4,3.0,308.9,39.76,.,.,.,.,.,.,0.0131,0.0152,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:09:00:00,.,12.8,54.5,54.5,55.6,53.6,.,2.1220,12.1,7.5,53.53,15.63,0.839,61.9,52.26,40.0,42.0,37.0,0.0126,0.0152,63.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:09:00:00,.,14.3,59.8,59.8,62.2,56.9,.,1.9800,6.6,2.6,340.5,67.13,0.599,41,28.68,31.5,34.0,29.0,0.0126,0.0147,66.7,69.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:09:00:00,.,13.4,65.2,65.2,68.0,62.4,.,2.0120,11.3,6.7,16.11,15.95,0.829,44.36,32.7,39.7,43.6,36.9,0.0158,0.0198,61.5,62.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:09:00:00,.,14.1,74.0,74.0,76.1,71.9,.,2.0300,7.6,3.8,349.7,31.01,0.62,24.05,19.68,32.3,33.8,31.2,0.0161,0.0197,76.7,78.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:09:00:00,.,13.8,64.1,64.1,66.7,62.1,.,1.8940,7.8,4.5,9.09,23.52,0.753,44,32.52,37.2,40.8,35.7,0.0144,0.0175,56.8,60.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:09:00:00,.,13.7,61.1,61.1,63.1,58.5,.,1.9870,10.1,6.7,11.09,10.99,0.785,52.25,32.05,38.2,41.8,32.8,0.0137,0.0173,65.2,65.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:09:00:00,.,13.3,54.4,54.4,57.5,51.7,.,1.9770,6.9,4.0,3.37,20.96,0.851,67.83,50.99,40.4,43.3,36.8,0.0113,0.0132,59.6,63.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:09:00:00,.,13.0,63.0,63.0,64.5,61.4,.,2.0220,5.7,2.1,232.5,54.26,0.649,41.99,27.14,33.4,39.6,28.7,0.0131,0.0151,69.9,32.7,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:09:00:00,.,14.1,55.2,55.2,56.8,53.0,.,1.9320,6.0,2.2,320.7,83.4,0.837,63.59,49.27,39.9,42.1,37.8,0.0112,0.0126,65.6,67.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2015:09:00:00,.,13.9,64.4,64.4,67.9,61.6,.,1.8070,5.5,2.8,212.4,27.58,0.808,49,32.51,39.0,43.3,35.9,0.0123,0.0146,72.6,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2015:09:00:00,.,13.3,54.0,54.0,56.0,51.8,.,1.9780,5.0,2.6,283.6,36.42,0.799,63.78,48.33,38.8,40.8,36.3,0.0112,0.0128,64.2,66.4,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28JUL2015:09:00:00,.,14.1,54.6,54.6,60.1,50.5,.,1.9930,3.3,0.9,73.01,71.18,0.607,53.07,32.03,31.8,34.7,28.6,0.0115,0.0126,53.6,52.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2015:09:00:00,.,14.3,57.5,57.5,59.2,55.0,.,1.9290,7.1,2.9,66.66,44.16,0.474,37.4,23.79,25.7,29.6,21.0,0.0123,0.0146,60.5,62.2,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28JUL2015:09:00:00,.,14.0,58.3,58.3,61.2,57.3,.,1.9800,12.3,7.6,337.7,25.56,0.732,48.25,34.41,36.5,38.8,31.9,0.0132,0.0168,63.9,68.2,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28JUL2015:09:00:00,.,14.1,54.7,54.7,56.7,52.8,.,1.9660,8.8,4.1,352.1,22,0.857,65.15,54.09,40.5,43.1,37.8,0.0113,0.0132,64.2,66.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28JUL2015:09:00:00,.,14.0,56.2,56.2,57.4,54.7,.,1.9360,9.7,6.1,1.024,30.95,0.729,52.47,40.7,36.4,39.0,32.7,0.0122,0.0150,64.4,67.5,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28JUL2015:09:00:00,.,14.3,59.6,59.6,62.1,57.3,.,2.0550,12.3,7.5,37.1,24,0.631,44.7,23.19,32.6,37.3,23.7,0.0144,0.0185,68.2,73.4,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2015:09:00:00,.,14.4,55.8,55.8,58.8,52.7,.,1.7630,4.7,2.5,37.9,44.71,0.891,70.74,46.83,41.6,44.4,38.2,0.0104,0.0119,58.3,61.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2015:09:00:00,.,14.3,55.0,55.0,56.8,52.0,.,2.0230,7.6,2.2,27.69,57.59,0.736,57.24,40.81,36.5,41.0,29.5,0.0118,0.0134,61.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2015:09:00:00,.,13.1,64.2,64.2,66.3,62.1,.,1.5570,6.3,3.0,3.694,19.92,0.725,44.64,26.78,36.2,41.9,29.7,0.0112,0.0135,65.7,67.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2015:09:00:00,.,13.8,64.4,64.4,66.0,63.0,.,1.8920,19.9,13.9,344,10.9,0.619,33.63,25.39,32.3,35.3,29.2,0.0170,0.0241,69.2,70.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2015:09:00:00,.,13.6,60.9,60.9,64.3,57.6,.,1.5340,6.2,3.2,20.32,26.98,0.822,55.77,36,39.4,44.6,35.8,0.0106,0.0126,57.8,57.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2015:09:00:00,.,13.0,64.9,64.9,66.5,62.9,.,1.8690,6.2,2.2,51.85,42.23,0.815,47.77,33.05,39.2,43.7,36.0,0.0136,0.0156,65.2,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2015:09:00:00,.,13.3,51.6,51.6,56.2,47.0,.,2.0250,7.1,3.5,103.7,30.65,0.677,58.65,38.81,34.5,37.7,31.2,0.0115,0.0134,59.0,61.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2015:09:00:00,.,13.5,60.3,60.3,61.1,59.4,.,1.9200,11.5,6.9,359.2,18.12,0.561,33.92,29.75,29.9,31.7,28.7,0.0147,0.0189,65.9,71.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2015:09:00:00,.,14.1,61.5,61.5,64.1,58.5,.,1.8750,7.7,2.8,145.2,48.18,0.687,44.67,31.79,34.9,37.5,32.5,0.0131,0.0154,61.0,65.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2015:09:00:00,.,13.2,65.3,65.3,66.5,64.1,.,1.7820,9.1,5.6,245.8,27.16,0.682,35.68,25.29,34.7,38.0,28.7,0.0138,0.0176,66.7,68.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2015:09:00:00,.,13.4,58.6,58.6,60.7,56.2,.,1.8810,15.1,9.9,9.23,14.41,0.711,46.83,38.35,35.8,37.6,33.9,0.0133,0.0177,66.0,67.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2015:09:00:00,.,13.5,64.9,64.9,66.9,63.3,.,1.9020,12.1,7.1,52.98,17.78,0.721,38.69,31.2,36.1,39.0,34.0,0.0147,0.0190,63.7,63.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2015:10:00:00,.,14.2,68.4,68.4,70.8,66.9,.,2.4810,21.2,13.2,49.99,13.25,0.732,34.91,25.32,36.5,39.9,32.9,0.0218,0.0293,66.5,69.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28JUL2015:10:00:00,.,13.8,.,.,.,.,.,2.6590,6.8,2.6,337.9,56.02,.,.,.,.,.,.,0.0179,0.0204,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2015:10:00:00,.,13.0,56.0,56.0,57.9,53.8,.,2.7390,12.1,7.8,49.98,16.94,0.719,61.9,32.49,35.9,41.9,27.1,0.0171,0.0206,63.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2015:10:00:00,.,14.3,62.4,62.4,64.6,60.2,.,1.8430,8.5,2.8,288,88.2,0.536,33.76,22.14,28.7,32.1,24.4,0.0134,0.0158,67.2,68.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2015:10:00:00,.,14.0,69.4,69.4,71.4,67.4,.,2.6600,10.0,5.1,6.699,26.57,0.843,43.19,26.56,40.1,45.7,35.0,0.0207,0.0247,61.7,61.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2015:10:00:00,.,14.0,76.7,76.7,79.1,75.0,.,2.6330,10.9,5.9,340.8,24.67,0.608,21.01,17.6,31.9,33.3,30.8,0.0226,0.0282,78.5,77.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2015:10:00:00,.,13.6,68.4,68.4,70.4,66.2,.,2.5410,11.8,5.5,11.66,24.52,0.755,38.11,28.45,37.3,43.0,34.9,0.0200,0.0242,57.4,60.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2015:10:00:00,.,14.2,65.0,65.0,67.3,62.9,.,2.5900,10.6,6.0,17.51,20.4,0.698,39.65,26.57,35.3,38.8,31.1,0.0187,0.0230,65.7,65.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2015:10:00:00,.,13.3,59.2,59.2,62.3,56.6,.,2.5600,7.5,3.2,354.7,37.79,0.829,56.68,41.77,39.7,42.6,37.1,0.0162,0.0185,59.8,63.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28JUL2015:10:00:00,.,13.1,64.5,64.5,65.8,63.4,.,2.6110,8.3,3.9,275.7,37.13,0.673,42.86,25.79,34.3,42.5,29.4,0.0182,0.0215,71.3,32.7,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2015:10:00:00,.,14.2,59.0,59.0,62.8,56.5,.,2.4800,8.0,3.1,297.1,40.4,0.785,52.99,37.38,38.3,40.3,36.0,0.0158,0.0181,66.1,67.3,13,.,.,.,.,.,.
