#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,13NOV2015:06:00:00,.,12.8,16.8,16.8,18.3,15.1,.,0.0000,3.7,2.9,24.73,13.28,0.298,93.9,89.7,14.8,16.8,12.8,0.0000,0.0000,35.4,38.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:06:00:00,.,12.3,25.6,25.6,27.9,23.4,.,0.0000,2.8,1.1,151.1,52.21,0.368,84,71.8,19.8,20.3,18.6,0.0000,0.0000,38.4,41.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:06:00:00,.,12.7,25.8,25.8,28.0,24.7,.,0.0000,8.2,5.1,16.88,9.6,0.401,87.7,80.5,21.8,22.9,21.2,0.0000,0.0000,43.1,41.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:06:00:00,.,12.7,15.7,15.7,17.3,14.1,.,0.0000,3.3,2.0,313.8,50.1,0.29,95.2,89.7,14.2,16.1,12.0,0.0000,0.0000,35.8,37.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:07:00:00,.,12.6,13.5,13.5,14.3,12.1,.,0.0000,1.8,0.2,349.1,4.877,0.251,91.2,87.2,11.0,12.0,9.1,0.0000,0.0000,33.9,40.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:07:00:00,.,12.8,17.4,17.4,17.8,17.1,.,0.0020,7.9,3.6,320.5,27.37,0.254,80.7,74.6,11.2,12.4,10.5,0.0000,0.0000,40.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:07:00:00,.,12.4,24.5,24.5,25.5,23.7,.,0.0000,5.7,3.8,225.2,6.288,0.42,95.1,91.2,22.9,24.1,21.7,0.0000,0.0000,38.4,39.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:07:00:00,.,12.8,27.3,27.3,28.9,26.1,.,0.0000,8.3,5.2,341.8,17.44,0.382,78.33,70.01,20.7,21.3,19.9,0.0000,0.0000,38.0,39.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:07:00:00,.,12.7,16.7,16.7,20.4,14.1,.,0.0010,5.0,1.2,44.75,54.24,0.267,86.7,76.95,12.4,15.8,10.3,0.0001,0.0002,38.2,36.1,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:07:00:00,.,12.7,24.5,24.5,26.7,23.0,.,0.0030,3.0,1.0,98.2,39.22,0.375,87.4,77.64,20.2,21.1,19.1,0.0000,0.0000,37.4,40.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:07:00:00,.,12.7,19.1,19.1,21.8,17.4,.,0.0000,3.7,2.0,46.45,9.5,0.312,88.5,85.1,15.9,18.8,14.1,0.0001,0.0002,35.7,40.5,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:07:00:00,.,12.3,21.1,21.1,22.8,19.1,.,0.0000,3.0,1.2,184.6,25.55,0.341,90.9,83.7,18.0,19.8,16.0,0.0000,0.0000,37.3,39.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:07:00:00,.,12.7,24.9,24.9,25.9,23.9,.,0.0000,4.1,1.9,21.42,3.766,0.392,88.8,84,21.3,21.9,20.0,0.0000,0.0000,41.1,42.6,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:07:00:00,.,12.5,20.6,20.6,22.0,19.0,.,0.0000,2.9,1.2,345.6,34.65,0.371,98.2,96.9,20.0,21.5,18.3,0.0000,0.0000,38.0,42.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:07:00:00,.,12.9,28.3,28.3,29.1,27.0,.,0.0000,2.0,0.7,85.1,27.49,0.382,74.77,70.96,20.7,21.4,19.6,0.0000,0.0000,43.7,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:07:00:00,.,12.7,23.0,23.0,24.8,21.1,.,0.0000,4.7,1.8,118.7,47.37,0.37,90.6,84.2,19.9,21.9,18.3,0.0000,0.0000,38.7,41.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:07:00:00,.,12.8,18.5,18.5,20.4,17.3,.,0.0010,4.4,3.0,95,17.55,0.32,93.4,90.3,16.5,18.7,15.1,0.0000,0.0000,34.7,37.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:07:00:00,.,12.1,25.9,25.9,26.6,25.2,.,0.0000,1.4,0.5,113.6,0.076,0.401,85.2,83.5,21.8,22.6,20.9,0.0000,0.0000,40.3,42.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:07:00:00,.,12.8,18.8,18.8,21.6,16.5,.,0.0000,5.5,3.6,192.4,18.31,0.3,89.4,79.32,15.0,16.7,13.5,0.0000,0.0000,36.0,38.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:07:00:00,.,12.7,28.5,28.5,29.7,27.2,.,0.0000,9.8,3.5,126.9,16.73,0.372,72.91,67.8,20.0,20.4,19.5,0.0000,0.0000,35.1,42.3,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:07:00:00,.,12.9,24.7,24.7,26.1,22.4,.,0.0000,6.3,2.3,154,68.98,0.364,84.5,76.7,19.5,21.3,17.7,0.0000,0.0000,.,41.7,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:07:00:00,.,12.9,23.6,23.6,25.2,22.0,.,0.0000,5.7,3.4,247.1,14.83,0.353,85.4,77.53,18.8,19.9,17.7,0.0000,0.0000,37.2,39.7,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:07:00:00,.,12.8,28.8,28.8,29.7,27.3,.,0.0000,8.9,4.4,210.9,28.11,0.379,74.61,68.7,20.5,20.9,19.8,0.0000,0.0000,38.1,43.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:07:00:00,.,12.7,22.1,22.1,23.1,20.9,.,0.0000,3.2,1.8,47.75,18.51,0.407,100,99.9,22.1,23.1,20.9,0.0000,0.0000,38.8,41.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:07:00:00,.,12.9,28.6,28.6,29.1,28.2,.,0.0000,23.7,15.1,128.3,22.12,0.348,66,64.6,18.5,18.9,18.1,0.0007,0.0008,38.0,35.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:07:00:00,.,12.3,26.1,26.1,26.9,25.4,.,0.0010,1.5,0.4,143.7,13.66,0.437,92.2,89.7,23.8,24.4,23.1,0.0000,0.0000,40.1,42.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:07:00:00,.,12.8,19.0,19.0,21.2,17.9,.,0.0010,5.3,1.4,192.1,80.3,0.308,89.1,83.1,15.7,17.7,14.4,0.0000,0.0000,34.2,32.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:07:00:00,.,12.7,10.9,10.9,11.8,10.1,.,0.0010,3.5,1.3,163.4,22.84,0.223,90.9,88.2,8.3,9.3,7.6,0.0000,0.0000,37.8,37.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:07:00:00,.,12.7,17.9,17.9,19.1,16.8,.,0.0010,2.8,0.7,160.3,6.118,0.309,91.8,89.8,15.7,16.9,14.7,0.0000,0.0001,36.5,39.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:07:00:00,.,12.3,9.3,9.3,10.8,8.5,.,0.0010,7.6,3.8,301.9,18.32,0.206,93.6,86.8,6.6,9.3,5.5,0.0000,0.0000,34.4,37.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:07:00:00,.,12.8,34.0,34.0,38.0,32.2,.,0.0000,6.3,1.7,155.8,46.76,0.434,69.38,57.47,23.7,25.5,22.7,0.0005,0.0008,33.8,36.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:07:00:00,.,12.7,16.4,16.4,17.7,15.0,.,0.0000,3.1,1.5,6.233,32.45,0.291,95.4,88.8,14.3,16.2,12.7,0.0001,0.0001,35.2,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:07:00:00,.,12.3,25.8,25.8,27.4,24.7,.,0.0010,3.8,1.2,78.91,47.05,0.363,78.88,72.07,19.5,20.2,18.3,0.0000,0.0000,38.2,41.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:07:00:00,.,12.7,24.7,24.7,26.6,23.7,.,0.0000,7.6,5.2,10.77,9.76,0.399,89.8,82.6,21.7,22.2,20.5,0.0000,0.0000,42.9,40.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:07:00:00,.,12.7,15.5,15.5,17.0,14.2,.,0.0010,4.1,1.6,253.9,76.71,0.289,95.7,92.4,14.2,15.9,12.7,0.0000,0.0000,35.4,38.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:08:00:00,.,13.5,15.6,15.6,19.5,13.7,.,0.1840,4.2,2.4,177.8,26.55,0.272,92.1,86.8,12.7,16.3,10.8,0.0006,0.0007,33.7,39.8,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:08:00:00,.,14.2,17.6,17.6,20.4,15.7,.,0.2160,6.2,3.1,290.2,26.36,0.271,84.6,73.42,12.7,14.9,11.1,0.0000,0.0000,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:08:00:00,.,12.5,25.0,25.0,26.0,24.1,.,0.0840,5.0,3.4,226.8,7.459,0.421,94.9,88.7,23.0,24.2,21.4,0.0000,0.0000,38.3,39.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:08:00:00,.,13.4,28.2,28.2,30.4,26.5,.,0.1220,7.6,3.4,351.2,15.9,0.384,78.43,67.39,20.8,21.4,20.1,0.0000,0.0000,37.7,39.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:08:00:00,.,13.1,15.7,15.7,17.8,14.6,.,0.0970,4.6,1.1,312.7,89,0.264,87.9,84,12.2,13.9,10.7,0.0004,0.0005,37.9,35.9,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:08:00:00,.,13.9,25.1,25.1,28.0,23.8,.,0.1810,3.2,0.9,138,34.02,0.369,85.6,68.29,19.9,20.7,18.9,0.0000,0.0000,37.1,40.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:08:00:00,.,13.1,16.3,16.3,19.3,15.4,.,0.0960,2.6,0.3,342,3.996,0.279,89.2,87.2,13.4,16.1,12.4,0.0004,0.0004,35.4,40.4,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:08:00:00,.,12.6,22.5,22.5,25.5,20.2,.,0.1290,3.1,1.2,196.7,57.08,0.352,91,79.13,18.8,20.5,17.0,0.0000,0.0000,37.0,39.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:08:00:00,.,13.4,24.7,24.7,27.8,23.7,.,0.1170,5.1,2.7,44.26,18.42,0.393,88.1,84.7,21.3,24.0,20.3,0.0000,0.0000,41.1,43.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:08:00:00,.,12.5,21.2,21.2,22.9,19.5,.,0.0590,3.7,1.1,338.6,68.5,0.38,97.8,96.5,20.5,22.3,18.7,0.0000,0.0000,37.7,41.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:08:00:00,.,12.9,27.8,27.8,28.9,26.5,.,0.0510,2.0,0.5,94.7,13.4,0.383,76.91,71.69,20.8,21.2,19.8,0.0000,0.0000,43.5,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:08:00:00,.,12.7,22.6,22.6,23.6,21.3,.,0.0330,2.5,0.4,65.79,8.79,0.365,89.9,84.8,19.6,20.9,17.9,0.0000,0.0000,38.5,41.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:08:00:00,.,13.4,19.5,19.5,23.1,17.3,.,0.1260,3.4,2.2,114.8,27.55,0.328,92.1,87.5,17.1,20.0,14.8,0.0000,0.0000,34.6,37.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:08:00:00,.,12.2,25.7,25.7,26.4,25.1,.,0.0330,1.6,0.3,113.5,0.027,0.399,85.8,83.5,21.7,22.4,21.1,0.0000,0.0000,40.1,42.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:08:00:00,.,13.8,19.6,19.6,22.5,17.6,.,0.1330,4.9,3.7,203.5,9.44,0.306,87.1,80.3,15.5,17.6,14.1,0.0000,0.0000,35.8,38.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:08:00:00,.,13.6,29.2,29.2,31.1,28.2,.,0.0900,6.6,2.8,120.9,23.05,0.375,70.65,66.04,20.2,21.2,19.8,0.0000,0.0000,34.9,42.1,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:08:00:00,.,13.6,24.7,24.7,27.6,22.8,.,0.1050,7.3,2.0,173.8,36.99,0.362,84.8,75.64,19.4,21.1,18.2,0.0000,0.0000,.,41.5,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:08:00:00,.,15.0,23.6,23.6,26.8,22.2,.,0.1050,4.8,3.1,250.2,13.09,0.356,85,77,19.0,20.9,18.0,0.0000,0.0000,36.9,39.6,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:08:00:00,.,13.2,28.4,28.4,30.1,27.1,.,0.0610,12.0,4.0,194.6,32.25,0.377,74.73,68.67,20.3,21.1,19.8,0.0000,0.0000,37.9,43.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:08:00:00,.,13.5,21.9,21.9,23.0,21.1,.,0.0870,3.3,1.6,316.4,39.08,0.403,100,99.9,21.9,23.0,21.1,0.0000,0.0000,38.5,41.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:08:00:00,.,12.8,28.5,28.5,29.0,28.1,.,0.0300,24.8,15.8,128.7,18.41,0.344,65.83,63.82,18.2,18.5,18.0,0.0018,0.0032,37.7,35.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:08:00:00,.,13.6,27.5,27.5,30.0,26.8,.,0.0810,2.1,0.6,187.2,18.51,0.454,91,82,24.8,25.3,24.2,0.0000,0.0000,39.9,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:08:00:00,.,13.6,19.2,19.2,20.6,17.5,.,0.1170,4.8,2.7,151.9,27.57,0.31,89.5,83.2,15.8,17.1,13.6,0.0000,0.0000,33.6,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:08:00:00,.,13.5,12.0,12.0,16.7,9.1,.,0.1970,2.4,1.0,113.3,16.73,0.228,90.7,80.3,8.7,12.2,6.3,0.0000,0.0000,37.6,37.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:08:00:00,.,13.4,18.7,18.7,23.1,17.1,.,0.1420,4.7,3.6,154.2,11.17,0.314,90.2,86.4,16.1,19.6,14.6,0.0006,0.0008,36.4,39.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:08:00:00,.,13.2,10.0,10.0,12.6,8.5,.,0.1680,4.8,2.6,298.3,13.71,0.211,91.3,86.5,7.1,9.9,5.4,0.0000,0.0000,34.0,36.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:08:00:00,.,12.8,34.5,34.5,37.4,32.5,.,0.0340,7.3,1.9,198.5,54.77,0.444,69.82,60.27,24.2,26.1,22.8,0.0006,0.0010,33.6,36.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:08:00:00,.,13.2,15.9,15.9,19.7,14.6,.,0.1300,3.6,2.4,344.6,4.608,0.282,92.2,89.1,13.6,17.8,12.3,0.0005,0.0006,35.0,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:08:00:00,.,12.3,25.6,25.6,27.5,23.3,.,0.0370,3.2,1.4,134.5,56.02,0.362,84.1,71.39,19.4,20.2,18.6,0.0000,0.0001,37.9,41.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:08:00:00,.,13.0,25.6,25.6,27.0,24.2,.,0.0670,6.7,4.5,16.13,9.08,0.401,88.3,80.8,21.8,22.3,21.1,0.0000,0.0000,42.8,40.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:08:00:00,.,13.3,17.4,17.4,24.4,14.3,.,0.1700,0.9,0.1,109.9,2.569,0.32,97.2,90.8,16.3,22.2,13.1,0.0000,0.0000,35.0,38.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:09:00:00,.,14.8,25.9,25.9,31.6,19.5,.,0.7620,3.2,1.3,144.6,54.44,0.383,87.1,65.74,20.6,23.4,16.3,0.0026,0.0028,33.5,39.7,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:09:00:00,.,14.6,22.9,22.9,26.9,20.2,.,0.7460,7.6,3.9,314,24.94,0.299,76.79,65.79,15.0,17.7,13.2,0.0018,0.0023,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:09:00:00,.,13.6,29.6,29.6,32.5,26.0,.,0.6660,4.4,1.8,317.3,47.04,0.478,90.4,81.2,26.0,28.4,23.2,0.0015,0.0017,38.0,39.7,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:09:00:00,.,14.7,31.9,31.9,34.9,29.0,.,0.6480,5.6,2.9,4.01,51.28,0.426,74.85,59.14,23.2,26.6,21.0,0.0018,0.0023,37.5,38.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:09:00:00,.,14.6,24.2,24.2,29.4,17.8,.,0.8330,2.6,1.0,94.1,36.55,0.323,84.4,64.21,16.7,19.8,13.7,0.0027,0.0030,37.7,35.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:09:00:00,.,14.8,29.8,29.8,32.0,27.7,.,0.9190,5.7,1.6,191.4,23.59,0.378,73.85,60.85,20.4,23.2,18.1,0.0027,0.0031,36.8,39.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:09:00:00,.,14.9,27.6,27.6,32.4,19.3,.,0.7770,1.0,0.0,57.53,13.16,0.415,87.2,74.99,22.5,25.8,16.1,0.0028,0.0029,35.2,40.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:09:00:00,.,13.2,27.2,27.2,32.7,22.1,.,0.6150,5.2,1.1,49.97,36.87,0.409,87.6,69.04,22.2,25.4,18.9,0.0012,0.0014,36.8,39.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:09:00:00,.,14.8,30.6,30.6,33.0,27.9,.,0.6330,7.6,5.3,24.43,8.23,0.469,85.2,76.86,25.5,27.5,24.0,0.0016,0.0021,40.9,42.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:09:00:00,.,13.2,26.1,26.1,28.5,23.0,.,0.5960,4.7,2.2,15.09,27.84,0.469,98.1,97,25.5,27.8,22.3,0.0010,0.0011,37.5,41.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,13NOV2015:09:00:00,.,13.2,33.5,33.5,36.9,28.2,.,0.6160,4.8,0.8,115.5,45.42,0.395,74,51.46,21.5,22.9,20.3,0.0014,0.0016,43.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2015:09:00:00,.,14.8,27.9,27.9,32.4,22.6,.,0.5730,2.0,0.1,18.77,4.554,0.413,87.9,69.68,22.5,25.2,19.5,0.0010,0.0010,38.2,40.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2015:09:00:00,.,14.9,29.1,29.1,32.4,23.2,.,0.7660,2.4,1.1,108.1,41.87,0.443,88.2,71.03,24.1,26.9,20.1,0.0019,0.0021,34.4,37.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2015:09:00:00,.,13.6,29.2,29.2,33.7,25.7,.,0.5670,1.8,0.3,141.5,31.73,0.426,84.4,69.06,23.2,25.3,21.5,0.0010,0.0011,39.7,42.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2015:09:00:00,.,14.9,26.6,26.6,29.9,22.5,.,0.6900,4.2,2.6,202.7,16.88,0.36,81.1,65.76,19.3,20.7,17.6,0.0017,0.0021,35.6,38.3,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,13NOV2015:09:00:00,.,14.8,34.0,34.0,36.6,30.9,.,0.6650,8.8,2.5,146.9,25.15,0.409,66.63,57.3,22.3,23.9,21.0,0.0020,0.0025,34.9,41.9,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,13NOV2015:09:00:00,.,14.7,30.4,30.4,32.4,27.2,.,0.6550,5.7,2.2,221.7,65.64,0.416,75.79,67.06,22.6,25.4,20.4,0.0016,0.0020,.,41.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,13NOV2015:09:00:00,.,14.8,31.3,31.3,35.6,26.4,.,0.6190,3.6,1.6,252.7,20.57,0.411,78.09,62.08,22.4,24.2,20.3,0.0015,0.0018,36.9,39.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,13NOV2015:09:00:00,.,14.7,32.8,32.8,35.6,30.2,.,0.6790,9.5,3.1,176.7,47.5,0.396,69.17,57.23,21.5,23.2,20.7,0.0021,0.0027,37.8,43.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2015:09:00:00,.,14.9,26.5,26.5,31.9,22.3,.,0.6220,3.0,1.5,29.89,20.34,0.487,100,93.7,26.3,30.8,22.3,0.0011,0.0012,38.4,41.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2015:09:00:00,.,12.8,28.4,28.4,28.9,28.0,.,0.0690,24.2,13.1,123.3,29.49,0.342,65.73,63.72,18.1,18.4,17.8,0.0020,0.0034,37.5,34.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2015:09:00:00,.,13.5,34.0,34.0,36.8,30.0,.,0.7340,5.4,1.9,161.2,24.92,0.47,81.9,63.7,25.6,26.4,24.0,0.0021,0.0025,39.7,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2015:09:00:00,.,14.8,25.2,25.2,29.8,20.7,.,0.6660,3.3,1.5,160.6,39.94,0.377,86,72.65,20.3,24.0,17.2,0.0014,0.0016,33.1,32.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2015:09:00:00,.,15.0,19.4,19.4,24.4,16.3,.,0.6750,2.4,0.8,48.91,27.4,0.293,84.5,72.09,14.5,18.3,11.8,0.0013,0.0014,37.6,37.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2015:09:00:00,.,14.3,25.5,25.5,27.7,23.3,.,0.7470,4.0,1.3,34.36,19.01,0.396,87.5,80.4,21.5,24.0,19.8,0.0025,0.0028,36.3,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2015:09:00:00,.,13.8,16.3,16.3,22.1,11.9,.,0.6280,6.6,3.3,305.5,50.36,0.272,88.6,77.68,12.7,16.5,8.5,0.0010,0.0012,33.6,36.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2015:09:00:00,.,14.2,35.3,35.3,40.1,32.1,.,0.4880,3.4,1.2,39.82,91.6,0.453,73.23,55.05,24.7,26.5,23.0,0.0022,0.0026,33.3,36.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2015:09:00:00,.,14.8,25.6,25.6,29.1,19.8,.,0.6020,2.9,0.8,113.4,49.89,0.403,92.5,78.71,21.9,24.5,17.9,0.0019,0.0021,34.7,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2015:09:00:00,.,12.3,26.5,26.5,27.9,24.2,.,0.0780,3.9,1.5,97.1,39.55,0.371,82.9,71.59,19.9,20.8,19.2,0.0006,0.0007,37.6,41.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2015:09:00:00,.,14.7,30.0,30.0,33.5,25.9,.,0.6320,8.4,4.8,14.86,13.23,0.443,86,72.36,24.2,26.4,22.2,0.0016,0.0021,42.7,40.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2015:09:00:00,.,14.9,23.9,23.9,25.8,22.7,.,0.6820,1.2,0.3,265,11.39,0.364,90.5,80.4,19.5,22.0,18.1,0.0014,0.0015,34.7,37.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2015:10:00:00,.,14.7,30.7,30.7,34.1,28.8,.,1.2850,5.6,3.0,7.801,28.45,0.402,76.49,61.73,21.9,23.0,21.2,0.0049,0.0056,33.3,39.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,13NOV2015:10:00:00,.,14.5,29.6,29.6,32.2,26.8,.,1.2810,7.1,2.4,344.2,74.01,0.332,68.52,54.93,17.4,19.1,16.1,0.0044,0.0051,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,13NOV2015:10:00:00,.,13.6,33.9,33.9,35.8,31.4,.,1.4580,9.6,4.2,56.3,29.94,0.523,87.7,72.58,28.2,29.9,27.0,0.0053,0.0060,38.0,39.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2015:10:00:00,.,14.7,38.3,38.3,40.0,34.8,.,1.1700,4.8,1.2,201.6,73.98,0.445,68.86,48.05,24.2,26.8,20.4,0.0045,0.0051,37.3,38.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2015:10:00:00,.,14.6,30.0,30.0,32.5,27.9,.,1.4010,4.8,1.6,204.2,33.6,0.376,69.91,59.58,20.3,22.0,18.2,0.0053,0.0059,37.4,35.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13NOV2015:10:00:00,.,14.7,34.9,34.9,37.5,30.4,.,1.4360,3.4,1.2,163,41.98,0.394,71.35,49.32,21.4,24.8,19.1,0.0056,0.0062,36.6,39.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2015:10:00:00,.,14.7,35.5,35.5,38.5,31.7,.,1.3620,3.7,0.4,282.7,28.5,0.435,77.21,55.53,23.7,25.5,22.3,0.0058,0.0063,35.1,40.0,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,13NOV2015:10:00:00,.,13.4,33.4,33.4,34.5,32.4,.,1.1090,11.5,6.8,152.1,13.31,0.433,72.44,62.28,23.6,25.7,22.2,0.0040,0.0051,36.6,39.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2015:10:00:00,.,14.6,36.1,36.1,39.1,32.9,.,1.1480,8.4,5.4,17.07,13.66,0.496,79.37,59.08,26.9,28.5,25.7,0.0043,0.0053,40.9,42.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2015:10:00:00,.,13.8,31.0,31.0,33.7,28.3,.,1.1710,4.9,2.1,352.5,28.01,0.539,97,83.6,28.9,29.9,27.6,0.0036,0.0039,37.3,41.5,14,.,.,.,.,.,.
