#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,27FEB2015:07:00:00,.,12.1,26.4,26.4,28.6,25.4,.,0.0000,6.9,2.5,68.31,59.51,0.367,84.2,54.23,19.7,21.6,14.0,0.0000,0.0000,34.0,34.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:07:00:00,.,12.7,19.1,19.1,19.5,18.5,.,0.0010,10.7,6.5,153.5,18.13,0.272,77.14,74.48,12.8,13.2,11.8,0.0002,0.0003,32.5,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:07:00:00,.,12.3,29.0,29.0,30.1,28.0,.,0.0000,9.5,3.8,141.8,33.43,0.355,68.25,63.64,18.9,19.7,18.0,0.0000,0.0001,33.3,35.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:07:00:00,.,12.7,24.7,24.7,25.1,24.4,.,0.0000,3.2,1.4,268.6,69.73,0.37,83.9,80.2,19.9,20.4,19.2,0.0000,0.0000,34.9,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:07:00:00,.,12.7,28.2,28.2,28.5,27.9,.,0.0000,6.6,3.9,135.3,16.09,0.384,75.59,71.27,20.8,21.3,20.4,0.0002,0.0003,33.3,34.3,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:07:00:00,.,12.9,27.4,27.4,27.7,27.2,.,0.0000,14.3,9.2,163.5,12.52,0.367,73.7,71.25,19.7,20.3,19.3,0.0005,0.0005,34.3,36.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:07:00:00,.,12.8,24.0,24.0,24.6,23.5,.,0.0000,4.3,2.2,2.189,60.14,0.398,92.1,88.6,21.6,22.1,21.1,0.0000,0.0000,34.8,36.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:07:00:00,.,12.8,26.3,26.3,26.8,25.7,.,0.0000,19.7,13.8,131,12.29,0.251,53.7,50.43,11.0,11.6,10.5,0.0009,0.0010,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:07:00:00,.,12.3,27.7,27.7,28.4,26.7,.,0.0000,2.1,0.7,202,26.2,0.465,91.6,89.9,25.3,25.8,24.5,0.0000,0.0000,38.2,39.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:07:00:00,.,12.7,25.4,25.4,26.4,24.6,.,0.0010,3.2,0.9,121.7,72.56,0.432,94.3,91.1,23.6,24.3,22.8,0.0000,0.0001,34.3,33.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:07:00:00,.,12.7,15.9,15.9,17.0,15.1,.,0.0010,4.9,2.5,153.8,32.79,0.276,89.7,87.4,13.1,14.0,12.5,0.0000,0.0000,34.8,34.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:07:00:00,.,12.7,23.9,23.9,24.7,23.2,.,0.0010,5.7,2.8,136.6,35.21,0.399,93,87,21.7,22.4,21.0,0.0001,0.0002,34.8,35.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:07:00:00,.,12.3,14.4,14.4,14.7,14.1,.,0.0000,9.9,6.0,111,17.41,0.235,82,78.88,9.6,10.2,8.7,0.0001,0.0001,32.8,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:07:00:00,.,12.7,31.7,31.7,32.3,30.4,.,0.0000,14.1,6.5,170.3,46.69,0.421,76.4,67.42,23.0,24.0,22.3,0.0011,0.0019,36.2,37.0,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:07:00:00,.,12.8,27.8,27.8,28.7,27.0,.,0.0000,8.1,3.4,5.414,41.47,0.47,96.7,78.34,25.6,26.6,22.1,0.0002,0.0003,34.1,35.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:07:00:00,.,12.4,28.7,28.7,29.2,27.9,.,0.0010,3.3,1.4,41.05,66.21,0.515,97.3,95.1,27.8,28.5,26.8,0.0000,0.0001,36.8,37.4,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:07:00:00,.,12.7,27.7,27.7,28.0,27.4,.,0.0000,2.2,0.9,16.69,30.29,0.441,87.4,84.3,24.1,24.7,23.4,0.0000,0.0000,36.2,32.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:07:00:00,.,12.7,20.2,20.2,24.2,18.0,.,0.0010,2.7,1.4,316.7,58.57,0.375,100,99.9,20.2,24.1,18.0,0.0000,0.0000,34.5,36.5,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:08:00:00,.,12.8,24.7,24.7,25.8,23.6,.,0.0780,6.2,3.4,14.96,28.47,0.434,97.3,93.4,23.7,25.0,22.4,0.0004,0.0004,33.6,35.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:08:00:00,.,12.8,15.6,15.6,16.7,14.8,.,0.0500,4.7,1.6,221.3,37.93,0.247,82.8,77.62,10.6,11.7,9.7,0.0003,0.0004,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:08:00:00,.,12.5,17.0,17.0,17.2,16.7,.,0.0800,7.4,2.6,121.4,24.24,0.29,90,87.7,14.3,14.7,13.8,0.0000,0.0000,34.3,34.9,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:08:00:00,.,12.8,26.5,26.5,27.0,25.8,.,0.0150,2.0,0.5,174.8,29.51,0.432,91.4,87.3,23.6,24.8,22.9,0.0001,0.0002,35.6,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:08:00:00,.,13.0,22.3,22.3,25.5,20.6,.,0.2560,11.9,7.9,23.76,11.1,0.348,87.5,80.7,18.5,21.2,17.3,0.0011,0.0015,34.4,29.4,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:08:00:00,.,12.8,24.8,24.8,25.6,23.7,.,0.1130,3.4,1.4,356.5,28.75,0.413,93.2,88.8,22.5,23.0,21.4,0.0005,0.0006,34.4,36.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:08:00:00,.,12.8,28.8,28.8,29.5,27.9,.,0.0480,2.4,0.4,55.14,4.089,0.536,100,100,28.8,29.5,27.9,0.0000,0.0000,35.6,34.9,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:08:00:00,.,12.5,26.1,26.1,27.0,25.4,.,0.0430,4.8,2.7,30.5,16.78,0.479,100,100,26.1,27.0,25.4,0.0000,0.0000,33.9,34.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:08:00:00,.,12.7,32.3,32.3,32.5,32.0,.,0.0450,6.4,3.5,115.5,17.59,0.401,66.4,63.78,21.8,22.3,21.4,0.0007,0.0013,36.2,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:08:00:00,.,12.7,26.4,26.4,27.4,25.6,.,0.0350,3.2,1.3,353.3,31.98,0.397,84.7,77.36,21.6,22.2,21.0,0.0002,0.0003,35.3,35.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:08:00:00,.,12.8,20.4,20.4,22.2,19.3,.,0.0000,3.1,1.4,138.5,33,0.346,92.9,90.9,18.4,20.1,17.1,0.0001,0.0001,36.2,37.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:08:00:00,.,12.2,26.9,26.9,27.9,25.8,.,0.0390,4.1,1.6,26.2,54.26,0.383,82,73.7,20.7,21.3,19.9,0.0002,0.0004,34.0,35.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:08:00:00,.,12.9,18.4,18.4,18.7,18.2,.,0.1020,11.6,7.4,121.4,10.09,0.257,75.64,73.18,11.6,12.1,11.0,0.0003,0.0008,32.4,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:08:00:00,.,12.3,29.2,29.2,29.7,28.4,.,0.0440,10.9,3.9,137.9,36.72,0.364,69.77,64.45,19.5,20.4,18.9,0.0007,0.0012,33.3,35.6,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:08:00:00,.,12.7,25.3,25.3,25.9,24.8,.,0.0350,4.1,2.4,306.5,31.93,0.389,85,81.4,21.1,21.8,20.2,0.0002,0.0004,34.7,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:08:00:00,.,12.8,28.6,28.6,29.0,28.4,.,0.0410,8.0,4.5,130.4,14.51,0.386,74.04,70.73,20.9,21.3,20.6,0.0007,0.0012,33.3,34.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:08:00:00,.,12.9,27.3,27.3,27.9,26.9,.,0.0400,13.0,7.1,172.7,29.88,0.363,73.87,69.58,19.5,19.8,19.2,0.0009,0.0016,34.2,36.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:08:00:00,.,12.8,24.7,24.7,25.2,24.3,.,0.0380,4.3,1.8,270.2,64.65,0.406,91.3,86.5,22.1,22.7,21.4,0.0001,0.0002,34.7,36.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:08:00:00,.,12.8,26.8,26.8,27.3,26.3,.,0.0350,19.0,12.9,129.4,12.27,0.259,54.2,50.97,11.7,12.7,10.9,0.0023,0.0040,34.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:08:00:00,.,12.4,28.5,28.5,29.3,27.9,.,0.0500,2.5,0.8,78.73,33.3,0.477,90.7,89.6,25.9,26.8,25.3,0.0000,0.0000,38.1,37.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:08:00:00,.,12.8,26.4,26.4,27.5,25.3,.,0.1030,2.8,1.4,111.2,8.07,0.454,94.6,92.5,24.7,25.6,23.9,0.0000,0.0000,34.1,30.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:08:00:00,.,13.2,16.7,16.7,17.8,15.3,.,0.1870,4.2,1.4,217.5,69.16,0.281,88.4,86,13.6,14.6,12.1,0.0000,0.0000,34.7,34.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:08:00:00,.,13.0,24.0,24.0,24.9,23.3,.,0.1880,6.1,2.3,20.84,21.51,0.39,90.1,86.3,21.1,21.7,20.6,0.0009,0.0010,34.8,35.8,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:08:00:00,.,12.4,14.5,14.5,14.9,14.1,.,0.0000,8.7,5.7,100.2,11.32,0.232,80.5,78.51,9.2,9.8,8.8,0.0004,0.0007,32.7,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:08:00:00,.,12.8,31.2,31.2,31.7,30.4,.,0.0460,8.3,3.6,156.3,40.06,0.428,76.91,68.82,23.4,24.2,22.5,0.0008,0.0013,36.0,37.2,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:08:00:00,.,12.8,26.3,26.3,27.1,25.9,.,0.0690,3.6,2.2,358.2,14.74,0.469,97.2,96.7,25.5,26.3,25.1,0.0003,0.0004,33.8,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:08:00:00,.,12.4,28.4,28.4,29.1,27.4,.,0.0750,3.3,0.9,121,75.23,0.516,98.9,96.2,27.9,28.5,26.8,0.0000,0.0000,36.6,37.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:08:00:00,.,12.7,28.1,28.1,28.7,27.8,.,0.0300,1.9,0.5,354.5,20.13,0.46,89.8,87.1,25.1,26.1,24.5,0.0001,0.0002,36.1,32.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:08:00:00,.,12.7,19.6,19.6,20.9,18.6,.,0.0560,2.9,1.2,351.3,52.76,0.366,100,99.9,19.6,20.9,18.6,0.0000,0.0000,34.2,36.5,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:09:00:00,.,14.4,27.0,27.0,30.6,24.9,.,0.8300,3.9,1.7,130,52.63,0.447,94.9,80.2,24.4,25.7,23.3,0.0029,0.0031,33.7,35.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:09:00:00,.,13.3,16.4,16.4,16.9,15.7,.,0.1500,7.3,3.8,226.7,20.5,0.251,81.6,75.44,11.0,11.9,10.0,0.0007,0.0010,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:09:00:00,.,12.7,17.3,17.3,18.6,16.7,.,0.4150,9.2,5.5,145.8,14.8,0.292,89.2,86.9,14.4,15.8,13.8,0.0010,0.0012,34.3,34.9,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:09:00:00,.,12.8,27.5,27.5,28.1,26.7,.,0.1330,7.8,3.6,176.4,12.55,0.478,95.2,91.4,26.0,26.9,24.6,0.0006,0.0008,35.5,35.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:09:00:00,.,14.0,28.0,28.0,32.2,25.5,.,0.7470,12.1,9.1,35.85,6.284,0.398,81.3,66.31,21.6,23.7,20.0,0.0029,0.0037,34.4,29.2,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:09:00:00,.,14.4,26.4,26.4,30.8,24.3,.,0.7310,1.9,0.3,22.61,18.5,0.418,91.4,72.69,22.8,24.3,21.4,0.0027,0.0029,34.3,36.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:09:00:00,.,12.9,30.4,30.4,31.6,29.3,.,0.2260,2.9,1.5,43.45,7.2,0.572,100,100,30.4,31.6,29.3,0.0009,0.0009,35.5,34.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:09:00:00,.,12.6,27.3,27.3,28.2,26.8,.,0.2290,6.2,3.2,330.6,12.52,0.505,100,98,27.3,28.2,26.5,0.0007,0.0008,33.8,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:09:00:00,.,12.8,32.8,32.8,33.6,32.2,.,0.1830,5.1,1.4,171.8,23.93,0.423,72.98,61.78,23.1,25.6,21.4,0.0012,0.0015,36.4,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:09:00:00,.,12.8,28.2,28.2,29.4,27.3,.,0.2040,5.3,1.4,319.1,34.48,0.416,83.6,76.47,22.7,24.0,21.3,0.0010,0.0012,35.2,35.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:09:00:00,.,14.6,27.7,27.7,31.8,22.2,.,0.0000,3.5,1.9,116.1,63.04,0.44,91.7,78.03,23.9,27.2,20.1,0.0002,0.0003,36.1,37.2,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:09:00:00,.,12.8,29.3,29.3,30.7,27.8,.,0.2500,9.3,3.3,105.6,73.44,0.368,82.4,58.36,19.7,23.7,17.1,0.0015,0.0020,33.8,35.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:09:00:00,.,13.4,19.7,19.7,20.5,18.6,.,0.4120,12.9,8.8,159.9,12.17,0.275,77.07,73.72,13.1,13.7,11.7,0.0014,0.0020,32.4,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:09:00:00,.,12.4,30.2,30.2,31.3,28.9,.,0.2600,7.0,2.7,172.4,32.87,0.37,67.96,63.55,19.9,21.4,18.6,0.0015,0.0020,33.4,35.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:09:00:00,.,12.9,26.6,26.6,27.5,25.8,.,0.2320,5.2,2.8,287.7,23.31,0.41,85.2,82.1,22.3,23.4,21.3,0.0010,0.0013,34.7,35.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:09:00:00,.,13.3,29.5,29.5,30.5,28.7,.,0.2150,9.5,5.8,151.7,13.53,0.387,73.24,67.76,20.9,22.0,20.3,0.0016,0.0024,33.1,34.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:09:00:00,.,13.1,27.8,27.8,28.5,27.1,.,0.2310,15.7,9.2,181,17.55,0.366,72.67,68.83,19.6,20.1,19.3,0.0018,0.0027,34.2,36.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:09:00:00,.,13.0,25.8,25.8,26.6,25.1,.,0.1830,4.8,2.4,324.9,29.48,0.409,89.2,83,22.3,23.4,21.2,0.0009,0.0011,34.7,35.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:09:00:00,.,12.9,27.7,27.7,28.5,27.1,.,0.2130,18.1,10.7,137.1,20.29,0.286,59.64,53.38,13.9,16.2,12.4,0.0025,0.0040,34.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:09:00:00,.,13.0,31.3,31.3,33.1,29.1,.,0.2940,4.3,1.3,186,27.56,0.515,90.2,81.6,27.8,28.5,26.5,0.0012,0.0013,37.9,37.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:09:00:00,.,13.2,28.6,28.6,30.7,27.3,.,0.4880,5.4,1.0,182.8,38.84,0.491,93,91.1,26.6,28.6,25.4,0.0014,0.0016,33.9,29.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:09:00:00,.,14.9,20.2,20.2,23.4,17.6,.,0.7850,3.4,1.8,196.2,44.98,0.303,86.4,75.74,15.3,17.1,13.9,0.0018,0.0020,34.7,34.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:09:00:00,.,13.7,27.1,27.1,30.1,24.9,.,0.7400,5.9,3.6,60.05,18.91,0.413,87.1,76.25,22.5,24.1,21.4,0.0027,0.0031,34.7,35.1,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:09:00:00,.,12.6,15.4,15.4,16.4,14.3,.,0.0000,9.5,6.4,103.7,12.21,0.242,80.9,78.36,10.2,11.4,9.1,0.0005,0.0008,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:09:00:00,.,13.0,32.2,32.2,32.9,31.6,.,0.2750,10.6,6.1,171.7,23.89,0.425,70.56,67.66,23.2,24.3,22.7,0.0021,0.0030,36.0,36.7,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:09:00:00,.,13.0,25.7,25.7,26.7,24.2,.,0.3050,3.3,1.7,352.9,19.98,0.451,96.8,93.9,24.6,25.7,22.7,0.0012,0.0013,33.8,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:09:00:00,.,12.7,30.5,30.5,32.9,29.0,.,0.3710,2.5,0.8,85.7,40.54,0.533,97.2,83.2,28.6,29.4,27.9,0.0013,0.0014,36.5,37.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:09:00:00,.,12.8,29.5,29.5,30.6,28.5,.,0.1500,3.8,1.6,335.1,17.92,0.507,92.5,89.8,27.4,28.5,25.9,0.0007,0.0008,36.1,32.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:09:00:00,.,13.9,24.5,24.5,30.5,20.9,.,0.6090,2.5,0.7,40.86,50,0.45,100,95.8,24.4,30.5,20.9,0.0015,0.0016,34.0,36.3,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:10:00:00,.,14.7,30.9,30.9,33.0,29.0,.,1.2830,3.6,1.6,125.9,16.46,0.48,88,75.58,26.1,27.6,24.9,0.0051,0.0056,33.6,35.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:10:00:00,.,14.5,17.2,17.2,19.0,16.1,.,0.3060,8.1,4.2,228.1,20.35,0.254,81.2,71.75,11.2,13.0,10.1,0.0013,0.0016,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27FEB2015:10:00:00,.,13.3,20.0,20.0,21.8,18.4,.,1.2180,9.5,5.2,129,19.98,0.313,87.7,78.19,16.0,17.5,15.2,0.0031,0.0035,34.4,34.8,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27FEB2015:10:00:00,.,12.8,28.7,28.7,29.3,28.0,.,0.4720,9.4,6.3,171.2,12.22,0.507,95.2,94.2,27.4,27.9,26.7,0.0016,0.0018,35.4,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27FEB2015:10:00:00,.,14.6,35.4,35.4,38.0,32.3,.,1.6520,10.0,4.9,46.77,69.11,0.401,69.38,49.84,21.8,24.6,20.0,0.0072,0.0086,34.3,29.1,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27FEB2015:10:00:00,.,14.7,30.6,30.6,34.6,28.5,.,1.6960,0.0,0.0,0,0,0.434,79.61,64.22,23.7,24.8,22.8,0.0069,0.0074,34.2,36.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,27FEB2015:10:00:00,.,13.0,32.9,32.9,34.5,31.5,.,0.4500,8.3,3.2,130.4,26.71,0.625,100,92,32.6,33.9,31.5,0.0018,0.0019,35.5,35.1,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27FEB2015:10:00:00,.,12.6,29.0,29.0,30.0,27.8,.,0.5790,5.0,2.8,340.8,17.75,0.519,100,90.7,28.0,29.3,26.2,0.0020,0.0022,33.7,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27FEB2015:10:00:00,.,12.9,34.7,34.7,36.5,33.4,.,0.4520,7.5,2.6,153.9,32.17,0.434,69.59,59.5,23.7,25.4,22.2,0.0026,0.0032,37.1,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27FEB2015:10:00:00,.,13.1,30.4,30.4,32.0,29.4,.,0.5480,3.6,0.9,13.79,68.87,0.427,80,70.55,23.3,24.4,22.3,0.0023,0.0026,35.2,35.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,27FEB2015:10:00:00,.,14.6,36.8,36.8,41.3,31.5,.,0.0000,5.1,2.8,194.8,31.47,0.493,84.2,52.79,26.7,28.7,25.3,0.0007,0.0013,36.0,37.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27FEB2015:10:00:00,.,13.6,30.2,30.2,33.0,28.2,.,0.7140,9.6,3.6,320.6,63.39,0.431,81.7,59.36,23.5,24.9,20.3,0.0028,0.0033,34.0,35.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,27FEB2015:10:00:00,.,15.0,21.2,21.2,22.8,20.3,.,0.9570,12.3,8.4,162.5,11.29,0.278,74.46,68.31,13.3,14.1,12.4,0.0028,0.0036,32.3,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27FEB2015:10:00:00,.,12.6,31.3,31.3,31.7,31.0,.,0.5190,13.2,8.5,201.7,12.47,0.385,67.29,62.79,20.8,21.7,20.1,0.0030,0.0042,33.3,35.4,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27FEB2015:10:00:00,.,13.1,28.9,28.9,30.9,27.4,.,0.5260,5.2,1.9,289.3,46.16,0.447,85.8,78.96,24.4,25.5,23.5,0.0021,0.0024,34.5,35.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27FEB2015:10:00:00,.,14.9,31.2,31.2,32.3,30.4,.,0.5130,12.0,6.3,171.9,14.11,0.401,70.46,65.36,21.8,22.6,20.9,0.0028,0.0037,33.1,34.2,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27FEB2015:10:00:00,.,13.6,28.3,28.3,28.8,27.9,.,0.4420,15.9,11.4,183.2,14.05,0.373,72.25,69.85,20.1,20.9,19.5,0.0025,0.0036,34.0,36.3,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27FEB2015:10:00:00,.,13.6,26.9,26.9,27.7,26.4,.,0.4250,5.8,3.0,10.58,25.19,0.427,90.2,82,23.3,25.2,22.3,0.0017,0.0020,34.7,35.8,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,27FEB2015:10:00:00,.,13.4,29.2,29.2,30.4,28.3,.,0.6520,18.9,11.9,127.7,13.03,0.332,62.39,58.51,17.4,18.9,15.8,0.0035,0.0050,33.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27FEB2015:10:00:00,.,13.5,34.6,34.6,36.0,33.1,.,0.8160,4.9,2.3,135.7,30.66,0.52,82.3,72.52,28.0,29.1,26.8,0.0034,0.0039,37.9,37.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27FEB2015:10:00:00,.,14.8,33.3,33.3,35.9,30.7,.,1.4500,8.3,4.9,173.4,14.38,0.548,91.4,77.13,29.3,31.3,28.2,0.0048,0.0054,33.8,29.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,27FEB2015:10:00:00,.,14.9,23.3,23.3,26.0,21.6,.,0.8040,3.5,1.5,44.89,24.6,0.33,82.1,72.3,17.2,18.9,16.4,0.0028,0.0031,34.7,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,27FEB2015:10:00:00,.,14.3,31.8,31.8,35.4,29.1,.,1.4060,3.0,1.1,86.9,28.14,0.425,79.68,61.85,23.2,24.7,20.7,0.0059,0.0064,34.7,34.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,27FEB2015:10:00:00,.,13.2,17.1,17.1,18.3,16.0,.,0.3530,10.3,7.6,114.6,9.71,0.25,79.04,73.53,10.9,12.0,10.1,0.0015,0.0019,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27FEB2015:10:00:00,.,13.8,33.6,33.6,35.0,32.4,.,0.7290,11.8,6.6,191.3,22.01,0.471,74.65,69.99,25.6,26.7,24.0,0.0035,0.0045,36.3,36.9,24,.,.,.,.,.,.
hly,AgWx,snowville,401,27FEB2015:10:00:00,.,13.8,29.0,29.0,31.8,25.6,.,0.7140,3.9,2.4,48.09,18.95,0.493,95,80.8,26.7,28.2,24.3,0.0028,0.0030,33.7,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,27FEB2015:10:00:00,.,13.6,33.1,33.1,33.9,32.3,.,0.8680,2.1,1.0,209.5,52.06,0.548,88.7,83,29.3,30.4,28.0,0.0035,0.0037,36.5,37.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,27FEB2015:10:00:00,.,13.0,31.5,31.5,32.6,30.4,.,0.3910,5.3,1.8,174.6,44.77,0.541,91.9,88.1,29.0,30.0,28.3,0.0018,0.0020,36.1,32.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,27FEB2015:10:00:00,.,14.7,32.1,32.1,35.5,28.2,.,1.5110,7.7,1.6,259.1,60.65,0.514,100,67.67,27.8,29.8,25.4,0.0055,0.0059,34.1,35.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,27FEB2015:11:00:00,.,14.6,33.3,33.3,36.7,32.5,.,1.7150,4.9,2.7,144.2,19.02,0.504,81.6,70.01,27.3,28.1,26.5,0.0070,0.0077,33.5,35.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27FEB2015:11:00:00,.,14.6,19.5,19.5,21.0,17.8,.,0.5620,7.4,3.2,234.5,30.5,0.263,78.62,65.8,12.1,13.9,10.9,0.0021,0.0026,32.4,.,.,.,.,.,.,.,.
