#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,12APR2015:06:00:00,.,12.5,46.4,46.4,47.0,45.6,.,0.0020,6.2,2.1,330.8,54.82,0.609,58.22,55.12,31.9,32.9,30.9,0.0000,0.0000,50.2,50.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:06:00:00,.,12.8,37.8,37.8,39.6,36.4,.,0.0050,20.7,10.2,0.302,13.18,0.337,47.16,39.55,17.7,18.9,16.6,0.0014,0.0017,48.9,45.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:06:00:00,.,12.8,44.3,44.3,46.8,41.4,.,0.0030,16.6,10.0,40.27,28.73,0.522,56.7,47.3,28.1,30.1,26.7,0.0012,0.0015,47.9,49.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:07:00:00,.,12.8,30.7,30.7,38.8,27.7,.,0.2220,3.0,1.6,318.7,77.32,0.3,58.39,40.14,15.0,17.3,13.7,0.0015,0.0020,46.2,50.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:07:00:00,.,13.7,35.4,35.4,38.8,33.1,.,0.1610,9.5,3.1,65.89,40,0.494,76.26,62.34,26.8,28.3,25.9,0.0008,0.0013,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:07:00:00,.,12.8,30.8,30.8,33.3,28.2,.,0.4190,11.1,4.6,298.3,92,0.312,62.03,48,16.0,19.4,13.9,0.0013,0.0023,44.8,45.5,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:07:00:00,.,12.9,34.2,34.2,35.6,32.0,.,0.3350,14.2,6.5,15.02,27.79,0.357,58.06,49.57,19.1,20.2,18.3,0.0016,0.0029,48.1,48.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:07:00:00,.,12.8,40.5,40.5,42.4,38.2,.,.,19.6,11.7,103.5,20.81,0.421,54.15,45.88,22.9,25.5,20.3,0.0039,0.0064,45.7,43.2,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:07:00:00,.,13.1,46.6,46.6,54.0,37.1,.,0.2250,4.1,0.9,246.4,65.22,0.252,37.5,16.81,11.0,13.8,9.3,0.0004,0.0010,54.4,56.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:07:00:00,.,12.8,33.2,33.2,39.3,30.1,.,0.2200,7.7,3.2,32.69,43.19,0.34,72.59,36.22,17.8,22.6,14.6,0.0020,0.0028,44.7,50.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:07:00:00,.,12.9,36.9,36.9,39.5,34.4,.,0.3290,8.6,5.4,356.5,28.07,0.358,53.7,44.51,19.1,20.9,17.9,0.0016,0.0030,48.1,47.5,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:07:00:00,.,12.7,38.0,38.0,39.7,36.2,.,0.3120,18.0,10.4,298.3,16.14,0.33,47.53,39.67,17.3,19.2,16.0,0.0030,0.0055,46.5,46.0,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:07:00:00,.,12.9,39.8,39.8,41.2,39.3,.,0.3020,10.4,5.0,340.1,15.27,0.372,46.79,40.65,20.0,20.9,18.9,0.0015,0.0030,47.2,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:07:00:00,.,12.9,37.5,37.5,39.5,36.4,.,0.1870,8.5,3.2,358.2,31.19,0.309,43.74,37.74,15.7,17.3,14.6,0.0009,0.0019,48.3,49.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:07:00:00,.,12.9,34.4,34.4,37.5,32.1,.,0.0940,5.6,2.7,166.6,30.07,0.469,83.8,60.36,25.5,28.8,22.7,0.0005,0.0009,50.0,50.5,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:07:00:00,.,13.5,37.6,37.6,39.1,35.9,.,0.1150,10.1,4.1,293.2,65.99,0.312,47.08,36.12,16.0,18.1,14.3,0.0017,0.0030,46.9,48.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:07:00:00,.,13.1,33.2,33.2,34.7,32.2,.,0.2550,12.3,4.5,226.7,44.97,0.311,55.44,41.98,15.8,18.4,13.8,0.0009,0.0019,38.8,33.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:07:00:00,.,12.9,31.4,31.4,32.8,29.7,.,0.2730,15.6,7.8,223.1,16.87,0.317,58.93,45.99,16.3,19.2,14.3,0.0015,0.0029,42.1,43.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:07:00:00,.,12.8,36.2,36.2,37.4,34.9,.,0.1630,16.1,7.0,1.309,27.65,0.319,48.39,40.11,16.4,18.9,14.9,0.0021,0.0039,45.1,47.5,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:07:00:00,.,12.9,37.9,37.9,39.2,36.7,.,0.2770,24.7,15.0,306.8,15.33,0.349,47.73,42.89,18.5,20.2,17.3,0.0037,0.0066,47.7,48.0,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:07:00:00,.,14.8,36.8,36.8,39.1,35.3,.,0.2830,16.8,6.9,334.7,46.24,0.288,42.03,35.13,14.1,17.1,11.5,0.0021,0.0040,46.4,47.5,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:07:00:00,.,13.1,33.5,33.5,37.1,31.1,.,0.2960,9.1,3.5,229.6,85.1,0.354,65.22,42.26,18.8,22.0,16.0,0.0007,0.0014,47.3,49.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:07:00:00,.,13.0,34.0,34.0,36.7,29.5,.,0.2300,8.9,4.4,325.7,63.55,0.361,66.97,48.36,19.3,20.6,18.2,0.0007,0.0016,46.0,47.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:07:00:00,.,12.9,36.8,36.8,37.9,35.6,.,0.0660,12.3,3.2,266.6,34.64,0.291,43.86,35.8,14.3,16.5,12.5,0.0017,0.0028,47.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:07:00:00,.,13.0,42.8,42.8,43.8,42.2,.,0.2130,12.4,7.2,356.2,11.77,0.516,58.56,48.55,27.8,29.6,24.8,0.0016,0.0033,50.6,49.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:07:00:00,.,12.8,42.7,42.7,44.4,41.2,.,0.0000,17.8,11.8,341.6,9.92,0.605,68.6,60.55,31.7,32.5,31.0,0.0025,0.0044,49.8,47.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:07:00:00,.,12.8,20.9,20.9,25.2,17.9,.,0.2390,8.3,2.1,40.48,77.8,0.257,70.84,59.47,11.6,13.6,9.4,0.0000,0.0001,42.5,42.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:07:00:00,.,12.7,35.2,35.2,40.8,28.3,.,0.2530,9.4,5.7,69.03,15.36,0.37,58.55,49.2,19.7,23.3,13.6,0.0027,0.0040,46.5,48.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:07:00:00,.,12.6,30.3,30.3,32.2,28.7,.,0.4000,12.6,8.2,297.2,12.89,0.335,60.87,54.79,17.6,19.3,16.5,0.0017,0.0029,43.4,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:07:00:00,.,12.8,32.7,32.7,35.2,30.7,.,0.1520,10.3,5.9,33.22,23.87,0.311,53.91,47.01,15.9,17.9,14.3,0.0023,0.0036,48.3,51.1,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:07:00:00,.,12.9,36.9,36.9,38.5,33.9,.,0.2880,9.0,4.7,10,72.45,0.334,50.73,41.52,17.5,19.4,16.2,0.0028,0.0042,44.7,46.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:07:00:00,.,12.6,44.8,44.8,45.7,43.7,.,0.0900,7.9,1.7,241,75.81,0.577,59.8,55.43,30.6,31.3,30.1,0.0008,0.0013,49.9,50.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:07:00:00,.,12.8,37.3,37.3,39.7,34.7,.,0.2600,15.3,8.6,353.9,12.45,0.346,49.85,42.59,18.3,21.0,16.4,0.0023,0.0043,48.4,44.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:07:00:00,.,12.9,42.9,42.9,45.3,39.3,.,0.2610,15.1,7.4,49.57,18.24,0.578,66.14,54.8,30.6,33.1,27.6,0.0015,0.0029,47.4,50.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:08:00:00,.,13.5,44.1,44.1,47.9,38.9,.,0.8820,18.4,8.4,58.6,14.37,0.439,48.2,38.01,23.6,29.1,16.2,0.0065,0.0091,45.6,50.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:08:00:00,.,14.6,41.1,41.1,44.1,38.6,.,0.5020,17.5,6.7,117.3,32.85,0.453,68.5,28.11,24.5,29.2,13.1,0.0039,0.0057,43.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:08:00:00,.,13.2,31.7,31.7,33.9,30.1,.,0.9800,11.2,4.2,259.1,60.22,0.327,58.76,47.15,17.0,20.2,14.8,0.0036,0.0046,44.3,45.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:08:00:00,.,14.0,36.8,36.8,38.7,35.5,.,1.0140,15.3,8.3,334.8,25.92,0.382,55.19,47.07,20.7,22.4,19.6,0.0047,0.0066,47.5,47.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:08:00:00,.,13.4,44.4,44.4,46.1,42.2,.,.,15.6,8.3,86.4,26.03,0.485,52.53,46.08,26.3,27.7,23.9,0.0064,0.0088,45.5,42.9,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:08:00:00,.,14.4,54.8,54.8,56.6,53.3,.,1.0890,12.0,5.1,311,35.83,0.304,24.52,17.86,15.3,20.2,11.0,0.0076,0.0107,53.9,56.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:08:00:00,.,13.8,40.9,40.9,48.4,37.5,.,0.9320,13.7,6.0,34.21,27.51,0.343,44.74,36.16,17.9,24.7,14.0,0.0061,0.0082,44.2,50.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:08:00:00,.,13.4,41.6,41.6,43.3,39.4,.,1.0090,14.5,9.1,21.56,21.61,0.362,45.87,38.1,19.4,20.8,17.4,0.0059,0.0087,47.7,46.9,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:08:00:00,.,13.0,40.6,40.6,41.9,39.0,.,1.0400,11.3,7.4,1.81,23.21,0.328,45.79,35.01,17.1,19.9,15.4,0.0057,0.0081,46.4,46.0,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:08:00:00,.,13.0,41.9,41.9,42.8,41.0,.,1.0570,15.6,6.3,347.5,18.09,0.346,42.62,35.04,18.3,20.6,16.4,0.0057,0.0079,47.7,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:08:00:00,.,13.6,40.9,40.9,42.2,39.2,.,0.9860,8.6,3.5,355.1,35.66,0.325,41.7,34.23,16.9,19.3,14.9,0.0045,0.0060,47.7,49.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:08:00:00,.,13.9,42.5,42.5,46.7,36.3,.,0.7200,7.7,4.1,198.3,20.69,0.576,73.81,54.29,30.5,32.9,28.6,0.0035,0.0045,49.7,50.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:08:00:00,.,13.5,40.6,40.6,41.9,38.9,.,0.7360,8.1,2.7,349.7,57.42,0.31,39.1,32.86,15.8,18.2,14.1,0.0036,0.0048,46.8,47.8,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:08:00:00,.,14.6,35.9,35.9,37.3,34.6,.,1.0440,17.7,5.4,230.3,32.86,0.298,47.14,35.59,14.9,18.5,12.3,0.0047,0.0063,38.3,33.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:08:00:00,.,13.6,33.9,33.9,35.8,31.9,.,1.0980,12.2,7.0,224,39.58,0.337,59.34,42.91,17.7,19.9,15.1,0.0046,0.0062,41.6,42.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:08:00:00,.,13.8,38.7,38.7,40.2,37.0,.,1.0090,18.8,9.8,335.6,20.79,0.356,48.71,41,19.0,21.4,17.0,0.0054,0.0079,44.4,47.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:08:00:00,.,13.8,40.7,40.7,42.0,39.1,.,1.0270,19.5,11.1,325.8,23.52,0.381,46.42,39.82,20.6,22.3,18.8,0.0060,0.0089,47.3,47.8,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:08:00:00,.,14.7,39.2,39.2,40.2,38.2,.,0.9700,24.7,14.0,334.7,19.32,0.311,41.13,36.06,15.9,17.1,14.7,0.0063,0.0097,45.7,47.1,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:08:00:00,.,14.2,38.2,38.2,41.3,36.7,.,1.0470,8.4,3.1,255.7,68.51,0.319,47.22,37.42,16.5,19.7,14.0,0.0044,0.0056,46.9,49.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:08:00:00,.,14.5,39.2,39.2,41.1,36.7,.,0.8280,8.1,4.9,314.1,17.55,0.368,52.77,37.42,19.7,22.9,16.3,0.0041,0.0057,45.9,47.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:08:00:00,.,14.7,38.0,38.0,40.0,36.1,.,0.6840,4.3,1.3,355.1,59.02,0.303,44.27,35.01,15.2,17.9,13.9,0.0029,0.0035,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:08:00:00,.,13.3,43.8,43.8,44.7,42.9,.,0.9300,11.7,7.5,338.9,14.98,0.427,52.54,37,23.3,26.8,19.7,0.0054,0.0078,50.4,49.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:08:00:00,.,13.2,45.2,45.2,46.2,44.0,.,0.0000,21.0,15.1,341.7,10.74,0.602,62.08,55.47,31.7,32.5,30.5,0.0037,0.0064,49.4,46.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:08:00:00,.,13.5,31.6,31.6,38.2,25.2,.,0.8580,5.9,2.8,193.9,23.68,0.285,59.36,37.2,13.9,15.9,12.5,0.0032,0.0041,42.4,42.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:08:00:00,.,13.2,41.9,41.9,45.9,39.4,.,0.9350,5.5,2.3,0.803,69.58,0.448,55.17,45.54,24.4,27.1,22.3,0.0052,0.0062,46.1,48.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:08:00:00,.,13.3,33.8,33.8,35.1,32.0,.,0.9960,14.5,8.2,281.3,22.75,0.322,58.05,44.26,16.7,19.1,14.8,0.0045,0.0063,43.1,42.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:08:00:00,.,13.5,37.2,37.2,39.1,35.1,.,0.9570,14.2,9.0,15.73,8.7,0.347,48.82,42.97,18.4,19.3,17.8,0.0057,0.0080,47.7,50.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:08:00:00,.,13.6,40.5,40.5,42.3,38.2,.,0.9150,16.2,6.8,321.3,49.45,0.359,46.59,36.55,19.2,20.6,17.2,0.0059,0.0081,44.4,45.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:08:00:00,.,13.4,45.5,45.5,49.1,42.4,.,0.6920,9.6,3.8,225.9,55.25,0.56,63.03,42.13,29.8,31.6,26.1,0.0039,0.0051,49.7,50.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:08:00:00,.,13.7,41.3,41.3,43.0,39.5,.,0.9360,14.4,9.2,352.8,17.25,0.387,47.64,40.25,21.0,23.5,19.7,0.0054,0.0080,48.1,44.7,22,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:08:00:00,.,13.7,47.1,47.1,48.3,45.3,.,0.9450,14.5,10.6,55.48,11.38,0.655,63.42,56.29,33.7,34.8,32.8,0.0055,0.0078,47.6,48.7,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:09:00:00,.,14.5,50.0,50.0,52.1,47.8,.,1.6270,25.1,17.4,52.34,10.27,0.559,48.29,42.38,29.8,30.9,28.8,0.0113,0.0160,45.8,49.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:09:00:00,.,14.6,45.1,45.1,47.1,43.7,.,0.8470,23.0,13.3,87.7,16.85,0.25,37.3,15.68,10.6,19.4,2.2,0.0090,0.0137,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:09:00:00,.,13.6,34.2,34.2,35.9,32.9,.,1.8640,9.0,4.4,332.1,64.37,0.31,56.52,41.67,15.7,20.0,12.3,0.0078,0.0093,44.0,44.9,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:09:00:00,.,14.7,39.0,39.0,40.7,38.1,.,1.6970,14.1,5.6,357.6,31.44,0.383,52.53,42.88,20.7,22.9,18.6,0.0077,0.0096,47.2,47.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:09:00:00,.,14.1,48.7,48.7,51.0,45.9,.,1.7920,13.5,7.1,59.75,46.59,0.51,46.96,40.65,27.6,29.1,26.3,0.0110,0.0138,45.4,42.7,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:09:00:00,.,14.4,56.7,56.7,58.0,55.4,.,1.8210,17.3,9.8,328.4,17.69,0.381,25.56,22.91,20.6,22.2,18.8,0.0139,0.0191,54.2,55.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:09:00:00,.,13.6,49.9,49.9,52.7,48.2,.,1.7150,16.2,11.2,351.5,15.68,0.487,41.25,38.19,26.4,28.6,24.3,0.0116,0.0156,44.5,49.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:09:00:00,.,14.6,44.4,44.4,46.2,42.9,.,1.7170,16.1,11.4,356.4,14.77,0.374,40.88,34.3,20.1,21.6,18.5,0.0098,0.0135,47.4,46.9,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:09:00:00,.,13.6,42.6,42.6,43.6,41.2,.,1.7500,11.4,6.0,2.876,27.17,0.326,39.14,32.06,17.0,19.1,15.0,0.0090,0.0115,46.1,45.5,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:09:00:00,.,13.0,43.6,43.6,44.9,42.2,.,1.7880,14.6,7.4,339.9,18.59,0.359,39.93,35.52,19.2,21.4,17.5,0.0095,0.0123,49.3,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:09:00:00,.,14.5,42.7,42.7,44.7,41.2,.,1.6600,11.9,5.4,11.45,27.75,0.31,37.24,27.58,15.8,18.2,12.3,0.0086,0.0111,47.2,48.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:09:00:00,.,14.3,48.5,48.5,51.4,46.7,.,1.7490,6.4,2.4,265.5,88.6,0.594,57.01,47.59,31.3,35.4,30.1,0.0091,0.0104,49.5,50.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:09:00:00,.,13.4,41.9,41.9,43.7,40.6,.,1.6850,8.7,3.6,342.3,39.69,0.324,40.59,33.39,16.8,20.2,15.0,0.0082,0.0099,46.6,47.8,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:09:00:00,.,14.5,38.4,38.4,39.9,36.7,.,1.7790,16.2,4.3,254.6,67.86,0.3,46.92,28.76,15.0,20.0,9.5,0.0082,0.0100,38.3,33.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:09:00:00,.,14.7,36.3,36.3,37.5,35.1,.,1.7600,12.0,5.9,342,31.93,0.319,51.29,38.12,16.4,20.1,13.2,0.0078,0.0096,41.8,42.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:09:00:00,.,14.7,40.6,40.6,42.3,39.6,.,1.6990,14.8,6.1,341.7,38.27,0.37,49.66,38.49,19.9,23.2,17.8,0.0082,0.0104,44.1,47.1,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:09:00:00,.,14.5,42.6,42.6,44.4,41.4,.,1.7400,19.8,9.7,344.8,21.61,0.376,44.85,33.39,20.3,22.8,17.2,0.0091,0.0123,47.1,47.7,28,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:09:00:00,.,14.2,40.5,40.5,42.1,39.7,.,1.6470,15.9,8.4,5.081,24.21,0.331,41.93,35.88,17.3,19.4,15.8,0.0084,0.0112,45.5,46.9,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:09:00:00,.,14.5,39.7,39.7,41.6,38.9,.,1.7640,15.5,7.2,13.33,47.79,0.351,46.9,37.29,18.6,21.6,15.7,0.0084,0.0108,46.8,48.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:09:00:00,.,14.6,42.0,42.0,44.1,40.3,.,1.4180,8.3,3.0,356.8,51.72,0.329,41.78,32.77,17.1,19.9,15.1,0.0071,0.0087,46.9,47.1,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:09:00:00,.,14.5,40.7,40.7,41.8,39.6,.,1.7470,8.2,2.8,23.86,52.2,0.305,40.14,31.75,15.4,18.8,13.2,0.0082,0.0097,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:09:00:00,.,13.3,45.5,45.5,47.3,44.4,.,1.6080,10.4,6.2,334.6,21.39,0.391,42.23,33.92,21.2,24.2,18.8,0.0089,0.0115,50.2,49.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:09:00:00,.,14.1,47.0,47.0,48.3,45.6,.,0.0540,19.4,14.1,340,11.36,0.572,57.1,47.34,30.4,32.5,28.6,0.0045,0.0076,49.4,46.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:09:00:00,.,14.0,44.9,44.9,50.3,38.3,.,1.5080,13.7,6.3,351.8,34.3,0.385,41.25,29.13,20.7,25.5,13.9,0.0088,0.0113,42.2,42.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:09:00:00,.,13.2,49.2,49.2,50.9,45.9,.,1.6720,12.1,7.5,52.82,17.25,0.511,47.96,38.68,27.6,29.4,26.1,0.0107,0.0137,46.0,47.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:09:00:00,.,13.5,35.5,35.5,36.9,34.5,.,1.7950,15.6,9.6,299.7,18.03,0.302,48.2,39,15.2,17.5,12.6,0.0080,0.0104,42.8,42.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:09:00:00,.,14.6,40.4,40.4,43.0,38.3,.,1.6590,10.2,5.8,18.54,28.21,0.337,44.34,32.61,17.7,19.5,15.1,0.0087,0.0110,48.3,50.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:09:00:00,.,14.2,43.5,43.5,45.2,41.8,.,1.5940,22.6,12.1,316.7,47.32,0.332,38.71,31.07,17.3,18.8,15.3,0.0101,0.0140,44.2,46.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:09:00:00,.,13.3,49.5,49.5,51.1,48.4,.,1.6220,7.6,3.4,307.4,22.2,0.495,47.4,35.03,26.8,29.5,23.7,0.0090,0.0109,49.6,50.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:09:00:00,.,14.5,43.8,43.8,45.4,42.7,.,1.6090,22.3,10.5,21.35,16.49,0.375,44.49,33.13,20.2,23.7,17.1,0.0091,0.0125,47.9,44.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:09:00:00,.,14.3,49.3,49.3,51.1,47.9,.,1.6630,16.7,11.7,58.87,11.87,0.656,60.08,48.55,33.8,35.5,31.8,0.0095,0.0126,48.4,48.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:10:00:00,.,14.4,52.8,52.8,55.0,50.9,.,2.3100,25.5,18.6,45.45,9.13,0.564,44.57,38.1,30.0,31.3,29.1,0.0152,0.0208,46.9,49.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:10:00:00,.,13.9,48.3,48.3,50.1,46.4,.,1.1460,19.3,10.5,107.9,22.9,0.189,21.19,11.94,4.7,9.7,-1.3,0.0109,0.0158,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:10:00:00,.,13.5,36.3,36.3,38.3,34.5,.,2.4860,12.3,5.9,298.3,34.54,0.317,48.71,37.01,16.3,20.2,13.5,0.0109,0.0130,44.0,44.7,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:10:00:00,.,14.6,41.7,41.7,44.2,38.8,.,2.3470,10.8,5.3,319.5,39.27,0.346,46.61,33.24,18.3,22.3,15.9,0.0115,0.0138,47.5,47.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:10:00:00,.,14.4,52.5,52.5,54.9,50.8,.,2.4950,17.5,10.3,10.46,18.48,0.515,42.47,30.78,27.8,29.7,24.4,0.0158,0.0201,45.6,42.6,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:10:00:00,.,14.3,57.9,57.9,59.3,56.4,.,2.4720,16.6,9.8,326.8,20.3,0.415,27.05,24.23,22.6,24.1,20.7,0.0176,0.0231,55.4,55.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:10:00:00,.,14.0,54.3,54.3,56.4,51.8,.,2.4250,17.2,11.9,4.23,15.01,0.494,38.39,31.44,26.8,28.7,25.3,0.0164,0.0215,46.1,49.6,23,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:10:00:00,.,14.5,46.7,46.7,48.0,45.1,.,2.3460,16.2,8.8,356.7,21.87,0.356,36.82,27.93,19.0,21.6,15.5,0.0130,0.0168,47.6,46.8,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:10:00:00,.,13.6,44.9,44.9,47.6,43.2,.,2.3620,11.6,5.8,354.8,50.69,0.318,35.59,24.27,16.3,19.3,11.3,0.0125,0.0154,46.3,45.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:10:00:00,.,13.4,45.1,45.1,46.3,43.9,.,2.4360,11.1,5.4,322.9,33.92,0.376,40.16,34.25,20.3,23.0,18.1,0.0127,0.0153,52.4,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:10:00:00,.,14.4,44.6,44.6,46.1,43.2,.,2.2290,10.5,5.0,354.6,36.49,0.308,34.62,27.19,15.6,18.8,12.6,0.0119,0.0145,47.2,48.6,16,.,.,.,.,.,.
