#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,08APR2015:06:00:00,.,12.5,44.7,44.7,48.2,42.6,.,0.0010,10.6,3.3,223.6,50.47,0.29,33.37,23.8,14.3,15.9,12.6,0.0006,0.0010,45.7,46.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:06:00:00,.,12.8,46.4,46.4,47.6,45.3,.,0.0010,19.2,10.4,154.7,14.12,0.401,41.22,33.59,21.8,24.0,20.3,0.0019,0.0023,46.5,42.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:06:00:00,.,12.7,37.6,37.6,41.2,32.8,.,0.0000,27.6,16.1,242.7,25.97,0.461,100,33.48,24.3,33.4,12.1,0.0010,0.0012,44.0,46.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:07:00:00,.,12.8,32.4,32.4,33.5,30.9,.,0.1680,12.7,8.8,216,12.83,0.448,84.1,68.5,24.4,26.7,24.1,0.0018,0.0028,44.8,48.1,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:07:00:00,.,13.1,36.0,36.0,38.4,33.9,.,0.1020,2.8,0.7,118.9,52.34,0.464,71.75,57.4,25.3,27.2,23.9,0.0004,0.0005,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:07:00:00,.,13.0,37.4,37.4,38.7,36.5,.,0.3490,20.2,12.2,237.7,18.71,0.377,52.12,47.71,20.4,21.7,18.9,0.0030,0.0053,42.5,43.5,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:07:00:00,.,12.9,38.6,38.6,39.9,37.4,.,0.0900,5.1,1.5,270,55.08,0.385,54.38,44.47,20.8,23.6,18.8,0.0002,0.0007,45.9,45.7,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:07:00:00,.,12.7,28.6,28.6,29.0,28.1,.,0.0960,21.9,13.5,198.1,9.11,0.52,99,93.3,28.0,28.7,27.1,0.0004,0.0005,44.4,41.3,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:07:00:00,.,13.1,47.2,47.2,48.3,46.0,.,0.1960,7.4,2.4,177.4,31.23,0.191,18.2,16.63,5.0,7.0,3.9,0.0011,0.0024,54.2,56.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:07:00:00,.,12.8,32.1,32.1,32.9,30.7,.,0.0600,13.6,5.0,215,33.99,0.5,85.1,74.41,27.1,27.7,25.3,0.0008,0.0012,47.4,50.4,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:07:00:00,.,12.9,45.0,45.0,46.4,44.3,.,0.0690,16.5,8.7,187.5,25.16,0.62,65.97,45.77,32.3,34.0,26.5,0.0023,0.0041,46.3,45.1,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:07:00:00,.,12.6,42.5,42.5,44.2,41.1,.,0.0000,20.5,11.5,165,19.39,0.621,81.7,55.56,32.3,36.1,29.1,0.0023,0.0040,43.1,44.1,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:07:00:00,.,12.9,44.6,44.6,45.7,43.5,.,0.0210,8.4,3.4,168.6,54.53,0.578,63.33,54.41,30.6,32.3,29.1,0.0014,0.0023,46.6,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:07:00:00,.,12.8,42.6,42.6,44.5,41.4,.,0.0810,17.6,9.4,171,10.84,0.526,64.19,47.63,28.3,30.3,25.6,0.0026,0.0046,46.1,47.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:07:00:00,.,12.8,37.2,37.2,38.7,36.4,.,0.0870,18.6,11.1,201.8,16.52,0.589,84.7,65.66,31.1,32.3,28.2,0.0010,0.0020,47.0,47.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:07:00:00,.,12.4,44.1,44.1,45.1,42.8,.,0.0890,17.1,8.5,172.8,16.75,0.478,56.94,43.6,26.0,28.7,24.2,0.0029,0.0051,45.5,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:07:00:00,.,13.0,35.8,35.8,40.1,33.0,.,0.0760,13.7,5.8,221.2,35.73,0.548,95.3,51.01,29.2,32.1,23.4,0.0008,0.0015,36.7,32.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:07:00:00,.,13.1,30.9,30.9,38.6,24.7,.,0.3520,18.7,4.0,152.1,58.94,0.41,83.2,51.73,22.3,25.3,19.1,0.0007,0.0012,39.9,40.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:07:00:00,.,12.5,41.0,41.0,42.2,40.2,.,0.0850,17.5,8.3,165.7,24.12,0.54,67.53,56.9,29.0,30.4,27.9,0.0019,0.0034,43.0,45.7,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:07:00:00,.,12.9,41.4,41.4,43.8,40.3,.,0.0730,21.3,12.6,180.2,16.11,0.587,73.21,55.09,31.0,32.5,28.4,0.0024,0.0042,45.7,46.6,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:07:00:00,.,13.0,39.4,39.4,41.8,38.3,.,0.0780,22.5,12.0,179.5,16.59,0.568,76.11,54.71,30.2,31.4,26.7,0.0020,0.0035,43.2,45.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:07:00:00,.,13.0,38.3,38.3,39.1,37.7,.,0.0890,15.5,6.4,157,33.76,0.537,73.9,63.05,28.8,30.2,27.6,0.0012,0.0021,45.1,47.8,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:07:00:00,.,12.9,31.5,31.5,35.9,27.0,.,0.0870,7.2,3.6,203.9,52.64,0.493,93.5,72.97,26.7,28.3,25.2,0.0003,0.0006,42.7,45.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:07:00:00,.,12.9,43.7,43.7,44.8,42.2,.,0.0930,16.6,5.7,184.6,26.48,0.441,54.09,39.76,24.0,26.9,21.6,0.0021,0.0039,46.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:07:00:00,.,12.8,47.8,47.8,48.5,47.0,.,0.1960,14.7,8.4,183.3,16.2,0.448,45.24,35.23,24.4,27.0,22.2,0.0028,0.0057,47.9,47.1,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:07:00:00,.,12.8,38.7,38.7,39.6,37.7,.,0.0540,23.6,11.4,160,19.37,0.535,71.54,62.63,28.7,29.5,27.9,0.0021,0.0037,45.8,43.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:07:00:00,.,12.8,28.6,28.6,29.5,27.8,.,0.0600,24.3,11.0,278.6,16.69,0.419,87.3,68.32,22.8,24.8,20.3,0.0009,0.0016,42.1,41.5,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:07:00:00,.,12.7,30.5,30.5,32.5,28.9,.,0.0900,17.7,11.2,227.5,20.83,0.467,98.4,68.59,25.4,28.7,23.1,0.0012,0.0019,45.8,47.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:07:00:00,.,12.6,26.9,26.9,30.1,25.7,.,0.1760,7.3,2.7,294.7,51.1,0.335,73.91,59.57,17.6,19.6,15.4,0.0000,0.0004,41.3,41.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:07:00:00,.,12.8,41.3,41.3,42.8,39.7,.,0.1100,4.4,1.8,253.6,78.81,0.477,60.93,48.96,25.9,27.5,24.8,0.0013,0.0019,48.5,49.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:07:00:00,.,12.8,38.8,38.8,40.0,36.3,.,0.0360,17.4,8.5,71.78,58.35,0.574,80.4,63.5,30.4,33.2,27.9,0.0016,0.0027,42.4,45.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:07:00:00,.,12.5,43.7,43.7,44.6,42.7,.,0.0530,9.3,3.1,227.9,67.62,0.373,51.26,30.75,19.8,26.4,14.4,0.0017,0.0030,45.5,47.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:07:00:00,.,12.8,44.7,44.7,45.9,42.2,.,0.0910,25.0,11.8,160.1,13.36,0.477,67.37,40.3,25.8,32.3,23.2,0.0037,0.0066,46.3,42.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:07:00:00,.,12.8,33.0,33.0,34.2,32.5,.,0.1140,17.7,11.3,213.8,15.99,0.635,100,97.4,33.0,34.1,32.5,0.0000,0.0000,43.6,45.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:08:00:00,.,13.5,35.6,35.6,37.8,33.3,.,0.8520,15.9,11.2,206.8,9.53,0.444,70.46,52.89,24.2,25.6,22.0,0.0045,0.0062,44.1,47.9,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:08:00:00,.,13.8,38.7,38.7,39.6,38.0,.,0.2060,4.6,1.4,124.9,55.38,0.474,62.57,57.33,25.8,27.4,24.5,0.0016,0.0020,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:08:00:00,.,13.5,37.7,37.7,39.1,36.4,.,0.8150,17.8,10.2,196.9,17.51,0.436,63.69,48.8,23.8,25.8,21.1,0.0042,0.0061,42.3,43.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:08:00:00,.,13.5,40.6,40.6,42.5,38.6,.,0.5080,12.0,6.5,251.1,16.93,0.512,63.19,52.89,27.6,29.9,23.3,0.0032,0.0047,45.6,46.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:08:00:00,.,13.5,29.2,29.2,31.3,28.4,.,0.7430,11.2,5.8,236.4,20.84,0.509,95.6,86.1,27.5,28.3,26.7,0.0025,0.0028,44.2,41.2,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:08:00:00,.,14.3,49.8,49.8,51.1,48.2,.,0.9930,13.4,5.4,181.8,25.8,0.209,17.82,16.56,7.0,8.5,5.5,0.0069,0.0100,53.7,55.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:08:00:00,.,13.7,35.9,35.9,39.4,30.1,.,0.8750,13.8,6.7,225.6,15.24,0.458,86.8,48.42,24.9,28.4,19.9,0.0044,0.0057,46.9,50.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:08:00:00,.,12.9,42.2,42.2,44.5,40.2,.,0.1860,14.0,6.9,150.1,29.49,0.738,94.1,62.23,36.7,39.2,32.0,0.0018,0.0026,46.2,45.0,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:08:00:00,.,12.7,42.1,42.1,42.8,41.1,.,0.0000,18.5,13.1,183.9,11.48,0.709,81.3,75,35.7,37.2,34.8,0.0017,0.0029,42.8,43.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:08:00:00,.,12.9,42.8,42.8,44.3,40.2,.,0.0910,12.6,4.7,258.3,54.06,0.633,80.4,55.6,32.8,35.0,29.1,0.0016,0.0026,46.8,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:08:00:00,.,12.8,42.3,42.3,43.3,41.4,.,0.2280,16.9,8.3,184.8,13.95,0.569,67.68,57.65,30.2,31.8,29.3,0.0031,0.0047,45.9,46.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:08:00:00,.,13.0,39.0,39.0,39.8,38.1,.,0.3360,26.6,15.6,208.4,7.981,0.527,73.45,59.46,28.3,30.5,26.8,0.0035,0.0055,46.8,47.5,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:08:00:00,.,13.4,43.5,43.5,44.7,42.8,.,0.3340,16.3,9.2,189,13.94,0.528,60.19,47.16,28.4,30.6,25.6,0.0039,0.0060,45.5,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:08:00:00,.,13.7,34.6,34.6,37.1,33.3,.,0.5020,6.4,2.3,49.47,33.45,0.622,95.4,84.9,32.5,33.7,31.6,0.0018,0.0020,36.7,32.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:08:00:00,.,13.7,38.5,38.5,40.1,37.5,.,0.8430,18.7,11.5,224.6,9.76,0.481,65,56.29,26.1,27.4,24.8,0.0042,0.0062,40.2,40.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:08:00:00,.,12.5,39.8,39.8,40.8,39.4,.,0.2000,16.4,4.0,200.1,37.3,0.581,73.61,63.7,30.8,31.9,29.4,0.0019,0.0026,43.0,45.5,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:08:00:00,.,12.9,40.8,40.8,41.5,40.1,.,0.1600,13.9,7.0,199.6,17.62,0.622,75.09,69.55,32.5,33.0,32.2,0.0020,0.0031,45.5,46.2,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:08:00:00,.,13.1,38.3,38.3,40.3,36.9,.,0.1740,17.5,7.5,186.1,25.47,0.614,85.5,67,32.1,33.8,30.1,0.0017,0.0026,43.2,44.8,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:08:00:00,.,13.2,37.3,37.3,38.0,36.7,.,0.1950,12.2,4.2,227.9,25.72,0.583,81.9,72.34,30.8,31.9,29.7,0.0016,0.0021,45.1,47.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:08:00:00,.,13.3,40.2,40.2,42.7,35.9,.,0.3060,19.6,11.4,200.5,10.22,0.604,74.73,64.49,31.7,33.2,28.0,0.0028,0.0043,42.8,45.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:08:00:00,.,13.1,43.3,43.3,44.2,42.1,.,0.3050,18.5,7.1,177,29.83,0.47,58.47,42.95,25.6,28.7,22.6,0.0037,0.0057,46.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:08:00:00,.,13.0,45.8,45.8,47.2,43.3,.,0.4740,18.3,10.5,179.5,17.65,0.533,61.5,44.46,28.6,31.3,26.5,0.0049,0.0076,47.7,46.9,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:08:00:00,.,12.9,39.1,39.1,40.4,37.8,.,0.2840,26.2,14.8,189.8,20.54,0.52,71.54,57.85,28.0,29.5,26.6,0.0035,0.0055,45.7,42.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:08:00:00,.,13.1,28.9,28.9,31.2,27.6,.,0.3140,8.0,3.1,171.8,50.69,0.4,77.85,65.59,21.7,22.7,20.5,0.0015,0.0019,41.9,41.4,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:08:00:00,.,12.8,30.4,30.4,33.4,28.4,.,0.5670,14.8,9.5,242.2,14.97,0.456,84.3,71.72,24.9,26.5,23.6,0.0026,0.0033,45.4,46.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:08:00:00,.,13.3,34.9,34.9,40.9,30.1,.,0.9560,13.9,4.4,154.9,52.35,0.383,68.94,48.86,20.7,23.8,18.1,0.0038,0.0049,41.1,41.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:08:00:00,.,12.9,39.7,39.7,40.3,39.2,.,0.2710,8.5,4.8,341.5,17.86,0.534,70.45,58.37,28.7,30.6,26.4,0.0025,0.0035,48.4,49.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:08:00:00,.,13.0,39.7,39.7,40.5,38.8,.,0.3280,20.1,13.3,353.2,10.25,0.632,80.3,73.51,32.8,33.5,32.3,0.0028,0.0042,42.3,44.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:08:00:00,.,12.6,43.7,43.7,44.5,42.9,.,0.1510,11.8,5.3,46.52,33.44,0.441,53.34,37.04,24.0,27.8,19.8,0.0030,0.0047,45.4,47.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:08:00:00,.,12.9,41.5,41.5,42.5,40.2,.,0.2970,23.7,13.2,152.4,13.15,0.649,79.9,67.64,33.5,34.7,32.3,0.0029,0.0044,46.1,42.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:08:00:00,.,13.3,36.1,36.1,38.1,33.9,.,0.5700,16.3,10.8,217.3,9.45,0.632,100,70.77,32.8,35.6,28.9,0.0020,0.0026,43.5,45.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:09:00:00,.,14.7,38.5,38.5,39.9,37.6,.,1.6010,20.0,13.7,250.8,15.55,0.405,57.59,46.27,22.0,25.1,19.9,0.0080,0.0108,44.0,47.6,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:09:00:00,.,14.5,40.0,40.0,41.7,38.6,.,0.5010,6.7,2.6,130.7,45.36,0.494,62.76,53.8,26.8,28.9,25.8,0.0033,0.0041,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:09:00:00,.,13.8,37.6,37.6,38.3,36.9,.,0.7370,19.3,5.9,194.7,34.7,0.433,59.28,54.67,23.6,24.7,22.9,0.0044,0.0058,42.2,43.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:09:00:00,.,13.7,41.4,41.4,43.1,39.4,.,0.7530,15.0,6.4,222.8,26.15,0.572,74.7,57.11,30.4,32.7,28.3,0.0045,0.0058,45.6,46.9,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:09:00:00,.,13.3,31.7,31.7,32.5,31.0,.,1.2090,17.2,8.3,218.4,17.48,0.498,88.8,74.61,27.0,28.5,24.6,0.0044,0.0052,44.1,41.1,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:09:00:00,.,14.4,52.7,52.7,54.5,50.9,.,1.7280,19.0,8.0,216.4,38.05,0.223,17.51,15.32,8.3,9.7,7.1,0.0124,0.0171,53.9,55.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:09:00:00,.,14.3,40.5,40.5,42.0,38.6,.,1.7320,20.4,12.9,239.6,26.11,0.383,60.61,37.74,20.6,27.0,15.9,0.0092,0.0124,47.1,49.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:09:00:00,.,13.1,40.8,40.8,41.4,40.1,.,0.5020,13.7,6.7,141.8,19.97,0.807,96.1,91.1,39.0,39.9,38.1,0.0024,0.0027,46.1,45.0,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:09:00:00,.,12.7,42.1,42.1,42.5,41.4,.,0.0000,11.1,6.0,184.6,17.02,0.727,86.3,75.53,36.3,38.0,35.0,0.0009,0.0016,43.0,43.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:09:00:00,.,12.9,39.4,39.4,40.4,38.3,.,0.2530,10.5,4.4,218.1,47.82,0.683,87.8,80.3,34.8,36.1,33.9,0.0017,0.0022,46.6,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:09:00:00,.,12.9,40.9,40.9,41.6,40.5,.,0.2370,7.5,3.9,213,20.37,0.624,75.44,66.29,32.5,33.6,31.0,0.0020,0.0027,46.0,45.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:09:00:00,.,13.3,39.8,39.8,41.5,39.2,.,0.5430,27.4,18.9,213.2,8.1,0.506,64.31,54.53,27.4,28.5,25.3,0.0049,0.0075,46.7,47.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:09:00:00,.,13.1,42.8,42.8,43.5,42.4,.,0.4860,12.6,5.6,213.8,23.01,0.571,63.38,57.88,30.3,31.1,29.5,0.0038,0.0052,44.8,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:09:00:00,.,14.6,38.7,38.7,40.2,37.1,.,1.1220,7.1,3.2,85.8,38.21,0.599,85.6,65.31,31.5,33.5,28.8,0.0050,0.0057,36.3,32.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:09:00:00,.,14.1,38.6,38.6,40.3,37.7,.,0.6720,13.8,7.3,233,29.57,0.477,63.12,53.41,26.0,26.9,24.6,0.0043,0.0058,40.7,40.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:09:00:00,.,12.6,40.9,40.9,41.8,40.4,.,0.4000,10.7,4.0,224.7,57.25,0.598,71.78,66.07,31.5,32.4,30.4,0.0029,0.0038,43.0,45.5,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:09:00:00,.,13.0,40.6,40.6,41.6,39.8,.,0.3010,7.9,4.3,212.2,20.43,0.648,78.47,71.66,33.5,34.0,32.8,0.0022,0.0029,45.5,46.2,31,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:09:00:00,.,13.6,39.7,39.7,40.9,38.1,.,0.2950,10.4,6.8,196.2,8.15,0.632,83.2,69.07,32.8,33.8,31.4,0.0023,0.0032,43.2,44.6,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:09:00:00,.,13.7,38.5,38.5,39.1,37.9,.,0.4810,13.6,6.7,211.9,18.36,0.591,77.73,72.48,31.2,31.8,30.6,0.0030,0.0039,45.1,47.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:09:00:00,.,14.0,43.0,43.0,44.0,42.5,.,0.4560,19.8,13.6,188.2,9.63,0.605,67.31,60.83,31.8,32.7,30.2,0.0044,0.0066,43.1,44.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:09:00:00,.,13.1,42.0,42.0,42.8,40.8,.,0.4230,8.7,2.9,217.3,21.89,0.548,66.55,54.53,29.3,30.8,27.4,0.0031,0.0040,46.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:09:00:00,.,13.2,42.0,42.0,43.3,40.9,.,0.4580,16.3,10.3,174.1,18.8,0.636,74.72,61.67,33.0,34.5,30.9,0.0037,0.0052,47.5,46.8,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:09:00:00,.,13.0,36.8,36.8,38.0,36.2,.,0.4030,23.9,18.3,177.3,8.66,0.579,83.4,70.24,30.7,32.1,29.2,0.0028,0.0042,45.8,42.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:09:00:00,.,14.8,33.3,33.3,35.6,30.9,.,1.0520,20.9,8.4,245.1,51.49,0.368,67.17,48.35,19.7,22.6,17.1,0.0050,0.0066,41.8,41.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:09:00:00,.,13.4,35.3,35.3,37.2,33.1,.,1.5980,25.6,16.0,258.6,12.74,0.437,75.23,55.17,23.9,26.2,21.5,0.0066,0.0088,45.1,46.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:09:00:00,.,13.4,41.7,41.7,44.2,40.0,.,1.8890,17.2,9.1,202.6,23.03,0.415,51.12,40.07,22.6,24.7,19.9,0.0094,0.0121,40.9,41.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:09:00:00,.,13.1,39.3,39.3,40.3,38.7,.,0.3910,9.5,5.2,358.1,17.28,0.605,76.55,68.67,31.8,32.9,29.9,0.0027,0.0035,48.5,49.1,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:09:00:00,.,13.3,41.1,41.1,41.9,40.3,.,0.6500,23.0,16.7,359.4,12.76,0.621,74.39,68.32,32.4,33.3,31.8,0.0045,0.0064,42.1,44.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:09:00:00,.,13.1,42.0,42.0,43.7,40.5,.,0.4320,26.9,14.8,243.8,23.86,0.534,65.04,50.86,28.7,29.9,26.5,0.0048,0.0074,45.3,46.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:09:00:00,.,13.0,41.8,41.8,42.7,40.5,.,0.3380,12.1,7.1,162.9,20.31,0.659,78.79,69.59,33.9,35.0,32.7,0.0028,0.0039,45.9,42.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:09:00:00,.,14.5,39.0,39.0,43.4,37.4,.,0.8640,27.2,14.8,226.1,15.25,0.474,74.8,46.46,25.7,30.6,21.5,0.0054,0.0078,43.6,45.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:10:00:00,.,14.6,40.9,40.9,42.9,39.3,.,2.3030,22.6,16.3,260.4,13,0.387,51.41,37.52,21.0,23.7,17.4,0.0112,0.0149,44.4,47.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:10:00:00,.,13.8,43.9,43.9,46.9,41.5,.,0.7980,7.7,3.5,214.6,56.14,0.466,58.02,34.19,25.3,28.8,19.4,0.0055,0.0069,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:10:00:00,.,13.8,38.7,38.7,39.4,37.9,.,0.6670,16.8,7.8,243.2,26.06,0.415,57.18,48.37,22.6,24.4,21.0,0.0050,0.0069,42.2,43.0,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:10:00:00,.,13.3,38.8,38.8,40.3,36.3,.,0.4070,8.0,3.5,214,32.17,0.621,86.7,71.55,32.4,33.6,31.3,0.0025,0.0031,45.8,46.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:10:00:00,.,14.1,35.0,35.0,37.7,31.4,.,1.8660,26.3,16.9,247.2,9.62,0.418,77.29,48.58,22.7,25.3,19.8,0.0075,0.0099,44.0,40.9,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:10:00:00,.,14.4,53.2,53.2,54.7,51.5,.,2.3230,18.7,8.9,248.3,29.03,0.241,20.22,15.63,10.1,12.7,8.1,0.0159,0.0211,54.8,55.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:10:00:00,.,14.2,41.3,41.3,44.1,38.7,.,2.0090,26.4,15.0,249.3,14.39,0.32,44.18,27.78,16.5,20.6,11.1,0.0112,0.0153,48.0,49.7,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:10:00:00,.,13.4,41.0,41.0,42.5,40.1,.,0.6800,12.6,7.9,160.6,9.75,0.836,97.9,92.7,39.9,41.2,38.9,0.0029,0.0033,46.3,45.1,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:10:00:00,.,12.7,43.0,43.0,43.7,42.0,.,0.0010,8.7,5.5,154.8,42,0.724,81.7,71.55,36.3,37.7,34.9,0.0010,0.0017,43.3,43.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:10:00:00,.,12.9,39.5,39.5,40.3,38.7,.,0.3190,13.1,7.2,247.9,27.06,0.697,87.5,81.7,35.3,36.5,34.6,0.0020,0.0027,47.0,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:10:00:00,.,13.0,41.6,41.6,42.2,40.8,.,0.3170,7.1,2.6,200.8,73.77,0.643,75.58,68.77,33.3,34.1,32.4,0.0023,0.0028,46.0,45.9,17,.,.,.,.,.,.
