#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,15AUG2015:06:00:00,.,12.6,70.5,70.5,76.0,67.2,.,0.0100,4.0,2.0,144.4,79.21,1.446,68.14,39.59,54.4,56.6,49.5,0.0001,0.0002,70.6,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:06:00:00,.,12.8,65.6,65.6,67.3,64.3,.,0.0230,13.9,8.6,13.3,16.06,1.59,79.83,65.46,57.1,58.2,55.3,0.0010,0.0013,72.9,72.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:06:00:00,.,12.8,63.9,63.9,64.9,62.8,.,0.0140,7.4,4.8,226.4,21.31,1.212,64.99,56.42,49.7,51.2,48.6,0.0007,0.0010,66.6,66.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:07:00:00,.,12.8,56.7,56.7,61.5,54.3,.,0.3110,4.1,1.6,93,80.6,1.23,86.2,66.86,50.0,53.0,46.4,0.0023,0.0027,69.8,73.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:07:00:00,.,13.0,.,.,.,.,.,0.1390,5.8,2.0,230.3,80.7,.,.,.,.,.,.,0.0015,0.0021,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:07:00:00,.,12.6,62.0,62.0,63.3,61.1,.,0.4800,4.8,2.6,331.9,24.9,1.372,76.69,68.58,53.0,55.2,51.5,0.0019,0.0026,69.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:07:00:00,.,13.0,64.4,64.4,71.9,62.0,.,0.0000,7.5,1.7,279.3,46.39,0.812,50.59,21.91,39.0,44.6,30.7,0.0013,0.0023,76.5,77.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:07:00:00,.,12.8,58.9,58.9,62.4,55.3,.,0.2950,6.3,3.2,26.45,26.07,1.199,79.16,64.22,49.4,52.6,48.0,0.0029,0.0038,65.9,65.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:07:00:00,.,13.0,69.6,69.6,72.1,67.8,.,0.1720,4.7,2.0,120.5,42.87,1.225,57.56,43.58,49.9,54.1,47.1,0.0022,0.0032,79.4,80.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:07:00:00,.,12.8,60.7,60.7,64.9,57.4,.,0.3080,4.1,1.5,19.38,74.87,1.379,82.4,66.11,53.2,57.5,51.6,0.0025,0.0029,63.2,64.9,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:07:00:00,.,13.0,69.2,69.2,71.8,67.4,.,0.4140,9.1,5.5,349.1,12.41,1.611,71.29,56.27,57.4,58.4,55.3,0.0029,0.0046,70.8,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:07:00:00,.,12.7,63.1,63.1,65.9,60.9,.,0.4150,5.5,2.7,278.2,35.37,1.784,96.2,80.9,60.3,61.2,59.6,0.0012,0.0015,68.9,68.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:07:00:00,.,12.9,69.7,69.7,70.9,69.0,.,0.2140,5.2,2.2,336.7,15.32,1.636,70.49,62.66,57.9,59.4,56.5,0.0015,0.0023,73.9,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:07:00:00,.,12.9,63.5,63.5,66.1,61.7,.,0.2970,5.5,2.6,157.6,50.36,1.699,89.1,78.48,58.9,60.4,58.2,0.0010,0.0014,74.9,74.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:07:00:00,.,12.9,65.1,65.1,71.6,60.0,.,0.1980,5.7,3.3,40.62,13.03,1.334,70.1,56.48,52.2,56.7,49.0,0.0018,0.0029,74.5,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:07:00:00,.,13.1,65.6,65.6,66.6,64.1,.,0.1070,7.7,2.4,78.31,70.7,1.557,80.5,67.54,56.5,58.3,55.3,0.0015,0.0022,72.9,73.2,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:07:00:00,.,13.1,55.3,55.3,59.7,52.3,.,0.4410,5.2,1.6,198.6,48.78,1.387,96.5,85,53.3,56.0,51.1,0.0010,0.0011,59.5,56.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:07:00:00,.,13.0,58.8,58.8,64.4,55.7,.,0.4580,5.7,1.8,249.5,46.52,1.397,85.8,73.23,53.5,56.3,50.7,0.0013,0.0017,67.5,67.6,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:07:00:00,.,11.9,64.8,64.8,66.2,63.7,.,0.3120,7.3,2.7,45.86,52.11,1.557,76.82,71.34,56.5,57.6,55.2,0.0013,0.0020,71.4,73.0,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:07:00:00,.,13.0,64.3,64.3,66.8,62.4,.,0.3950,5.0,2.6,207.7,17.49,1.711,86.2,78.83,59.1,60.4,58.1,0.0012,0.0017,72.1,72.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:07:00:00,.,14.3,65.0,65.0,68.6,62.7,.,0.3770,6.1,2.8,266.7,19.35,1.647,83.9,68.92,58.1,59.0,56.9,0.0012,0.0018,71.4,73.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:07:00:00,.,13.1,64.0,64.0,66.8,61.6,.,0.3730,7.9,2.1,61.92,55.93,1.489,76.51,69.32,55.3,57.1,53.4,0.0011,0.0016,73.4,74.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:07:00:00,.,13.0,61.7,61.7,63.9,60.5,.,0.3420,7.1,3.3,334.9,19.92,1.762,96.2,89.1,60.0,60.8,59.3,0.0008,0.0010,69.8,70.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:07:00:00,.,13.0,64.7,64.7,65.6,64.1,.,0.1140,16.0,8.6,114.1,31.92,1.451,70.75,67.34,54.6,54.9,54.3,0.0033,0.0054,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:07:00:00,.,12.7,72.0,72.0,73.2,71.0,.,0.1350,3.5,0.9,17.22,51.29,1.543,61.38,54.38,56.2,58.3,55.0,0.0012,0.0016,72.1,72.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:07:00:00,.,12.9,62.8,62.8,67.8,58.8,.,0.3470,3.4,1.7,122.8,57.42,1.463,82.1,60.97,54.7,59.3,52.9,0.0008,0.0012,71.7,72.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:07:00:00,.,12.9,50.4,50.4,55.5,47.3,.,0.3940,3.3,1.2,145.6,46.82,1.152,96,84.6,48.3,51.9,45.8,0.0005,0.0006,60.9,60.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:07:00:00,.,12.8,58.0,58.0,63.4,55.0,.,0.3430,3.6,0.9,105.3,57.48,1.33,90.3,69.11,52.2,54.1,49.7,0.0024,0.0027,67.4,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:07:00:00,.,12.6,54.3,54.3,57.1,52.6,.,0.5100,6.6,2.5,127,47.68,1.356,96.1,88.7,52.7,55.2,50.7,0.0014,0.0016,66.1,65.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:07:00:00,.,12.8,69.9,69.9,70.6,69.0,.,0.2550,22.7,15.8,16.92,7.653,0.487,21.88,18.03,26.4,28.7,24.9,0.0138,0.0231,74.4,79.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:07:00:00,.,13.0,65.1,65.1,66.4,63.6,.,0.2690,15.4,8.7,8.89,14.92,0.656,35.82,27.08,33.7,37.7,30.3,0.0080,0.0128,68.0,70.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:07:00:00,.,12.9,70.8,70.8,73.9,68.7,.,0.2860,3.8,1.7,176,71.84,1.411,64.63,46.72,53.7,58.4,50.3,0.0014,0.0022,70.3,70.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:07:00:00,.,12.9,66.5,66.5,67.5,65.4,.,0.3980,15.6,10.1,8.38,14.89,1.559,75.9,64.31,56.6,58.1,54.8,0.0036,0.0060,72.6,72.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:07:00:00,.,12.9,63.8,63.8,67.0,61.6,.,0.2660,5.7,3.1,202.5,29.42,1.29,69.45,54.3,51.3,54.2,48.3,0.0015,0.0025,66.2,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:08:00:00,.,13.3,65.1,65.1,69.4,60.7,.,0.9410,4.1,1.5,33.77,32.17,1.324,72.5,53.9,52.1,55.1,50.3,0.0068,0.0077,69.6,73.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:08:00:00,.,13.4,.,.,.,.,.,0.5560,6.6,2.1,322.9,57.61,.,.,.,.,.,.,0.0042,0.0050,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:08:00:00,.,12.7,65.2,65.2,66.8,63.3,.,1.1450,6.7,2.7,64.82,41.79,1.546,79.53,68.1,56.3,58.3,53.7,0.0070,0.0080,69.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:08:00:00,.,13.5,72.9,72.9,73.9,71.9,.,0.0000,12.1,5.0,3.919,27.13,0.582,25.77,18.34,30.8,35.4,27.4,0.0050,0.0088,75.7,75.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:08:00:00,.,13.3,67.4,67.4,71.3,62.3,.,1.0600,3.2,1.3,101.4,46.83,1.353,69.2,49.64,52.6,56.9,50.6,0.0077,0.0086,65.7,65.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:08:00:00,.,13.7,75.7,75.7,81.7,71.0,.,0.9480,3.4,1.5,119.4,31.13,1.277,53.61,31.28,51.1,54.5,48.0,0.0068,0.0081,79.2,80.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:08:00:00,.,13.4,68.0,68.0,72.7,63.1,.,0.9810,3.4,0.8,189.5,60.9,1.512,80.5,48.19,55.7,58.4,51.5,0.0070,0.0078,63.1,64.7,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:08:00:00,.,13.1,73.0,73.0,75.3,71.4,.,1.0430,15.4,7.5,359.1,12.76,1.551,62.51,49.4,56.4,58.2,53.5,0.0089,0.0123,70.5,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:08:00:00,.,12.9,67.7,67.7,70.2,65.8,.,1.0410,4.7,2.0,5.723,20.28,1.767,82.7,67.19,60.0,61.0,58.5,0.0062,0.0070,68.5,67.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:08:00:00,.,13.0,72.2,72.2,73.4,70.7,.,1.0220,6.8,3.3,307.4,22.54,1.698,66.08,58.56,58.9,60.6,57.2,0.0070,0.0086,74.4,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:08:00:00,.,13.2,67.1,67.1,69.4,65.8,.,1.0350,4.5,1.9,326.5,36.5,1.747,81.9,70.09,59.7,60.7,58.7,0.0061,0.0069,74.5,74.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:08:00:00,.,13.4,74.5,74.5,78.1,71.2,.,0.9850,5.2,2.7,4.343,20.83,1.479,59.54,41.82,55.1,56.9,52.7,0.0070,0.0087,74.0,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:08:00:00,.,13.1,68.0,68.0,69.8,66.1,.,0.9620,5.2,1.2,321.5,32.24,1.629,75.12,65.15,57.8,58.8,56.9,0.0057,0.0064,72.7,73.0,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:08:00:00,.,14.1,62.5,62.5,65.4,59.6,.,1.0570,2.4,0.8,58.96,31.08,1.505,85.6,69.93,55.6,57.2,54.3,0.0058,0.0063,59.2,56.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:08:00:00,.,13.5,66.3,66.3,67.5,64.3,.,0.8680,4.7,1.8,346.3,86.2,1.601,74.83,70.13,57.3,59.0,55.5,0.0055,0.0062,67.1,67.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:08:00:00,.,12.5,69.0,69.0,72.9,66.3,.,1.0420,3.6,1.5,126.1,23.9,1.635,73.54,60.61,57.9,59.2,56.8,0.0063,0.0072,71.1,73.0,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:08:00:00,.,13.4,69.7,69.7,72.2,66.8,.,1.0280,4.8,2.2,349.1,67.91,1.804,78.88,66.19,60.6,61.8,59.8,0.0064,0.0073,71.8,71.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:08:00:00,.,14.2,69.8,69.8,72.5,67.4,.,0.9970,5.5,2.5,127.4,42.57,1.705,73.85,61.95,59.0,60.0,57.9,0.0064,0.0075,71.1,72.7,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:08:00:00,.,13.7,68.6,68.6,70.3,66.9,.,1.0360,3.9,1.7,65.94,45.43,1.583,70.79,60.34,57.0,58.2,55.5,0.0063,0.0073,72.7,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:08:00:00,.,13.9,66.3,66.3,69.8,63.7,.,0.9130,4.1,1.8,13.99,38.77,1.816,89,73.82,60.8,62.6,59.6,0.0054,0.0060,69.6,70.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:08:00:00,.,13.9,66.3,66.3,67.3,64.7,.,0.5680,16.8,4.8,47.28,55.62,1.488,71.44,63.99,55.3,57.4,54.1,0.0049,0.0065,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:08:00:00,.,13.1,75.2,75.2,78.0,73.0,.,0.5410,1.4,0.0,73.32,2.123,1.66,60.97,50.96,58.3,60.7,56.8,0.0036,0.0038,72.2,72.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:08:00:00,.,13.0,72.0,72.0,77.5,67.2,.,0.8620,5.2,1.6,116.4,53.91,1.63,78.83,41.04,57.7,61.4,49.9,0.0058,0.0067,71.3,71.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:08:00:00,.,13.3,60.6,60.6,65.1,55.5,.,1.0760,3.5,1.2,198.4,49.81,1.345,88.9,58.4,52.5,54.5,49.0,0.0058,0.0065,60.7,60.1,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:08:00:00,.,13.1,65.4,65.4,69.1,63.4,.,0.9770,3.7,1.5,28.39,40.59,1.399,73.68,55.16,53.5,55.8,50.9,0.0070,0.0079,66.9,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:08:00:00,.,12.9,60.3,60.3,62.9,57.2,.,1.0900,6.6,4.3,88.9,14.78,1.504,93.4,75.75,55.6,56.7,54.4,0.0059,0.0068,65.7,65.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:08:00:00,.,13.1,70.1,70.1,70.6,69.0,.,0.6890,22.0,15.0,15.5,8.8,0.53,23.27,18.64,28.5,31.2,25.7,0.0152,0.0242,73.5,78.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:08:00:00,.,13.4,68.5,68.5,72.3,64.6,.,0.7690,18.1,10.6,8.32,12.37,0.736,38.4,24.97,36.6,39.0,34.2,0.0119,0.0179,67.6,70.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:08:00:00,.,13.1,77.0,77.0,81.4,71.4,.,0.9840,4.9,1.6,42.54,78.41,1.573,62.14,40.39,56.8,61.5,52.4,0.0067,0.0080,70.1,70.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:08:00:00,.,13.4,69.4,69.4,71.5,67.2,.,0.9730,17.1,11.6,4.134,15.11,1.614,69.8,60.84,57.5,58.9,55.6,0.0083,0.0117,72.5,72.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:08:00:00,.,13.5,71.3,71.3,74.6,67.0,.,1.0480,8.2,4.4,246.2,34.33,1.379,65.21,42.95,53.1,58.8,49.0,0.0078,0.0101,66.3,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:09:00:00,.,13.8,72.6,72.6,74.8,69.3,.,1.4710,3.2,1.3,97.5,36.32,1.456,64.05,45.47,54.6,60.4,50.9,0.0113,0.0127,70.2,73.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:09:00:00,.,13.9,.,.,.,.,.,1.6910,5.7,2.5,312.8,33.3,.,.,.,.,.,.,0.0121,0.0139,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:09:00:00,.,13.1,67.8,67.8,69.9,66.5,.,1.8240,8.4,3.9,66.47,28.44,1.548,72.63,61.37,56.4,58.1,54.9,0.0125,0.0144,68.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:09:00:00,.,14.1,75.3,75.3,77.3,72.0,.,0.0000,13.5,8.7,348.3,17.4,0.6,22.71,17.8,31.5,35.9,27.3,0.0083,0.0146,75.5,76.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:09:00:00,.,13.7,73.8,73.8,76.6,71.3,.,1.7980,5.2,2.9,172.2,9.18,1.506,63.79,43.91,55.6,59.5,51.1,0.0142,0.0164,65.4,65.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:09:00:00,.,13.9,82.6,82.6,87.3,79.3,.,1.8170,4.0,1.9,169.4,38.85,1.178,37.44,23.79,48.9,52.4,45.3,0.0143,0.0166,79.8,79.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:09:00:00,.,13.7,76.0,76.0,80.0,72.6,.,1.6820,3.7,1.2,242.9,55.32,1.428,54.75,36.87,54.1,59.6,50.2,0.0131,0.0146,63.3,64.6,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:09:00:00,.,13.7,77.5,77.5,79.1,75.2,.,1.7020,15.7,10.9,10.63,11.59,1.555,55.87,44.73,56.5,58.5,54.5,0.0161,0.0217,70.7,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:09:00:00,.,13.2,72.6,72.6,76.1,69.8,.,1.6910,6.0,2.3,13.84,49.22,1.701,71.26,54.2,59.0,61.0,57.4,0.0120,0.0136,68.6,67.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:09:00:00,.,13.0,74.2,74.2,75.7,73.1,.,1.7200,8.4,4.2,298.1,19.63,1.72,64.95,53.5,59.3,61.3,57.2,0.0129,0.0153,75.2,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:09:00:00,.,14.0,71.0,71.0,73.7,69.2,.,1.6910,3.9,1.7,331.5,61.71,1.704,73.06,59.57,59.0,60.8,57.8,0.0116,0.0129,74.1,73.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:09:00:00,.,13.5,81.2,81.2,83.6,78.1,.,1.6480,5.0,2.8,349,25.54,1.362,45.74,30.89,52.8,56.1,49.2,0.0133,0.0160,74.0,73.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:09:00:00,.,13.1,71.2,71.2,73.9,69.0,.,1.6950,6.5,1.4,322.3,55.66,1.608,67.21,55.51,57.4,59.0,56.4,0.0116,0.0129,72.5,73.0,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:09:00:00,.,13.9,68.4,68.4,72.2,65.3,.,1.6990,2.7,0.8,335,71.36,1.541,73.53,51.38,56.2,58.6,53.2,0.0114,0.0124,59.2,56.3,50,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:09:00:00,.,14.2,66.9,66.9,68.2,65.4,.,1.4070,6.6,3.1,20.15,29.79,1.639,77.75,65.92,57.9,59.7,55.7,0.0097,0.0111,67.7,66.9,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:09:00:00,.,13.3,72.4,72.4,73.7,71.4,.,1.7560,5.9,2.6,278.8,56.71,1.666,65.18,58.48,58.4,60.5,56.9,0.0125,0.0142,71.1,72.7,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:09:00:00,.,13.7,72.4,72.4,74.8,70.6,.,1.6770,6.4,2.4,353.3,35.13,1.813,71.12,61.57,60.8,62.3,59.4,0.0118,0.0134,71.6,71.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:09:00:00,.,13.6,73.3,73.3,76.8,71.6,.,1.6350,6.4,2.6,39.08,46.46,1.674,64.29,52.44,58.5,59.9,57.1,0.0119,0.0137,70.7,71.8,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:09:00:00,.,14.0,71.4,71.4,72.8,68.8,.,1.7010,7.3,3.6,62.23,32.99,1.553,64.25,54.64,56.4,58.5,54.1,0.0123,0.0144,72.7,74.7,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:09:00:00,.,14.1,71.1,71.1,73.0,69.5,.,1.4500,6.3,2.7,341.1,34.36,1.768,77.42,55.37,60.0,63.8,55.5,0.0104,0.0118,69.9,69.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:09:00:00,.,14.1,69.9,69.9,73.0,66.9,.,1.4680,4.3,1.9,342.2,31.37,1.603,72.18,57.49,57.3,59.2,55.7,0.0103,0.0116,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:09:00:00,.,13.0,79.7,79.7,81.0,78.1,.,1.3350,8.3,2.7,354.8,24.55,1.604,55.84,41.34,57.3,62.2,53.4,0.0111,0.0132,72.6,71.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:09:00:00,.,13.6,78.9,78.9,81.9,76.5,.,1.0690,3.4,1.3,318.8,55.26,1.736,65.85,40.4,59.4,66.3,53.5,0.0086,0.0098,71.2,71.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:09:00:00,.,13.9,66.7,66.7,70.6,64.4,.,1.8130,3.1,1.2,305.2,34.64,1.335,69.27,48.36,52.3,55.7,48.3,0.0120,0.0132,60.7,60.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:09:00:00,.,13.0,73.6,73.6,78.0,68.6,.,1.6790,3.5,1.0,79.67,23.42,1.316,59.67,37.34,51.9,54.4,49.3,0.0128,0.0141,66.8,68.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:09:00:00,.,13.1,65.8,65.8,68.8,62.7,.,1.7380,7.3,4.8,65.17,18.78,1.492,79.92,60.32,55.3,57.1,53.8,0.0117,0.0136,65.4,64.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:09:00:00,.,13.6,71.9,71.9,73.6,69.5,.,1.4560,21.1,13.6,10.57,12.01,0.582,24.36,19.29,30.8,32.6,28.6,0.0187,0.0275,73.1,78.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:09:00:00,.,13.8,74.6,74.6,76.9,72.1,.,1.5490,19.4,12.7,359.4,19.21,0.704,29.71,21.23,35.5,39.4,33.7,0.0191,0.0277,66.3,69.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:09:00:00,.,13.1,80.4,80.4,85.2,77.1,.,1.1040,4.6,1.8,230.5,93.3,1.59,58.6,34.35,57.0,62.4,52.3,0.0093,0.0109,70.3,70.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:09:00:00,.,13.6,73.0,73.0,74.8,71.5,.,1.7220,15.6,10.8,8.49,16.47,1.671,64.6,55.85,58.5,61.2,56.4,0.0140,0.0182,72.3,72.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:09:00:00,.,13.8,76.7,76.7,79.8,73.8,.,1.7030,7.0,3.2,275.6,47.83,1.406,53.89,36.85,53.7,57.0,50.5,0.0133,0.0158,67.1,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:10:00:00,.,13.9,77.3,77.3,81.6,74.2,.,1.9680,4.4,2.1,129.7,15.59,1.645,61.64,38.79,58.0,62.7,52.8,0.0160,0.0180,71.5,72.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:10:00:00,.,13.9,.,.,.,.,.,2.4630,5.9,2.7,60.83,24.9,.,.,.,.,.,.,0.0187,0.0213,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:10:00:00,.,13.0,70.8,70.8,73.7,68.6,.,2.4330,7.1,3.6,65.23,40.88,1.552,65.73,46.41,56.4,58.3,51.2,0.0178,0.0201,68.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:10:00:00,.,14.0,78.7,78.7,80.8,76.5,.,0.0000,11.2,6.0,347.5,24.78,0.646,22.4,16.68,33.4,36.2,31.1,0.0064,0.0112,75.4,76.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:10:00:00,.,14.0,78.8,78.8,80.6,76.6,.,2.4540,9.3,5.0,173.3,14.01,1.558,57.34,33.2,56.4,62.0,48.4,0.0207,0.0245,65.6,65.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:10:00:00,.,13.8,88.5,88.5,90.1,86.6,.,2.4170,7.2,2.1,97.2,84.6,1.08,31.4,21.6,46.6,53.2,44.6,0.0203,0.0234,81.4,80.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:10:00:00,.,13.9,82.9,82.9,86.2,78.8,.,2.6150,5.7,2.5,160.4,69.89,1.375,46.8,28.01,53.0,58.9,47.9,0.0218,0.0249,63.9,64.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:10:00:00,.,14.0,80.4,80.4,81.8,78.5,.,2.2350,14.8,8.3,13.99,16.59,1.605,51.84,40.6,57.3,60.0,55.4,0.0200,0.0254,71.2,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:10:00:00,.,13.2,75.3,75.3,76.9,74.0,.,2.2730,6.3,2.2,166.1,57.77,1.729,63.67,53.62,59.4,62.0,57.3,0.0170,0.0190,68.6,67.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:10:00:00,.,13.1,77.2,77.2,79.0,75.0,.,2.3190,7.1,3.0,286.5,37.58,1.604,58.61,44.11,57.3,61.5,54.8,0.0179,0.0205,76.8,32.6,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:10:00:00,.,13.9,74.6,74.6,76.4,72.6,.,2.2110,4.2,1.8,352.9,89.3,1.681,65.11,52.28,58.6,60.8,57.1,0.0164,0.0183,74.6,73.6,13,.,.,.,.,.,.
