#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,16DEC2015:06:00:00,.,12.2,24.2,24.2,25.2,23.5,.,0.0000,3.8,1.7,222.3,47.78,0.392,90.6,83.2,21.3,21.9,20.2,0.0001,0.0001,35.4,36.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:06:00:00,.,12.6,23.7,23.7,24.0,23.3,.,0.0000,2.9,1.2,202.6,67.89,0.394,91.9,89.4,21.4,21.7,21.1,0.0000,0.0000,38.0,32.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:06:00:00,.,12.5,19.3,19.3,20.5,17.5,.,0.0000,4.1,1.8,341.2,28.71,0.36,100,98,19.2,20.5,17.0,0.0000,0.0000,33.8,34.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:07:00:00,.,12.7,17.2,17.2,18.2,16.5,.,0.0000,3.9,2.7,148,13.1,0.309,94.4,93.5,15.7,16.9,14.9,0.0000,0.0000,32.3,34.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:07:00:00,.,12.8,22.5,22.5,23.1,21.6,.,0.0000,15.1,6.4,263.3,16.67,0.226,58.19,51.68,8.7,9.4,7.9,0.0005,0.0006,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:07:00:00,.,12.5,18.7,18.7,19.3,18.2,.,0.0000,7.4,2.9,272.2,51.71,0.261,80.1,67.71,11.9,13.2,10.3,0.0000,0.0000,34.9,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:07:00:00,.,12.9,22.9,22.9,23.3,22.7,.,0.0000,6.1,3.7,266.5,11.36,0.331,82.4,74.9,17.3,18.5,16.3,0.0000,0.0000,34.0,33.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:07:00:00,.,12.3,5.8,5.8,9.3,-1.6,.,0.0000,12.8,7.6,15.34,21.8,0.177,92.2,84.6,3.1,7.2,-5.1,0.0000,0.0000,34.0,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:07:00:00,.,12.6,10.1,10.1,13.5,7.7,.,0.0000,4.8,1.0,96.6,26.45,0.204,88.3,79.84,6.4,10.4,3.0,0.0000,0.0000,34.2,34.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:07:00:00,.,12.5,11.9,11.9,13.3,10.4,.,0.0000,6.4,4.2,48.82,14.15,0.236,91.3,89.4,9.7,11.2,8.0,0.0000,0.0000,35.5,37.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:07:00:00,.,12.1,22.9,22.9,23.6,22.3,.,0.0000,11.7,7.8,245.3,10.89,0.351,87.3,79.01,18.7,19.5,17.7,0.0001,0.0001,34.6,35.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:07:00:00,.,12.6,24.2,24.2,24.9,23.3,.,0.0000,4.2,2.4,167.7,38.88,0.425,97.5,91.9,23.2,23.8,21.7,0.0000,0.0001,36.4,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:07:00:00,.,12.3,23.3,23.3,24.1,22.6,.,0.0000,4.0,2.4,150.9,10.93,0.388,92.6,88.9,21.0,21.5,20.4,0.0000,0.0000,33.2,35.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:07:00:00,.,12.8,25.2,25.2,25.3,24.9,.,0.0000,4.9,2.0,157.3,16.29,0.408,88.8,87.1,22.2,22.4,21.9,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:07:00:00,.,12.4,23.2,23.2,23.8,22.6,.,0.0000,3.9,1.8,151.2,26.37,0.35,85.3,79.62,18.6,19.2,17.8,0.0000,0.0000,35.1,35.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:07:00:00,.,12.4,1.6,1.6,11.0,-1.3,.,0.0000,5.3,4.4,101.9,13.02,0.144,93.8,84.6,-1.3,9.5,-4.8,0.0001,0.0001,32.9,32.5,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:07:00:00,.,11.9,24.2,24.2,24.4,23.9,.,0.0000,1.9,0.5,62.53,2.946,0.373,85.9,82.4,20.1,20.5,19.5,0.0000,0.0000,34.3,34.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:07:00:00,.,12.8,20.4,20.4,21.0,19.8,.,0.0000,7.7,5.4,216.7,6.855,0.285,77.86,70.74,13.9,14.5,12.9,0.0002,0.0003,34.0,34.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:07:00:00,.,12.6,22.3,22.3,22.7,21.9,.,0.0000,2.3,0.6,66.81,7.461,0.327,81.6,78.72,17.1,17.5,16.4,0.0000,0.0000,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:07:00:00,.,12.7,23.2,23.2,24.1,22.3,.,0.0000,4.6,2.3,148.9,48.66,0.354,85,81.3,18.8,19.6,18.2,0.0000,0.0000,.,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:07:00:00,.,13.0,20.9,20.9,21.5,20.3,.,0.0000,3.9,2.0,184,40.27,0.345,90.4,87.6,18.3,19.0,17.5,0.0000,0.0000,33.3,34.2,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:07:00:00,.,12.9,20.5,20.5,21.1,20.0,.,0.0000,2.7,0.8,205.9,22.64,0.34,91,88.5,17.9,18.3,17.7,0.0000,0.0000,34.2,35.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:07:00:00,.,12.8,22.3,22.3,23.5,21.6,.,0.0000,7.9,4.7,183.9,8.51,0.408,100,98.4,22.2,23.3,21.5,0.0000,0.0000,36.1,36.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:07:00:00,.,12.8,23.0,23.0,23.5,22.7,.,0.0000,1.7,0.2,72.08,0.083,0.345,83.3,80.4,18.3,18.6,17.8,0.0000,0.0000,33.5,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:07:00:00,.,12.3,25.5,25.5,26.0,25.0,.,0.0000,3.4,0.9,80.1,59.13,0.435,93.5,91.9,23.7,24.3,23.0,0.0000,0.0001,36.5,37.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:07:00:00,.,12.5,20.6,20.6,22.0,19.2,.,0.0000,7.6,4.7,184.9,15.34,0.343,93.2,87.2,18.1,19.8,16.4,0.0001,0.0002,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:07:00:00,.,12.7,-1.7,-1.7,0.4,-3.4,.,0.0000,6.1,2.5,184.9,27.06,0.118,86.7,82.8,-5.3,-2.7,-7.3,0.0000,0.0000,34.3,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:07:00:00,.,12.5,6.0,6.0,8.2,2.2,.,0.0000,4.8,2.8,80.9,41.07,0.179,90.9,87.7,3.5,6.0,-0.6,0.0000,0.0000,34.4,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:07:00:00,.,12.2,17.8,17.8,18.2,17.2,.,0.0000,4.3,1.7,231.4,24.18,0.274,88.4,77.36,13.0,14.5,12.1,0.0000,0.0000,31.5,32.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:07:00:00,.,12.8,22.7,22.7,23.6,19.6,.,0.0000,4.6,3.1,67.08,36.09,0.313,81.5,71.06,16.0,17.0,14.5,0.0000,0.0000,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:07:00:00,.,12.9,20.0,20.0,21.2,19.0,.,0.0000,4.9,1.3,110.1,56.82,0.321,89.7,80.6,16.6,17.1,16.2,0.0000,0.0000,29.3,32.9,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:07:00:00,.,12.2,23.6,23.6,24.1,22.8,.,0.0000,3.2,1.4,99.7,57.55,0.387,90.7,86.4,20.9,21.4,19.5,0.0001,0.0001,35.4,35.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:07:00:00,.,12.6,23.6,23.6,24.4,23.1,.,0.0000,4.4,1.8,216.1,55.61,0.398,92.7,90.5,21.6,22.1,21.2,0.0000,0.0000,37.9,33.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:07:00:00,.,12.5,16.5,16.5,18.9,15.0,.,0.0000,5.3,2.5,323.7,63.03,0.317,100,97,16.3,18.9,14.3,0.0000,0.0000,33.6,34.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:08:00:00,.,12.6,14.5,14.5,16.6,10.1,.,0.0100,4.0,1.8,359.9,81.4,0.271,93.6,89.6,12.7,15.1,7.7,0.0001,0.0001,32.2,34.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:08:00:00,.,12.8,21.0,21.0,22.3,19.9,.,0.0110,8.4,1.7,283.2,35.6,0.228,64.19,53.52,8.9,10.2,7.8,0.0000,0.0000,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:08:00:00,.,12.4,18.6,18.6,19.0,18.2,.,0.0050,13.1,6.1,273.4,13.53,0.257,77.48,70.12,11.6,12.4,10.8,0.0000,0.0001,34.9,35.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:08:00:00,.,12.9,22.8,22.8,23.0,22.6,.,0.0030,4.4,1.4,226.7,36.06,0.34,83.1,79.42,17.9,18.5,17.3,0.0000,0.0000,33.9,33.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:08:00:00,.,12.3,4.9,4.9,7.7,1.3,.,0.0210,11.7,6.7,16.89,11.82,0.163,89.3,81.2,1.5,4.3,-2.3,0.0003,0.0004,34.1,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:08:00:00,.,12.6,11.1,11.1,13.1,7.6,.,0.0240,4.6,1.1,172.9,49.57,0.203,85.8,77.49,6.3,8.5,2.6,0.0000,0.0000,34.2,34.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:08:00:00,.,12.5,8.2,8.2,11.9,3.7,.,0.0140,4.6,2.0,36.39,27.06,0.197,91.3,83,5.5,9.8,-0.3,0.0001,0.0002,35.6,37.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:08:00:00,.,12.1,22.6,22.6,23.1,21.8,.,0.0050,11.2,5.3,251.1,21.91,0.351,87.1,81.7,18.7,19.3,18.1,0.0000,0.0000,34.5,35.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:08:00:00,.,12.6,24.2,24.2,25.3,22.7,.,0.0020,3.7,1.6,167.6,25.53,0.43,98.5,95.4,23.5,24.5,21.9,0.0000,0.0000,36.4,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:08:00:00,.,12.3,23.6,23.6,24.5,23.2,.,0.0030,5.7,2.0,186.1,20.7,0.387,90.4,87.3,21.0,21.8,20.6,0.0000,0.0000,33.2,35.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:08:00:00,.,12.8,25.1,25.1,25.3,24.9,.,0.0040,3.9,1.6,157.5,19.09,0.412,90.1,88.5,22.4,22.8,22.0,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:08:00:00,.,12.4,22.9,22.9,23.4,22.3,.,0.0030,2.6,1.3,144.6,18.44,0.349,85.2,80.8,18.5,19.1,17.7,0.0000,0.0000,34.9,34.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:08:00:00,.,12.4,-1.9,-1.9,0.7,-4.5,.,0.0110,4.5,3.0,88.2,22.04,0.117,86.5,83,-5.4,-2.4,-8.4,0.0001,0.0001,32.9,32.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:08:00:00,.,11.9,24.2,24.2,24.5,24.0,.,0.0020,2.8,0.6,77.45,16.65,0.365,84,80.6,19.6,20.1,19.1,0.0000,0.0000,34.5,35.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:08:00:00,.,12.8,19.5,19.5,20.0,18.9,.,0.0060,9.5,6.3,223.9,7.623,0.284,80.6,75.3,13.8,14.4,13.2,0.0002,0.0003,34.0,34.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:08:00:00,.,12.6,22.2,22.2,22.6,21.8,.,0.0040,4.3,2.8,89.2,16.17,0.321,80.3,76.54,16.6,17.2,16.2,0.0000,0.0000,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:08:00:00,.,12.7,23.7,23.7,24.7,22.6,.,0.0040,6.8,3.0,139.1,25.74,0.357,85.3,81,19.1,19.9,18.3,0.0000,0.0000,.,35.8,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:08:00:00,.,13.0,21.1,21.1,21.5,20.2,.,0.0040,4.1,2.1,166.3,31.98,0.343,90.1,86.5,18.2,18.7,17.1,0.0000,0.0000,33.3,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:08:00:00,.,12.9,20.2,20.2,20.6,20.0,.,0.0040,3.2,0.8,233.7,39.12,0.338,91.6,87.7,17.8,18.2,17.3,0.0000,0.0000,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:08:00:00,.,12.8,22.2,22.2,22.9,21.4,.,0.0010,8.7,6.4,192.9,8.77,0.407,100,99.9,22.1,22.9,21.4,0.0000,0.0000,36.0,36.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:08:00:00,.,12.8,22.8,22.8,23.2,22.4,.,0.0020,2.6,0.3,39.75,20.08,0.34,82.6,80.4,17.9,18.3,17.5,0.0000,0.0000,33.5,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:08:00:00,.,12.3,25.2,25.2,25.7,24.7,.,0.0010,2.5,1.0,33.35,23.5,0.419,92.7,86.6,22.9,23.5,21.5,0.0001,0.0001,36.4,38.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:08:00:00,.,12.5,20.8,20.8,21.6,19.8,.,0.0030,9.0,6.1,185.3,15.67,0.35,92.2,89.7,18.6,19.6,17.3,0.0001,0.0001,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:08:00:00,.,12.7,-2.2,-2.2,-0.5,-4.2,.,0.0170,4.9,2.7,152.3,26.99,0.115,85.3,82.5,-5.9,-3.9,-8.2,0.0000,0.0000,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:08:00:00,.,12.5,3.3,3.3,8.5,-1.9,.,0.0180,5.5,2.6,13.02,54.72,0.157,90,84,0.3,6.2,-5.5,0.0001,0.0002,34.4,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:08:00:00,.,12.2,17.9,17.9,18.3,17.5,.,0.0040,10.0,3.5,236.8,39.47,0.268,80.4,77.56,12.5,12.9,12.0,0.0000,0.0000,31.6,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:08:00:00,.,12.8,21.1,21.1,21.7,19.7,.,0.0040,3.4,1.2,146.7,35.32,0.303,81.8,75.62,15.3,16.3,14.7,0.0002,0.0003,32.3,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:08:00:00,.,12.9,19.3,19.3,20.1,19.0,.,0.0020,3.9,1.3,196.5,70.48,0.319,89.5,86.4,16.5,17.0,16.2,0.0001,0.0002,29.2,32.9,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:08:00:00,.,12.2,23.2,23.2,24.0,22.1,.,0.0030,4.1,0.8,110.2,36.73,0.372,89.9,85.6,20.0,21.1,18.9,0.0001,0.0001,35.3,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:08:00:00,.,12.6,24.7,24.7,25.4,24.2,.,0.0030,5.0,1.8,223.2,19.81,0.404,91.2,86.8,22.0,22.2,21.7,0.0000,0.0000,37.9,32.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:08:00:00,.,12.5,16.2,16.2,17.2,14.4,.,0.0120,4.3,1.0,240.4,38.18,0.314,100,97.3,16.1,17.2,14.4,0.0000,0.0000,33.5,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:09:00:00,.,13.9,9.8,9.8,13.1,8.0,.,0.2550,3.0,0.6,5.7,20.97,0.211,90.4,87.7,7.1,10.7,5.3,0.0007,0.0008,32.1,34.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:09:00:00,.,13.2,22.6,22.6,23.9,20.4,.,0.2690,10.2,3.3,266.7,30.23,0.241,65.18,54.07,10.1,11.1,9.0,0.0006,0.0011,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:09:00:00,.,12.4,18.7,18.7,19.4,18.1,.,0.1500,11.0,4.7,268,16.27,0.264,78.46,70.32,12.2,13.0,11.2,0.0004,0.0007,34.9,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:09:00:00,.,12.9,22.8,22.8,23.7,22.4,.,0.0990,4.8,1.6,185.8,34.71,0.339,83.2,78.57,17.8,19.0,17.1,0.0001,0.0002,33.9,33.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:09:00:00,.,12.9,5.5,5.5,8.5,2.6,.,0.3870,5.9,2.8,34.69,46.76,0.165,88.1,78.58,1.7,3.9,-0.7,0.0008,0.0009,34.1,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:09:00:00,.,.,12.3,12.3,14.3,8.6,.,0.4490,4.4,1.0,178.1,29.84,0.203,85.9,70.43,6.3,7.5,3.7,0.0004,0.0005,34.1,34.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:09:00:00,.,13.8,6.9,6.9,10.6,3.4,.,0.3320,5.0,1.6,45.75,30.86,0.18,87.4,84.2,3.6,7.1,0.1,0.0008,0.0008,35.6,37.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:09:00:00,.,12.2,23.2,23.2,24.3,22.4,.,0.1910,15.5,7.6,231.2,24.91,0.35,85.4,76.93,18.6,19.5,18.0,0.0002,0.0006,34.6,35.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:09:00:00,.,12.7,23.8,23.8,26.1,22.7,.,0.0480,7.5,2.0,112.4,49,0.428,99.3,95.6,23.3,25.2,22.1,0.0002,0.0002,36.4,36.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:09:00:00,.,12.3,23.4,23.4,24.4,22.9,.,0.0920,5.3,1.7,231.3,62.95,0.379,89.9,86.4,20.5,21.2,20.1,0.0002,0.0002,33.1,35.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:09:00:00,.,12.8,25.3,25.3,25.5,25.0,.,0.1210,7.0,2.8,165.5,22.28,0.407,90.1,82.6,22.2,22.9,20.8,0.0002,0.0003,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:09:00:00,.,12.5,23.6,23.6,24.3,22.9,.,0.0700,2.7,0.4,126.2,5.915,0.346,82.6,76.8,18.4,19.4,17.7,0.0002,0.0003,35.0,34.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:09:00:00,.,12.5,1.0,1.0,6.1,-2.4,.,0.1420,3.0,2.0,104.6,31.57,0.139,90.6,84.1,-2.1,4.0,-6.0,0.0002,0.0002,32.8,32.5,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:09:00:00,.,11.9,24.6,24.6,25.1,24.1,.,0.0640,2.8,0.5,31.52,17.26,0.368,83.1,80.3,19.8,20.4,19.1,0.0002,0.0003,34.5,35.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:09:00:00,.,13.0,20.4,20.4,20.9,19.5,.,0.1560,13.5,8.2,228.9,20.24,0.278,77.66,69.89,13.3,14.1,12.4,0.0007,0.0013,34.0,33.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:09:00:00,.,12.7,23.0,23.0,24.4,21.9,.,0.1050,4.3,2.4,77.76,34.06,0.313,77.23,69.95,16.0,16.3,15.6,0.0004,0.0006,34.0,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:09:00:00,.,12.7,24.1,24.1,24.6,23.3,.,0.0920,5.0,2.5,154.5,52.13,0.359,83,79.57,19.2,19.6,18.7,0.0003,0.0005,.,35.4,26,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:09:00:00,.,13.2,21.7,21.7,22.6,21.1,.,0.1080,4.1,1.2,182.1,40.86,0.341,87.7,82.8,18.0,18.4,17.4,0.0001,0.0002,33.1,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:09:00:00,.,13.0,20.7,20.7,21.8,20.0,.,0.1020,2.5,1.1,342.6,26.93,0.33,89.9,81.1,17.3,17.6,16.8,0.0001,0.0002,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:09:00:00,.,13.0,22.0,22.0,22.7,21.4,.,0.0280,7.3,5.3,176.3,11.53,0.404,100,99.3,22.0,22.7,21.4,0.0001,0.0001,35.8,36.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:09:00:00,.,12.8,23.2,23.2,23.8,22.8,.,0.0520,2.7,0.2,350.9,0.034,0.346,81.8,79.7,18.3,18.6,17.9,0.0002,0.0003,33.5,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:09:00:00,.,12.3,25.7,25.7,26.8,24.9,.,0.0200,3.2,1.1,56.04,12.67,0.386,86.6,77.62,20.9,21.5,20.1,0.0002,0.0003,36.5,38.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:09:00:00,.,12.5,21.2,21.2,21.7,20.4,.,0.0530,9.1,5.6,155.9,15.68,0.349,91.8,86.2,18.5,19.2,17.1,0.0004,0.0006,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:09:00:00,.,.,1.2,1.2,4.6,-3.9,.,0.4850,4.4,1.9,180.3,32.65,0.135,85.2,82.1,-2.6,0.9,-8.0,0.0004,0.0005,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:09:00:00,.,13.6,-2.5,-2.5,5.6,-6.0,.,0.2190,3.1,0.9,154.3,49.47,0.113,85.9,81.3,-6.4,2.3,-10.2,0.0004,0.0005,34.4,34.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:09:00:00,.,12.3,18.5,18.5,19.5,18.2,.,0.1230,12.1,8.4,227.8,10.04,0.268,78.35,75.55,12.5,13.7,12.0,0.0007,0.0012,31.4,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:09:00:00,.,12.9,23.1,23.1,24.4,21.4,.,0.1160,3.2,1.3,100.6,10.46,0.321,80.6,72.2,16.6,17.7,15.6,0.0006,0.0008,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:09:00:00,.,12.9,20.3,20.3,21.4,19.5,.,0.0760,0.6,0.0,330.9,0.012,0.325,89,82.9,16.9,17.3,16.5,0.0003,0.0003,29.1,32.9,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:09:00:00,.,12.2,23.0,23.0,24.0,22.1,.,0.0480,5.5,2.2,217.3,59.25,0.368,90.5,81.7,19.8,20.3,19.0,0.0003,0.0005,35.3,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:09:00:00,.,12.7,24.9,24.9,25.5,24.4,.,0.1090,5.2,2.8,175.3,21.22,0.405,89.9,87.4,22.1,22.5,21.8,0.0001,0.0002,37.9,32.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:09:00:00,.,12.8,14.4,14.4,16.2,13.5,.,0.2100,4.7,2.2,249,39.54,0.289,100,97.8,14.2,16.0,13.0,0.0001,0.0001,33.4,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:10:00:00,.,14.9,15.1,15.1,19.7,10.9,.,0.7530,4.3,0.4,358.2,35.93,0.272,92.9,88,12.7,18.0,8.0,0.0020,0.0022,32.1,34.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:10:00:00,.,14.0,24.0,24.0,24.7,23.6,.,0.6350,15.0,7.8,270.6,17.85,0.253,61.19,53.38,11.2,12.6,9.3,0.0025,0.0036,33.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:10:00:00,.,13.3,19.6,19.6,20.8,18.9,.,0.5490,10.4,5.8,188.9,19.16,0.263,74.59,69.75,12.1,13.2,11.2,0.0015,0.0021,34.9,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:10:00:00,.,13.0,22.6,22.6,23.0,22.1,.,0.3420,5.9,3.5,185.8,14.66,0.351,86.8,82.2,18.7,19.4,18.1,0.0010,0.0013,33.9,33.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:10:00:00,.,13.7,9.4,9.4,13.3,5.2,.,1.0390,7.6,4.3,49.76,28.93,0.186,83.2,73.21,4.4,8.3,0.2,0.0021,0.0024,34.2,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:10:00:00,.,13.7,15.3,15.3,16.8,13.9,.,0.7370,6.7,1.8,176.4,58.47,0.213,76.17,66.34,7.3,9.6,5.9,0.0018,0.0021,34.1,34.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:10:00:00,.,14.6,10.1,10.1,13.3,6.4,.,0.7980,6.1,3.0,47.94,18.01,0.204,87.5,80.5,6.3,9.0,2.3,0.0017,0.0020,35.5,37.2,22,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:10:00:00,.,12.3,24.2,24.2,24.6,23.7,.,0.6130,18.8,13.2,229,11.33,0.363,85.5,77.37,19.4,20.5,18.2,0.0016,0.0022,34.6,35.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:10:00:00,.,13.0,26.8,26.8,27.3,26.0,.,0.1690,12.2,8.7,181,5.593,0.461,95.5,91.8,25.1,25.8,24.9,0.0007,0.0010,36.2,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:10:00:00,.,12.4,24.5,24.5,26.5,23.4,.,0.3960,6.1,2.3,197.5,59.68,0.389,88.6,78.49,21.1,21.5,20.4,0.0011,0.0013,33.2,35.2,13,.,.,.,.,.,.
