#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,12DEC2015:06:00:00,.,12.4,32.2,32.2,32.6,31.7,.,0.0000,6.2,2.5,207,19.29,0.567,94,89.8,30.2,30.7,29.6,0.0000,0.0000,36.9,37.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:06:00:00,.,12.8,29.8,29.8,30.9,29.2,.,0.0000,9.9,6.2,357.8,12.05,0.487,88.6,83.7,26.4,26.7,26.1,0.0000,0.0000,37.7,33.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:06:00:00,.,12.6,27.5,27.5,27.9,26.1,.,0.0000,7.5,3.6,338.5,35.44,0.507,100,100,27.5,27.8,26.1,0.0000,0.0000,35.4,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:07:00:00,.,12.6,28.5,28.5,28.9,27.5,.,0.0000,10.7,6.6,348.8,25.87,0.478,92.1,88.7,26.0,26.2,25.4,0.0001,0.0001,34.4,37.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:07:00:00,.,12.7,9.9,9.9,10.3,9.2,.,0.0000,4.6,2.5,237,31.4,0.208,89,84.3,6.8,7.6,5.5,0.0000,0.0000,35.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:07:00:00,.,12.5,23.9,23.9,24.6,22.9,.,0.0000,4.2,2.0,273.8,27.71,0.411,95,91.5,22.4,23.1,21.6,0.0000,0.0000,34.9,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:07:00:00,.,12.8,27.5,27.5,28.1,26.7,.,0.0000,4.4,2.5,331.9,34.37,0.43,88.1,82.2,23.5,23.8,23.1,0.0000,0.0000,34.5,34.3,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:07:00:00,.,12.4,26.0,26.0,27.9,24.5,.,0.0000,13.5,8.0,63.01,9.52,0.402,87.5,80.2,21.9,24.1,20.4,0.0000,0.0001,34.4,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:07:00:00,.,12.7,32.5,32.5,32.7,32.2,.,0.0000,6.6,3.4,310.5,16.14,0.615,98.8,98.6,32.2,32.4,31.9,0.0000,0.0000,36.0,37.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:07:00:00,.,12.6,27.9,27.9,28.8,26.4,.,0.0000,14.8,7.7,8.47,14.57,0.494,96.2,94,26.8,27.8,25.0,0.0001,0.0001,36.5,38.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:07:00:00,.,11.7,25.4,25.4,26.2,24.9,.,0.0000,3.8,0.9,38.73,44.04,0.448,96.5,95.8,24.4,25.3,23.9,0.0000,0.0000,35.8,36.9,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:07:00:00,.,12.9,30.8,30.8,31.4,30.1,.,0.0000,5.1,3.2,32.93,16.23,0.555,98,93,29.6,30.0,28.9,0.0000,0.0000,36.9,36.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:07:00:00,.,12.3,25.2,25.2,25.5,24.9,.,0.0000,2.7,1.3,118.6,30.3,0.462,100,99.8,25.2,25.5,24.9,0.0000,0.0000,33.2,35.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:07:00:00,.,12.9,30.2,30.2,30.6,29.2,.,0.0000,2.7,0.8,17.09,56.29,0.473,85.1,80.6,25.7,26.2,25.1,0.0000,0.0000,38.6,32.3,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:07:00:00,.,12.5,26.2,26.2,26.6,25.8,.,0.0000,4.0,1.1,26.65,26.63,0.436,91.6,89.6,23.8,24.3,23.4,0.0000,0.0000,34.7,35.2,12,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:07:00:00,.,12.6,28.9,28.9,29.4,28.6,.,0.0000,4.8,2.8,63.23,15.16,0.537,100,100,28.9,29.4,28.6,0.0000,0.0000,32.5,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:07:00:00,.,12.1,25.4,25.4,25.9,25.0,.,0.0000,3.0,1.3,44.31,49.27,0.438,94.6,93.5,23.9,24.5,23.5,0.0000,0.0000,33.6,34.7,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:07:00:00,.,12.8,23.9,23.9,24.8,22.1,.,0.0000,6.3,2.4,167.8,31.12,0.388,92.7,84.8,21.0,22.1,19.9,0.0000,0.0000,33.9,34.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:07:00:00,.,12.6,27.4,27.4,27.8,27.0,.,0.0000,4.8,2.7,113,14.83,0.413,82.5,80.8,22.5,23.0,22.1,0.0000,0.0000,33.8,37.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:07:00:00,.,12.8,25.8,25.8,26.6,25.3,.,0.0000,0.0,0.0,0,0,0.423,90.2,88.1,23.1,23.7,22.6,0.0000,0.0000,.,36.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:07:00:00,.,12.8,24.6,24.6,25.3,24.1,.,0.0000,4.3,1.8,218.6,6.552,0.42,93.8,92.1,22.9,23.4,22.3,0.0000,0.0000,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:07:00:00,.,12.7,26.5,26.5,27.3,26.1,.,0.0000,2.9,0.7,9.84,65.15,0.456,94.3,91.7,24.9,25.3,24.4,0.0000,0.0000,34.5,36.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:07:00:00,.,12.8,25.4,25.4,26.2,24.8,.,0.0000,3.7,1.8,88.4,72.21,0.467,100,99.9,25.4,26.2,24.8,0.0000,0.0000,35.2,35.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:07:00:00,.,12.8,26.4,26.4,26.9,26.0,.,0.0000,13.5,6.1,114.6,25.01,0.358,73.9,72.75,19.1,19.7,18.5,0.0001,0.0002,33.5,28.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:07:00:00,.,12.3,31.5,31.5,32.0,30.2,.,0.0000,1.8,0.6,356.1,9.07,0.49,84.3,80.9,26.6,27.1,25.5,0.0000,0.0000,37.4,37.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:07:00:00,.,12.6,28.7,28.7,30.1,27.5,.,0.0000,5.2,2.6,178.2,43.68,0.491,93.7,89,26.6,27.9,25.8,0.0001,0.0001,33.4,27.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:07:00:00,.,12.7,22.6,22.6,23.7,21.9,.,0.0000,12.6,6.7,338.6,14.53,0.364,89.9,83.8,19.5,20.5,18.9,0.0001,0.0001,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:07:00:00,.,12.6,24.1,24.1,26.0,21.1,.,0.0000,6.8,3.6,78.9,39.2,0.435,99.3,96,23.7,25.8,20.4,0.0000,0.0000,34.7,35.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:07:00:00,.,12.3,13.1,13.1,13.5,12.6,.,0.0000,3.6,0.9,141.5,16.88,0.254,92.7,92,11.2,11.8,10.7,0.0000,0.0000,32.9,33.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:07:00:00,.,12.8,32.3,32.3,33.1,31.7,.,0.0000,14.9,9.8,30.33,8.94,0.411,69.43,63.11,22.4,22.9,21.7,0.0005,0.0006,32.6,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:07:00:00,.,12.8,20.0,20.0,23.9,17.2,.,0.0000,6.6,2.7,356.3,56.37,0.355,98.4,87.6,18.8,23.4,15.2,0.0000,0.0000,29.3,33.3,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:07:00:00,.,12.4,32.6,32.6,32.8,32.2,.,0.0000,6.3,3.2,196.3,17.86,0.567,92,88.7,30.2,30.7,29.7,0.0000,0.0000,36.8,37.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:07:00:00,.,12.8,29.6,29.6,30.1,29.1,.,0.0000,9.3,6.3,4.997,11.21,0.483,88.9,86.1,26.3,26.5,26.0,0.0000,0.0000,37.7,33.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:07:00:00,.,12.6,27.1,27.1,27.6,26.7,.,0.0000,5.7,1.6,130.6,56.68,0.501,100,99.4,27.1,27.6,26.7,0.0000,0.0000,35.3,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:08:00:00,.,12.6,28.2,28.2,28.7,27.8,.,0.0070,7.6,5.5,11.71,12.12,0.471,91,88.9,25.6,26.1,25.3,0.0003,0.0006,34.1,37.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:08:00:00,.,12.7,8.6,8.6,10.0,7.7,.,0.0130,5.3,2.7,222.5,23.1,0.192,87.4,83.2,5.1,7.0,3.7,0.0001,0.0001,35.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:08:00:00,.,12.5,24.2,24.2,24.6,23.5,.,0.0090,3.4,1.8,231.1,60.65,0.393,92.1,86.7,21.3,22.7,20.5,0.0000,0.0000,34.9,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:08:00:00,.,12.8,26.5,26.5,27.7,24.7,.,0.0060,4.3,2.2,332,32.8,0.419,89.9,82.3,22.8,23.9,22.0,0.0000,0.0000,34.4,34.3,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:08:00:00,.,12.4,27.4,27.4,28.1,26.7,.,0.0120,20.8,11.9,42.12,9.82,0.431,87.6,84.2,23.5,24.5,22.9,0.0007,0.0013,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:08:00:00,.,12.7,32.7,32.7,32.9,32.6,.,0.0100,5.3,2.6,306.6,26.58,0.617,98.7,97.9,32.3,32.5,32.1,0.0000,0.0000,35.8,36.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:08:00:00,.,12.6,25.6,25.6,27.2,24.2,.,0.0020,11.2,7.0,354.7,11.1,0.442,94.5,92.9,24.1,25.5,22.7,0.0002,0.0004,36.4,38.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:08:00:00,.,11.7,25.3,25.3,25.7,24.9,.,0.0050,3.4,1.1,231.8,82.8,0.446,96.4,95.4,24.4,24.7,23.8,0.0000,0.0000,35.7,36.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:08:00:00,.,12.8,29.8,29.8,30.5,28.9,.,0.0080,5.4,3.1,7.662,26.82,0.543,98.2,95.8,29.1,29.9,28.3,0.0000,0.0000,36.9,36.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:08:00:00,.,12.3,25.2,25.2,25.7,24.6,.,0.0070,2.7,1.7,354.4,36.68,0.461,100,99.7,25.1,25.7,24.5,0.0000,0.0000,33.2,35.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:08:00:00,.,12.9,29.8,29.8,30.2,29.4,.,0.0120,3.3,0.9,67.72,25.88,0.46,85.2,79.65,25.1,25.8,24.4,0.0000,0.0000,38.5,32.3,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:08:00:00,.,12.5,25.7,25.7,26.3,25.2,.,0.0080,3.4,1.1,278.4,77.55,0.432,91.9,91,23.6,24.1,23.0,0.0000,0.0000,34.6,34.9,12,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:08:00:00,.,12.6,29.0,29.0,29.2,28.6,.,0.0040,4.7,2.6,86.3,16.59,0.54,100,100,29.0,29.1,28.6,0.0000,0.0000,32.5,32.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:08:00:00,.,12.0,25.9,25.9,26.3,25.6,.,0.0070,2.3,1.1,86.6,0.278,0.444,94.2,91.1,24.2,24.6,23.7,0.0000,0.0000,33.8,34.5,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:08:00:00,.,12.8,23.0,23.0,23.8,22.2,.,0.0130,6.0,2.8,170.5,24.9,0.389,93.5,88.3,21.1,22.1,20.3,0.0000,0.0000,33.9,34.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:08:00:00,.,12.6,27.3,27.3,27.7,26.9,.,0.0080,3.2,1.6,97.8,26.18,0.415,83.9,80.4,22.6,23.0,22.2,0.0000,0.0000,34.0,36.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:08:00:00,.,12.8,25.3,25.3,26.4,24.7,.,0.0090,0.0,0.0,0,0,0.415,90.2,88.4,22.6,23.4,22.2,0.0000,0.0000,.,36.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:08:00:00,.,12.8,24.5,24.5,24.9,23.9,.,0.0070,4.3,2.4,246.1,11.62,0.418,94.4,92.3,22.8,23.2,22.3,0.0000,0.0000,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:08:00:00,.,12.7,26.3,26.3,26.6,26.1,.,0.0070,1.3,0.1,272.1,11.75,0.459,95.6,93.6,25.0,25.2,24.9,0.0000,0.0000,34.5,36.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:08:00:00,.,12.8,26.2,26.2,26.4,25.8,.,0.0050,3.1,1.4,157.3,92.4,0.481,100,99.9,26.2,26.4,25.8,0.0000,0.0000,35.2,36.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:08:00:00,.,12.8,26.5,26.5,26.9,26.3,.,0.0080,12.8,6.7,114.4,21.65,0.369,76.83,73.5,19.8,20.3,19.2,0.0001,0.0002,33.4,28.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:08:00:00,.,12.3,30.6,30.6,31.3,30.0,.,0.0090,3.6,2.0,5.381,9.46,0.502,89.7,84.1,27.2,28.5,25.9,0.0000,0.0000,37.3,37.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:08:00:00,.,12.6,29.3,29.3,30.1,28.7,.,0.0070,5.1,1.8,160.5,85.6,0.497,92.5,88.5,26.9,27.8,26.1,0.0001,0.0001,33.3,27.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:08:00:00,.,12.7,22.6,22.6,24.7,20.4,.,0.0140,15.0,9.2,340.7,8.16,0.356,86.9,83.2,19.0,20.7,17.0,0.0002,0.0002,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:08:00:00,.,12.6,23.4,23.4,25.2,21.7,.,0.0040,6.2,2.8,78.62,56.06,0.406,96.2,91.9,22.1,23.7,20.6,0.0001,0.0002,34.8,35.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:08:00:00,.,12.3,12.9,12.9,13.9,12.2,.,0.0120,4.4,2.0,138.6,20.12,0.252,93,91.5,11.1,12.2,10.2,0.0000,0.0000,32.6,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:08:00:00,.,12.8,31.6,31.6,32.3,30.6,.,0.0060,12.7,8.3,30.54,7.797,0.406,70.56,63.19,22.1,23.0,20.7,0.0014,0.0024,32.5,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:08:00:00,.,12.8,18.8,18.8,21.4,17.4,.,0.0050,5.8,3.6,340.8,38.87,0.332,97.6,90.5,17.4,20.8,15.2,0.0001,0.0002,29.2,33.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:08:00:00,.,12.3,31.6,31.6,32.3,31.0,.,0.0080,8.1,4.3,215,13.08,0.546,93.6,87.8,29.2,30.0,28.5,0.0000,0.0000,36.8,37.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:08:00:00,.,12.8,29.6,29.6,30.4,29.1,.,0.0060,11.5,7.2,4.691,11.75,0.483,88.7,86.2,26.3,27.4,25.8,0.0000,0.0000,37.6,33.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:08:00:00,.,12.6,26.2,26.2,26.9,25.0,.,0.0120,4.6,2.2,316.8,51.93,0.481,100,99.9,26.2,26.9,25.0,0.0000,0.0000,35.3,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:09:00:00,.,13.9,28.6,28.6,30.6,27.6,.,0.3070,12.0,6.4,29.18,13.39,0.47,90.1,83,25.6,26.5,25.1,0.0013,0.0016,34.0,37.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:09:00:00,.,14.4,10.6,10.6,14.4,7.8,.,0.3950,4.9,3.0,217.1,17.58,0.218,92,84.4,7.8,11.6,4.1,0.0003,0.0004,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:09:00:00,.,12.6,24.6,24.6,25.8,24.0,.,0.1690,5.1,2.1,276.1,74.96,0.391,92.3,80.4,21.2,23.5,19.3,0.0001,0.0002,34.9,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:09:00:00,.,13.5,26.9,26.9,29.4,25.5,.,0.2000,5.9,2.0,340.8,26.45,0.406,87,75.98,22.1,23.0,21.4,0.0000,0.0000,34.4,33.8,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:09:00:00,.,12.4,28.1,28.1,29.2,27.3,.,0.1780,21.5,11.4,22.45,12.06,0.435,86.4,78.16,23.7,24.3,23.0,0.0013,0.0019,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:09:00:00,.,12.8,32.9,32.9,33.3,32.6,.,0.0900,7.6,3.7,313.6,15.71,0.614,98.1,94.8,32.1,32.3,31.7,0.0005,0.0005,35.8,37.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:09:00:00,.,12.6,28.0,28.0,28.9,27.2,.,0.0570,13.5,8.2,351.2,12.8,0.476,92.9,90.1,25.9,26.4,25.3,0.0005,0.0008,36.4,38.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:09:00:00,.,12.5,27.4,27.4,28.3,26.9,.,0.0220,1.4,0.3,130.6,3.939,0.477,94.9,93.3,25.9,27.0,25.3,0.0001,0.0001,35.6,36.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:09:00:00,.,13.0,31.4,31.4,33.1,29.7,.,0.1550,6.9,2.2,340.7,13.05,0.54,96.1,84.3,28.9,29.4,28.7,0.0000,0.0001,36.9,36.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:09:00:00,.,12.3,25.9,25.9,26.9,24.9,.,0.1490,2.4,1.0,1.782,53.56,0.476,100,99.7,25.9,26.9,24.8,0.0000,0.0000,33.2,35.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:09:00:00,.,13.1,29.7,29.7,31.0,28.4,.,0.2320,2.7,1.0,61.54,54.01,0.453,83.7,77.48,24.7,25.1,23.6,0.0000,0.0000,38.3,32.3,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:09:00:00,.,12.5,26.3,26.3,27.8,25.3,.,0.1640,2.2,1.0,95.3,52.4,0.433,91.4,85.3,23.6,24.3,23.1,0.0000,0.0000,34.6,34.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:09:00:00,.,12.6,29.2,29.2,29.5,28.9,.,0.0620,2.7,1.3,349.9,18.83,0.545,100,100,29.2,29.5,28.9,0.0003,0.0003,32.6,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:09:00:00,.,12.1,26.2,26.2,27.0,25.7,.,0.1490,3.1,0.9,356.7,28.03,0.444,92.9,91.2,24.3,24.8,23.6,0.0000,0.0000,33.3,34.7,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:09:00:00,.,13.0,24.4,24.4,25.6,23.2,.,0.1860,5.7,2.7,178.9,40.39,0.398,90.3,86.9,21.6,22.6,20.5,0.0000,0.0001,33.8,34.7,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:09:00:00,.,12.9,27.3,27.3,28.0,26.6,.,0.1900,4.8,2.8,86.7,28.05,0.411,82.3,80.8,22.4,23.1,21.7,0.0001,0.0003,34.0,36.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:09:00:00,.,13.0,26.2,26.2,27.2,25.0,.,0.2270,0.0,0.0,0,0,0.431,90.3,87.9,23.5,24.2,22.6,0.0000,0.0000,.,35.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:09:00:00,.,14.1,26.0,26.0,29.8,24.4,.,0.2360,3.2,1.1,265.2,4.291,0.435,93,83.6,23.7,27.0,22.5,0.0000,0.0000,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:09:00:00,.,12.8,27.2,27.2,28.5,26.4,.,0.1480,2.5,0.4,213.5,18.72,0.471,95.4,92.2,25.6,26.6,25.0,0.0000,0.0000,34.3,36.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:09:00:00,.,12.9,26.2,26.2,26.6,25.7,.,0.1080,5.1,2.8,243,68.01,0.481,100,99.9,26.2,26.6,25.7,0.0000,0.0000,35.1,35.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:09:00:00,.,12.9,27.1,27.1,27.9,26.3,.,0.1510,10.4,4.5,97.3,30.01,0.382,78.29,75.13,20.7,21.8,20.1,0.0005,0.0009,33.5,28.0,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:09:00:00,.,12.6,31.6,31.6,32.0,31.3,.,0.1440,7.5,3.9,356,13.35,0.535,90.1,88.2,28.7,29.1,28.4,0.0003,0.0005,37.3,37.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:09:00:00,.,12.7,29.1,29.1,30.4,28.0,.,0.0690,4.5,1.5,72.47,65.2,0.476,91.2,85.9,25.9,26.9,24.8,0.0004,0.0005,33.3,27.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:09:00:00,.,12.8,23.9,23.9,25.3,19.6,.,0.3540,14.9,9.9,330.6,8.69,0.366,88.2,80.1,19.6,21.2,16.3,0.0007,0.0011,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:09:00:00,.,12.6,23.5,23.5,27.1,21.0,.,0.0650,4.9,2.4,84.7,70.86,0.408,96.8,87.6,22.2,24.8,18.9,0.0003,0.0004,34.7,35.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:09:00:00,.,12.6,13.0,13.0,13.7,12.4,.,0.2740,3.4,1.7,118.6,35.13,0.252,92.7,91.4,11.1,11.9,10.4,0.0000,0.0000,32.4,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:09:00:00,.,13.2,31.2,31.2,32.7,28.9,.,0.0950,10.9,7.1,28.39,12.09,0.382,74.61,60.51,20.7,22.0,19.7,0.0017,0.0027,32.5,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:09:00:00,.,13.7,22.1,22.1,25.3,18.0,.,0.2880,6.4,3.3,346,39.1,0.376,94,87.9,20.2,23.4,16.2,0.0008,0.0010,29.3,33.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:09:00:00,.,12.5,31.8,31.8,32.4,31.3,.,0.1250,8.4,6.1,204.5,12.47,0.538,89.8,87.1,28.9,29.5,28.3,0.0006,0.0009,36.7,37.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:09:00:00,.,13.0,30.0,30.0,30.4,29.8,.,0.1470,11.2,7.9,0.575,12.1,0.493,89.6,84.2,26.8,27.4,26.1,0.0004,0.0007,37.5,33.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:09:00:00,.,12.6,26.3,26.3,27.6,24.8,.,0.1660,3.8,2.2,2.22,23.28,0.483,100,100,26.3,27.6,24.8,0.0002,0.0002,35.1,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:10:00:00,.,14.5,31.4,31.4,33.4,30.2,.,0.8600,13.7,9.4,26.5,9.85,0.484,84.1,77.17,26.3,27.8,25.6,0.0031,0.0038,33.8,36.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:10:00:00,.,14.6,17.9,17.9,21.6,14.3,.,0.9830,3.7,1.9,210.5,17.92,0.299,89.6,82.4,14.9,17.5,11.6,0.0022,0.0024,35.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:10:00:00,.,13.1,26.1,26.1,27.2,25.5,.,0.4160,7.1,3.2,55.84,61.27,0.435,93.9,82.8,23.7,24.6,22.3,0.0012,0.0014,34.9,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:10:00:00,.,14.8,30.7,30.7,32.9,28.7,.,0.7520,4.7,2.3,29.57,55.33,0.436,79.45,69.99,23.8,25.0,22.5,0.0020,0.0024,34.3,34.5,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:10:00:00,.,12.6,29.1,29.1,30.3,28.1,.,0.5230,21.1,12.8,18.45,9.9,0.428,81.4,76.35,23.3,24.0,22.7,0.0024,0.0032,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:10:00:00,.,12.8,33.4,33.4,33.8,33.0,.,0.1410,8.9,4.6,325.6,25.11,0.596,94.8,88.1,31.4,31.9,30.4,0.0008,0.0010,35.8,36.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:10:00:00,.,12.7,29.4,29.4,30.6,28.8,.,0.1220,12.6,8.3,358.9,10.5,0.484,90.3,84.9,26.3,26.6,26.1,0.0009,0.0013,36.4,38.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:10:00:00,.,14.8,27.9,27.9,29.1,26.7,.,0.6740,2.1,0.5,58.5,29.16,0.478,94.5,90.7,26.0,26.8,25.2,0.0016,0.0018,35.5,36.7,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:10:00:00,.,14.5,34.0,34.0,35.8,32.7,.,0.7620,3.4,1.5,86.5,41.17,0.561,90.9,79.23,29.9,31.1,28.8,0.0021,0.0023,36.8,36.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:10:00:00,.,13.2,28.3,28.3,30.2,26.8,.,0.6370,3.9,1.9,107.2,30.88,0.523,100,97.9,28.2,29.8,26.8,0.0015,0.0016,33.2,34.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:10:00:00,.,14.0,32.6,32.6,34.7,30.8,.,0.8400,2.7,1.1,340.5,63.2,0.469,79.21,71.12,25.6,27.1,24.6,0.0024,0.0027,38.3,32.3,31,.,.,.,.,.,.
