dly,FGNet,PView,42.24,07SEP2013:23:59:59,12.8,70.6,81.6,07SEP2013:14:31:10,61.5,07SEP2013:20:10:30,16.2,2.6,305.1,41.04,15.7,07SEP2013:17:09:50,0.016210,94,31.02,57.4,64.0,07SEP2013:10:34:00,45.7,07SEP2013:15:43:00,42.86,0.0600456,17.22,71.2,72.32,07SEP2013:17:29:00,32,07SEP2013:07:20:40,0.000000,0.000000,0.1414,0.1414,59.4,07SEP2013:19:03:40,59.6,07SEP2013:20:10:30
dly,FGNet,PView,42.24,08SEP2013:23:59:59,12.7,65.9,76.0,08SEP2013:16:11:10,60.5,08SEP2013:07:04:30,13.6,1.0,209.5,35.46,8.9,08SEP2013:08:59:40,0.016210,96.4,47.98,57.6,62.9,08SEP2013:10:50:10,53.0,08SEP2013:10:16:30,53.63,0.1601216,17.16,69.7,70.88,08SEP2013:00:00:10,68.54,08SEP2013:11:29:00,0.000000,0.000000,0.1304,0.2718,58.4,08SEP2013:08:24:00,58.0,08SEP2013:23:58:20
dly,FGNet,PView,42.24,09SEP2013:23:59:59,12.7,67.6,79.9,09SEP2013:15:23:40,58.6,09SEP2013:06:27:20,21.1,1.2,289.1,31.36,8.7,09SEP2013:15:50:20,0.013540,88.4,28.04,52.4,59.5,09SEP2013:10:59:40,42.5,09SEP2013:19:04:20,6.611,0,17.27,68.9,69.98,09SEP2013:00:29:00,67.28,09SEP2013:10:29:00,0.000000,0.000000,0.2055,0.4772,57.1,09SEP2013:05:35:20,56.9,09SEP2013:02:22:20
dly,FGNet,PView,42.24,10SEP2013:23:59:59,12.7,70.6,82.5,10SEP2013:13:31:20,57.9,10SEP2013:05:39:20,14.3,2.0,76.91,54.12,13.7,10SEP2013:07:52:50,0.011800,77.85,29.51,48.9,54.7,10SEP2013:14:41:30,45.4,10SEP2013:12:49:50,0,0,17.27,67.8,69.62,10SEP2013:00:00:10,66.38,10SEP2013:10:49:00,0.000000,0.000000,0.1409,0.6181,56.4,10SEP2013:05:31:30,55.7,10SEP2013:05:31:00
dly,FGNet,PView,42.24,11SEP2013:23:59:59,12.7,72.9,81.5,11SEP2013:13:50:30,64.0,11SEP2013:08:35:10,13.7,3.4,85.3,51.29,15.5,11SEP2013:23:12:50,0.013290,76.8,35.87,52.1,56.7,11SEP2013:08:34:40,50.0,11SEP2013:21:13:30,15.53,0.0100076,17.27,67.7,68.9,11SEP2013:20:09:00,66.74,11SEP2013:13:49:00,0.000000,0.000000,0.1356,0.7537,59.6,11SEP2013:08:30:30,60.7,11SEP2013:08:27:20
dly,FGNet,PView,42.24,12SEP2013:23:59:59,12.7,71.8,81.7,12SEP2013:15:31:40,67.3,12SEP2013:21:42:50,15.1,3.6,98.3,55.69,17.1,12SEP2013:20:41:30,0.012360,57.83,27.7,50.1,56.9,12SEP2013:12:54:20,43.7,12SEP2013:14:53:00,2.101,0,17.33,67.9,69.44,12SEP2013:20:39:00,66.74,12SEP2013:09:59:00,0.000000,0.000000,0.1478,0.9015,66.2,12SEP2013:21:40:50,65.8,12SEP2013:21:40:10
dly,FGNet,PView,42.24,13SEP2013:23:59:59,12.7,63.8,68.9,13SEP2013:16:29:20,57.9,13SEP2013:21:41:30,8.0,1.8,129.7,39.68,12.5,13SEP2013:07:26:50,0.014780,91.9,52.56,55.0,60.8,13SEP2013:11:20:00,50.3,13SEP2013:04:36:30,55.66,0.0600456,17.33,67.5,69.08,13SEP2013:00:09:00,66.38,13SEP2013:14:19:00,0.000000,0.000000,0.0724,0.9740,55.8,13SEP2013:21:38:40,55.4,13SEP2013:21:37:30
dly,FGNet,PView,42.24,14SEP2013:23:59:59,12.7,63.0,72.5,14SEP2013:15:45:20,58.2,14SEP2013:01:43:30,12.3,0.7,228.4,24.42,9.1,14SEP2013:15:10:10,0.016000,92.2,59.76,57.2,61.6,14SEP2013:15:24:30,52.5,14SEP2013:23:45:00,37.61,0.0200152,17.33,66.2,67.46,14SEP2013:22:49:00,65.3,14SEP2013:07:19:00,0.000000,0.000000,0.1149,0.9474,56.4,14SEP2013:01:17:10,55.8,14SEP2013:01:38:10
dly,FGNet,PView,42.24,15SEP2013:23:59:59,12.7,68.4,80.8,15SEP2013:14:49:20,58.0,15SEP2013:06:11:20,20.1,1.8,222.4,39.92,9.4,15SEP2013:14:56:10,0.014860,93.3,40.57,55.2,60.2,15SEP2013:11:12:50,50.7,15SEP2013:23:48:20,8.69,0,17.39,66.3,68,15SEP2013:19:29:00,64.94,15SEP2013:10:29:00,0.000000,0.000000,0.1946,1.0117,56.4,15SEP2013:05:57:50,56.0,15SEP2013:06:09:20
dly,FGNet,PView,42.24,16SEP2013:23:59:59,12.7,72.8,87.4,16SEP2013:15:31:10,58.3,16SEP2013:06:49:00,22.0,1.3,192.2,31.51,9.9,16SEP2013:12:49:30,0.013290,90.4,23.96,52.0,59.8,16SEP2013:09:04:40,44.1,16SEP2013:23:01:50,15.43,0,17.39,66.8,68.9,16SEP2013:20:39:00,65.3,16SEP2013:11:19:00,0.000000,0.000000,0.2249,1.0310,56.5,16SEP2013:06:16:20,56.3,16SEP2013:06:01:10
dly,FGNet,PView,42.24,17SEP2013:23:59:59,12.8,76.3,86.5,17SEP2013:15:23:50,64.1,17SEP2013:23:55:30,16.9,4.3,185.2,43.7,26.1,17SEP2013:19:48:10,0.011060,58.16,19.98,47.0,55.3,17SEP2013:11:49:50,37.3,17SEP2013:18:22:40,11.01,0,17.39,67.9,69.44,17SEP2013:20:49:00,66.74,17SEP2013:09:09:00,0.000000,0.000000,0.1707,1.0608,62.8,17SEP2013:23:52:00,62.0,17SEP2013:23:52:00
dly,FGNet,PView,42.24,18SEP2013:23:59:59,12.7,60.3,70.7,18SEP2013:14:57:00,50.1,18SEP2013:23:46:30,22.4,2.1,276,42.27,11.2,18SEP2013:17:24:50,0.008490,76.89,24.3,40.0,50.4,18SEP2013:00:38:00,31.7,18SEP2013:14:36:40,0,0,17.33,67.0,68.9,18SEP2013:00:00:10,65.84,18SEP2013:12:09:00,0.000000,0.000000,0.1985,1.1237,47.3,18SEP2013:23:34:40,46.8,18SEP2013:23:45:00
dly,FGNet,PView,42.24,19SEP2013:23:59:59,12.7,56.1,71.1,19SEP2013:14:20:40,42.7,19SEP2013:06:32:40,22.7,1.3,256.6,35.92,8.9,19SEP2013:11:57:50,0.006680,78.31,18.46,34.1,40.8,19SEP2013:11:43:40,24.4,19SEP2013:13:40:00,0,0,17.27,64.0,66.2,19SEP2013:00:00:10,62.6,19SEP2013:11:29:00,0.000000,0.000000,0.1948,1.1707,40.5,19SEP2013:06:08:00,39.9,19SEP2013:06:07:30
dly,FGNet,PView,42.24,20SEP2013:23:59:59,12.7,61.0,82.0,20SEP2013:16:20:50,43.6,20SEP2013:06:30:30,22.3,1.1,288.8,37.05,6.4,20SEP2013:12:40:10,0.007350,69.37,16.87,36.4,52.5,20SEP2013:17:24:20,27.3,20SEP2013:00:43:40,0,0,17.27,62.4,63.68,20SEP2013:00:00:10,60.8,20SEP2013:10:59:00,0.000000,0.000000,0.2037,1.3020,41.4,20SEP2013:06:25:10,40.8,20SEP2013:04:38:30
dly,FGNet,PView,42.24,21SEP2013:23:59:59,12.7,72.8,84.1,21SEP2013:14:56:30,59.1,21SEP2013:03:35:00,21.1,3.7,146.1,39.95,18.7,21SEP2013:10:44:00,0.007210,48.91,14.24,36.1,43.0,21SEP2013:08:43:30,29.8,21SEP2013:15:50:10,0,0,17.27,63.7,65.66,21SEP2013:22:39:00,62.24,21SEP2013:08:49:00,0.000000,0.000000,0.2082,1.3954,56.2,21SEP2013:03:25:30,55.5,21SEP2013:03:33:00
dly,FGNet,PView,42.24,22SEP2013:23:59:59,12.7,66.0,74.8,22SEP2013:14:10:10,50.8,22SEP2013:23:57:40,18.3,2.7,317.8,46.03,11.7,22SEP2013:16:16:40,0.007890,64.79,22.99,38.3,48.0,22SEP2013:08:27:40,32.7,22SEP2013:02:40:00,0,0,17.27,65.2,66.2,22SEP2013:21:29:00,64.4,22SEP2013:10:19:00,0.000000,0.000000,0.1711,1.3719,48.6,22SEP2013:23:58:30,47.8,22SEP2013:23:58:30
dly,FGNet,PView,42.24,23SEP2013:23:59:59,12.7,57.9,71.0,23SEP2013:14:50:00,48.2,23SEP2013:06:31:10,20.3,1.4,258,37.37,11.7,23SEP2013:14:10:20,0.007580,69.52,24.53,37.4,43.5,23SEP2013:07:51:40,31.6,23SEP2013:16:16:30,0,0,17.27,63.6,65.48,23SEP2013:00:00:10,62.6,23SEP2013:10:39:00,0.000000,0.000000,0.1774,1.3244,45.8,23SEP2013:05:48:30,45.0,23SEP2013:05:44:50
dly,FGNet,PView,42.24,24SEP2013:23:59:59,12.7,64.1,80.4,24SEP2013:13:49:10,47.5,24SEP2013:05:46:20,18.5,2.6,185,48.74,18.7,24SEP2013:12:31:20,0.007040,71.92,14.42,35.3,44.1,24SEP2013:08:37:30,24.4,24SEP2013:18:41:50,0,0,17.22,62.7,64.22,24SEP2013:22:09:00,61.34,24SEP2013:09:39:00,0.000000,0.000000,0.1698,1.3236,45.1,24SEP2013:05:45:00,44.5,24SEP2013:05:45:10
dly,FGNet,PView,42.24,25SEP2013:23:59:59,12.6,51.9,60.7,25SEP2013:00:30:10,45.5,25SEP2013:23:32:20,3.4,1.4,53.37,47.44,13.3,25SEP2013:10:38:30,0.008610,92.3,44.95,40.5,47.0,25SEP2013:11:35:40,32.6,25SEP2013:18:14:10,61.13,0.1901444,17.22,62.4,64.22,25SEP2013:00:39:00,60.44,25SEP2013:22:59:00,0.000000,0.000000,0.0256,1.1507,42.3,25SEP2013:22:40:50,42.9,25SEP2013:22:40:40
dly,FGNet,PView,42.24,26SEP2013:23:59:59,12.6,46.7,52.8,26SEP2013:13:41:40,42.3,26SEP2013:23:37:10,11.1,1.7,8.41,41.96,12.3,26SEP2013:15:11:00,0.007880,90.1,56.97,38.3,41.7,26SEP2013:00:29:40,32.4,26SEP2013:06:50:30,64.7,0.0100076,17.16,58.6,60.44,26SEP2013:00:00:10,57.56,26SEP2013:23:49:00,0.000000,0.000000,0.0810,1.0368,40.0,26SEP2013:23:46:50,39.7,26SEP2013:23:12:30
dly,FGNet,PView,42.24,27SEP2013:23:59:59,12.8,43.7,53.2,27SEP2013:12:55:10,38.4,27SEP2013:06:23:50,11.9,1.5,288.8,33.97,11.0,27SEP2013:09:48:50,0.007530,93.2,47.12,37.2,43.2,27SEP2013:16:29:00,31.0,27SEP2013:09:17:40,83.3,0.0100076,17.16,56.3,57.74,27SEP2013:00:00:10,55.58,27SEP2013:10:19:00,0.000000,0.000000,0.0836,0.9167,36.4,27SEP2013:06:23:00,35.9,27SEP2013:05:39:40
dly,FGNet,PView,42.24,28SEP2013:23:59:59,12.7,51.1,65.7,28SEP2013:16:07:40,37.4,28SEP2013:04:34:30,20.0,1.7,192.5,38.74,11.4,28SEP2013:12:02:10,0.006210,85,20.71,32.3,37.8,28SEP2013:10:56:10,24.0,28SEP2013:15:42:50,40.13,0,17.16,54.6,55.58,28SEP2013:00:00:10,53.06,28SEP2013:10:39:00,0.000000,0.000000,0.1591,0.8676,35.2,28SEP2013:03:08:00,34.6,28SEP2013:03:08:00
dly,FGNet,PView,42.24,29SEP2013:23:59:59,12.8,60.2,69.5,29SEP2013:12:04:50,46.9,29SEP2013:01:38:50,7.8,1.6,333.9,44.57,14.1,29SEP2013:14:34:00,0.006260,56.51,22.16,32.4,42.6,29SEP2013:12:58:20,23.5,29SEP2013:07:10:30,0,0,17.16,55.1,56.66,29SEP2013:22:49:00,53.6,29SEP2013:09:39:00,0.000000,0.000000,0.0688,0.7654,44.3,29SEP2013:01:40:10,43.7,29SEP2013:01:32:10
dly,FGNet,PView,42.24,30SEP2013:23:59:59,12.7,66.1,78.8,30SEP2013:15:02:50,50.7,01OCT2013:00:00:00,10.7,2.8,286.8,53.88,18.7,30SEP2013:11:39:30,0.006690,69.43,17.7,34.0,44.2,30SEP2013:10:29:20,25.7,30SEP2013:06:03:30,0.627,0,17.16,57.2,58.64,30SEP2013:20:29:00,56.3,30SEP2013:00:00:10,0.000000,0.000000,0.1007,0.6887,48.2,01OCT2013:00:00:00,47.5,01OCT2013:00:00:00
dly,FGNet,Payson,42.21,01SEP2013:23:59:59,12.7,70.1,83.8,01SEP2013:15:25:20,62.5,01SEP2013:05:25:40,.,3.3,189.8,47.73,12.3,01SEP2013:16:45:20,0.017850,91.7,42.31,60.2,69.4,01SEP2013:16:33:10,53.3,01SEP2013:00:59:00,3.927,0.0100076,31.55,67.1,68.36,01SEP2013:19:39:00,65.84,01SEP2013:09:29:00,.,.,.,0.8328,61.4,01SEP2013:06:21:50,60.8,01SEP2013:06:05:40
dly,FGNet,Payson,42.21,02SEP2013:23:59:59,12.7,73.6,86.9,02SEP2013:15:05:10,63.6,02SEP2013:23:59:50,19.5,4.6,206,53.12,17.3,02SEP2013:19:40:10,0.016620,88.8,28.82,58.2,65.6,02SEP2013:11:25:30,49.6,02SEP2013:16:24:50,0.209,0,31.2,68.1,69.8,02SEP2013:19:09:00,66.74,02SEP2013:05:59:00,.,.,0.1583,0.9155,61.5,02SEP2013:23:58:40,59.6,02SEP2013:23:58:50
dly,FGNet,Payson,42.21,03SEP2013:23:59:59,12.8,69.2,85.8,03SEP2013:14:32:10,56.2,03SEP2013:06:06:30,18.6,3.6,204.8,40.53,16.6,03SEP2013:14:03:00,0.016540,95.4,35.53,57.9,67.5,03SEP2013:18:16:40,50.8,03SEP2013:03:36:10,1.958,0,30.69,67.7,69.08,03SEP2013:17:59:00,66.02,03SEP2013:09:09:00,.,.,0.1465,0.9728,55.3,03SEP2013:05:53:10,54.0,03SEP2013:05:47:00
dly,FGNet,Payson,42.21,04SEP2013:23:59:59,12.8,70.8,86.8,04SEP2013:17:34:50,57.9,04SEP2013:05:01:30,19.9,4.4,148.6,50.57,16.9,04SEP2013:14:45:20,0.016410,94.1,32.02,57.8,67.2,04SEP2013:17:35:00,49.4,04SEP2013:21:11:00,3.278,0,30.17,67.7,69.08,04SEP2013:20:09:00,66.02,04SEP2013:08:59:00,.,.,0.1569,0.9438,56.9,04SEP2013:04:56:50,55.5,04SEP2013:04:57:20
dly,FGNet,Payson,42.21,05SEP2013:23:59:59,12.8,74.6,90.2,05SEP2013:15:34:30,62.0,05SEP2013:05:07:40,16.8,6.5,170.9,50.09,22.1,05SEP2013:01:10:20,0.015150,83.7,26.09,55.5,67.7,05SEP2013:12:54:30,47.8,05SEP2013:23:50:10,3.542,0.0400304,29.48,68.1,69.62,05SEP2013:18:59:00,66.56,05SEP2013:08:59:00,.,.,0.1341,0.8929,60.8,05SEP2013:00:21:50,59.6,05SEP2013:05:01:00
dly,FGNet,Payson,42.21,06SEP2013:23:59:59,12.8,74.3,91.4,06SEP2013:15:18:50,61.5,06SEP2013:01:43:10,19.1,4.5,148.7,50.16,16.4,06SEP2013:17:14:50,0.013830,77.91,19.28,53.1,65.5,06SEP2013:11:16:20,41.1,06SEP2013:16:08:50,0.022,0,28.5,68.3,70.34,06SEP2013:19:29:00,66.56,06SEP2013:08:49:00,.,.,0.1570,0.8533,61.1,06SEP2013:01:37:00,58.8,06SEP2013:01:10:50
dly,FGNet,Payson,42.21,07SEP2013:23:59:59,12.7,65.9,85.2,07SEP2013:13:40:50,56.1,07SEP2013:21:50:50,16.7,4.2,136.7,50.82,28.6,07SEP2013:14:46:00,0.015080,98.2,33.58,55.5,62.3,07SEP2013:12:18:00,49.1,07SEP2013:02:15:00,19.48,1.37112,34.57,67.6,69.26,07SEP2013:00:09:00,65.84,07SEP2013:23:59:00,.,.,0.1253,0.8782,54.8,07SEP2013:21:44:30,54.3,07SEP2013:21:44:30
dly,FGNet,Payson,42.21,08SEP2013:23:59:59,12.7,62.1,73.6,08SEP2013:15:28:30,56.3,08SEP2013:00:19:50,12.1,3.1,158.9,43.19,10.1,08SEP2013:03:47:20,0.016350,97.2,56.45,57.8,63.9,08SEP2013:13:26:50,50.9,08SEP2013:23:26:30,21.53,0.150114,33.89,65.3,66.56,08SEP2013:18:49:00,63.68,08SEP2013:10:49:00,.,.,0.0878,0.9660,55.6,08SEP2013:23:51:00,53.8,08SEP2013:23:37:20
dly,FGNet,Payson,42.21,09SEP2013:23:59:59,12.8,64.9,77.6,09SEP2013:14:00:50,54.4,09SEP2013:04:36:30,18.6,3.4,146.2,37.43,10.7,09SEP2013:21:27:00,0.014790,92,39.92,55.0,63.4,09SEP2013:12:33:50,48.3,09SEP2013:22:17:00,0,0,33.26,65.1,66.74,09SEP2013:19:29:00,63.5,09SEP2013:07:59:00,.,.,0.1399,0.9475,53.4,09SEP2013:04:29:40,52.3,09SEP2013:04:29:40
dly,FGNet,Payson,42.21,10SEP2013:23:59:59,12.8,65.2,76.6,10SEP2013:16:05:40,58.5,10SEP2013:05:21:20,10.4,4.4,76.07,47.6,14.6,10SEP2013:10:36:10,0.014660,90.7,45.66,54.8,60.0,10SEP2013:16:27:10,47.6,10SEP2013:09:35:00,0.704,0,32.63,64.7,65.84,10SEP2013:00:09:00,63.68,10SEP2013:09:49:00,.,.,0.0773,0.8783,58.0,10SEP2013:04:53:30,57.0,10SEP2013:05:03:10
dly,FGNet,Payson,42.21,11SEP2013:23:59:59,12.7,65.5,80.5,11SEP2013:16:25:20,56.6,11SEP2013:06:54:40,15.2,3.6,212.9,58.31,18.0,11SEP2013:20:45:00,0.016070,97.2,44.22,57.3,65.1,11SEP2013:17:14:20,50.7,11SEP2013:20:48:50,16.24,0.0600456,32.24,64.7,66.2,11SEP2013:17:59:00,63.5,11SEP2013:06:49:00,.,.,0.1140,0.8354,55.3,11SEP2013:05:36:20,54.4,11SEP2013:05:34:50
dly,FGNet,Payson,42.21,12SEP2013:23:59:59,12.7,62.4,74.0,12SEP2013:13:49:20,55.3,12SEP2013:06:08:20,10.8,3.9,182.9,53.07,17.3,12SEP2013:09:35:30,0.014590,92.6,44.05,54.6,61.7,12SEP2013:14:59:20,48.0,12SEP2013:04:20:00,17.25,0.2101596,33.83,64.0,65.3,12SEP2013:00:19:00,62.78,12SEP2013:10:39:00,.,.,0.0772,0.7785,53.7,12SEP2013:10:02:40,52.2,12SEP2013:05:46:10
dly,FGNet,Payson,42.21,13SEP2013:23:59:59,12.7,60.9,70.6,13SEP2013:10:22:30,55.9,13SEP2013:23:25:30,8.0,3.1,160.1,44.05,12.6,13SEP2013:14:16:50,0.015710,95.8,59.39,56.7,63.6,13SEP2013:13:49:10,52.1,13SEP2013:04:44:40,5.896,0.1601216,34.35,63.6,64.58,13SEP2013:15:29:00,62.24,13SEP2013:08:59:00,.,.,0.0570,0.6785,54.8,13SEP2013:23:23:30,53.8,13SEP2013:22:56:40
dly,FGNet,Payson,42.21,14SEP2013:23:59:59,12.7,60.7,73.7,14SEP2013:13:35:20,54.1,14SEP2013:23:58:40,11.9,3.2,163.9,43.72,17.3,14SEP2013:13:59:50,0.015070,95.4,51.75,55.6,61.1,14SEP2013:12:13:40,52.5,14SEP2013:23:59:50,24.9,0,33.54,63.2,64.4,14SEP2013:21:09:00,62.06,14SEP2013:09:19:00,.,.,0.0849,0.6381,52.5,15SEP2013:00:00:00,51.3,15SEP2013:00:00:00
dly,FGNet,Payson,42.21,15SEP2013:23:59:59,12.8,62.9,80.7,15SEP2013:16:41:20,52.3,15SEP2013:03:25:40,14.3,2.8,149,41.67,9.2,15SEP2013:19:16:20,0.014490,96.5,40.2,54.4,62.6,15SEP2013:16:41:10,50.6,15SEP2013:03:25:40,19.43,0,32.98,63.0,64.58,15SEP2013:19:39:00,61.34,15SEP2013:08:29:00,.,.,0.1065,0.6568,51.1,15SEP2013:03:06:20,50.0,15SEP2013:03:17:50
dly,FGNet,Payson,42.21,16SEP2013:23:59:59,12.8,68.6,87.3,16SEP2013:15:58:40,54.2,16SEP2013:05:45:30,19.8,4.7,157.5,43.48,15.7,16SEP2013:21:53:10,0.014050,89,30.99,53.4,65.5,16SEP2013:16:03:30,46.6,16SEP2013:21:53:20,0,0,32.35,63.7,65.84,16SEP2013:19:39:00,61.7,16SEP2013:07:29:00,.,.,0.1525,0.6694,53.2,16SEP2013:05:44:40,51.4,16SEP2013:03:24:50
dly,FGNet,Payson,42.21,17SEP2013:23:59:59,12.8,74.0,84.3,17SEP2013:14:29:00,66.6,17SEP2013:06:01:50,17.3,8.0,183.5,31.87,23.4,17SEP2013:15:43:00,0.011220,70.21,20.47,47.2,64.2,17SEP2013:12:40:20,36.6,17SEP2013:23:58:20,1.166,0,31.66,64.5,66.02,17SEP2013:19:19:00,62.78,17SEP2013:09:59:00,.,.,0.1364,0.7286,65.0,17SEP2013:06:01:30,62.9,17SEP2013:06:01:30
dly,FGNet,Payson,42.21,18SEP2013:23:59:59,12.8,61.0,75.4,18SEP2013:02:17:50,47.1,18SEP2013:23:59:50,19.1,5.4,108,35.54,23.2,18SEP2013:01:23:30,0.009430,81.2,23.41,42.9,50.2,18SEP2013:12:41:30,35.0,18SEP2013:02:03:50,0,0,30.92,63.1,65.3,18SEP2013:00:00:10,61.7,18SEP2013:23:29:00,.,.,0.1323,0.7469,44.7,19SEP2013:00:00:00,43.1,18SEP2013:23:58:20
dly,FGNet,Payson,42.21,19SEP2013:23:59:59,12.7,53.7,69.6,19SEP2013:15:52:40,41.5,19SEP2013:06:10:20,21.4,4.2,159.7,35.09,10.3,19SEP2013:11:44:20,0.007570,82.6,21.8,37.2,47.9,19SEP2013:17:41:00,26.7,19SEP2013:15:04:30,0,0,30.17,60.4,62.6,19SEP2013:00:49:00,58.64,19SEP2013:10:59:00,.,.,0.1373,0.8070,40.0,19SEP2013:06:04:00,37.4,19SEP2013:04:17:30
dly,FGNet,Payson,42.21,20SEP2013:23:59:59,12.7,60.4,86.7,20SEP2013:16:27:50,38.7,20SEP2013:06:06:00,20.9,4.6,164.6,27.92,15.1,20SEP2013:20:47:10,0.008650,84.7,22,40.1,58.0,20SEP2013:17:03:20,32.1,20SEP2013:05:46:20,0,0,29.48,59.2,61.52,20SEP2013:19:59:00,56.48,20SEP2013:10:19:00,.,.,0.1469,0.8969,36.8,20SEP2013:06:00:00,34.6,20SEP2013:06:00:00
dly,FGNet,Payson,42.21,21SEP2013:23:59:59,12.7,68.3,84.7,21SEP2013:15:23:00,48.2,21SEP2013:06:31:30,21.4,5.2,190.1,47.32,18.2,21SEP2013:17:52:30,0.008400,72.68,16.55,39.9,52.3,21SEP2013:09:59:00,29.3,21SEP2013:12:06:20,0,0,28.5,61.1,63.68,21SEP2013:19:09:00,59.36,21SEP2013:08:59:00,.,.,0.1637,0.9757,47.5,21SEP2013:06:21:40,45.4,21SEP2013:06:21:30
dly,FGNet,Payson,42.21,22SEP2013:23:59:59,12.7,60.7,68.4,22SEP2013:12:27:00,51.5,22SEP2013:20:08:10,11.4,5.4,196.5,49.22,20.3,22SEP2013:11:39:10,0.009040,78.73,31.01,41.8,55.7,22SEP2013:09:08:10,32.1,22SEP2013:14:07:00,2.706,0,27.81,61.5,62.96,22SEP2013:00:09:00,60.44,22SEP2013:23:49:00,.,.,0.0795,0.9487,49.7,22SEP2013:20:05:40,47.9,22SEP2013:20:04:50
dly,FGNet,Payson,42.21,23SEP2013:23:59:59,12.7,55.7,67.8,23SEP2013:15:45:10,45.2,23SEP2013:06:16:30,20.1,4.2,179.8,41.46,11.6,23SEP2013:21:18:10,0.008260,82.6,31.34,39.5,47.7,23SEP2013:17:34:50,31.6,23SEP2013:23:19:20,0,0,26.95,59.9,60.98,23SEP2013:00:49:00,58.64,23SEP2013:08:39:00,.,.,0.1324,0.9286,43.8,23SEP2013:06:10:10,41.9,23SEP2013:02:30:40
dly,FGNet,Payson,42.21,24SEP2013:23:59:59,12.7,62.3,79.4,24SEP2013:14:19:00,41.4,24SEP2013:05:17:40,19.0,5.1,183.5,41.58,22.8,24SEP2013:23:35:40,0.006530,79.26,10.56,33.1,52.2,24SEP2013:12:45:20,17.9,24SEP2013:17:58:40,0,0,26.19,59.1,61.34,24SEP2013:19:09:00,56.48,24SEP2013:09:09:00,.,.,0.1364,0.9286,39.9,24SEP2013:05:17:50,37.7,24SEP2013:05:17:30
dly,FGNet,Payson,42.21,25SEP2013:23:59:59,12.7,55.4,69.0,25SEP2013:00:49:10,40.7,25SEP2013:23:57:50,4.0,6.0,167.3,39.72,23.9,25SEP2013:07:19:10,0.007320,94,20.45,35.9,47.5,25SEP2013:14:34:30,25.7,25SEP2013:06:05:40,5.192,0.1100836,25.56,59.5,60.8,25SEP2013:00:39:00,56.66,25SEP2013:23:49:00,.,.,0.0279,0.8242,39.1,25SEP2013:23:34:20,38.1,25SEP2013:23:33:40
dly,FGNet,Payson,42.21,26SEP2013:23:59:59,12.6,44.9,54.7,26SEP2013:14:52:40,40.3,26SEP2013:22:42:50,7.6,3.2,156.4,35.99,11.4,26SEP2013:16:12:00,0.008330,96.4,50.65,39.8,43.3,26SEP2013:11:57:00,35.2,26SEP2013:15:09:30,30.73,0.3102356,29.42,54.9,57.2,26SEP2013:00:00:10,53.96,26SEP2013:23:29:00,.,.,0.0425,0.7294,39.1,26SEP2013:22:47:10,38.8,26SEP2013:00:23:50
dly,FGNet,Payson,42.21,27SEP2013:23:59:59,12.7,40.5,48.1,27SEP2013:15:45:00,35.3,27SEP2013:22:37:00,6.7,4.8,183.6,37.33,17.1,27SEP2013:04:14:10,0.007490,96.8,62.1,37.0,42.1,27SEP2013:10:43:30,31.1,27SEP2013:23:56:30,53.14,0.390454,33.03,52.0,53.96,27SEP2013:00:00:10,50.72,27SEP2013:23:59:00,.,.,0.0321,0.6146,32.9,27SEP2013:22:33:20,31.5,27SEP2013:22:30:00
dly,FGNet,Payson,42.21,28SEP2013:23:59:59,12.6,47.0,66.2,28SEP2013:17:01:50,31.7,28SEP2013:04:37:10,19.6,3.9,140.8,43.55,10.5,28SEP2013:00:14:10,0.006520,92.3,34.41,33.4,45.0,28SEP2013:17:18:20,27.6,28SEP2013:21:38:20,0,0,32.17,50.5,52.52,28SEP2013:19:59:00,48.56,28SEP2013:09:29:00,.,.,0.1136,0.5645,29.5,28SEP2013:04:31:20,27.9,28SEP2013:04:22:10
dly,FGNet,Payson,42.21,29SEP2013:23:59:59,12.8,56.0,74.3,29SEP2013:13:37:50,37.2,29SEP2013:04:41:30,15.5,4.5,186.2,49.68,18.0,29SEP2013:16:34:20,0.006500,82.7,17.51,33.4,44.6,29SEP2013:12:21:30,23.5,29SEP2013:21:45:50,0,0,31.32,51.8,53.78,29SEP2013:19:19:00,49.82,29SEP2013:09:49:00,.,.,0.1034,0.5884,36.0,29SEP2013:04:34:20,33.7,29SEP2013:04:36:30
dly,FGNet,Payson,42.21,30SEP2013:23:59:59,12.8,60.1,78.0,30SEP2013:14:17:10,46.0,30SEP2013:01:17:10,16.8,5.3,187.1,40.14,18.9,30SEP2013:15:36:30,0.007080,66.68,14.44,35.5,47.2,30SEP2013:10:38:50,25.6,30SEP2013:14:17:40,0,0,30.34,53.7,56.3,30SEP2013:19:09:00,51.8,30SEP2013:08:19:00,.,.,0.1168,0.5728,45.2,30SEP2013:01:14:30,43.0,30SEP2013:01:14:40
dly,FGNet,Perry,42.06,01SEP2013:23:59:59,12.5,74.5,84.6,01SEP2013:16:24:31,63.9,01SEP2013:04:59:31,12.9,1.6,128.5,67.11,7.8,01SEP2013:13:42:11,0.015280,77.67,33.96,55.9,64.4,01SEP2013:17:04:21,46.7,01SEP2013:00:12:31,0.002,0,19.75,74.9,75.74,01SEP2013:00:00:11,73.94,01SEP2013:10:39:01,.,.,0.1239,1.3109,61.7,01SEP2013:04:43:31,59.8,01SEP2013:04:45:01
