dly,FGNet,Lindon,42.28,10DEC2013:23:59:59,12.4,7.0,18.6,10DEC2013:15:27:20,-3.7,10DEC2013:04:51:10,1.6,1.4,346.7,41.91,6.2,10DEC2013:11:12:50,0.001650,90.2,51.11,1.3,7.6,10DEC2013:20:54:30,-7.0,10DEC2013:04:52:10,0,0,11.66,38.9,39.56,10DEC2013:05:49:00,38.3,10DEC2013:21:59:00,.,.,0.0034,0.0276,-5.8,10DEC2013:07:16:00,-8.6,10DEC2013:04:48:40
dly,FGNet,Lindon,42.28,11DEC2013:23:59:59,12.6,9.7,21.8,11DEC2013:14:23:50,0.5,11DEC2013:07:49:00,1.7,1.2,350.1,38.09,5.5,11DEC2013:14:50:40,0.001940,92.1,60.39,5.0,11.3,11DEC2013:14:05:50,-2.1,11DEC2013:07:49:00,0,0,11.72,38.6,39.2,11DEC2013:12:09:00,38.12,11DEC2013:16:59:00,.,.,0.0040,0.0261,-1.5,11DEC2013:07:24:20,-4.2,11DEC2013:07:26:10
dly,FGNet,Lindon,42.28,12DEC2013:23:59:59,12.8,11.2,26.1,12DEC2013:15:46:50,2.0,12DEC2013:07:09:10,2.0,1.3,350.5,46.85,6.2,12DEC2013:14:02:10,0.002110,92.9,56.52,6.7,13.9,12DEC2013:15:38:40,-0.6,12DEC2013:07:09:10,11.35,0,11.72,38.4,39.02,12DEC2013:09:19:00,37.94,12DEC2013:10:09:00,.,.,0.0048,0.0255,-0.1,12DEC2013:06:56:20,-2.1,12DEC2013:05:33:30
dly,FGNet,Lindon,42.28,13DEC2013:23:59:59,12.8,12.8,21.3,13DEC2013:15:11:00,5.2,13DEC2013:01:18:20,1.0,1.5,31.81,50.34,5.7,13DEC2013:08:33:30,0.002400,93.9,73.96,9.7,15.1,13DEC2013:10:31:00,2.9,13DEC2013:05:52:00,32.81,0,11.66,38.0,38.66,13DEC2013:02:39:00,37.4,13DEC2013:08:59:00,.,.,0.0025,0.0240,3.1,13DEC2013:01:20:10,0.9,13DEC2013:01:06:20
dly,FGNet,Lindon,42.28,14DEC2013:23:59:59,12.7,19.7,30.1,14DEC2013:14:57:20,10.2,14DEC2013:01:37:30,0.9,1.2,349,54.31,6.4,14DEC2013:15:08:20,0.003190,95.7,68.41,16.3,22.0,14DEC2013:14:57:50,8.4,14DEC2013:01:37:30,56.15,0,11.72,37.8,38.48,14DEC2013:01:19:00,37.22,14DEC2013:22:59:00,.,.,0.0030,0.0252,8.4,14DEC2013:01:37:40,6.0,14DEC2013:01:24:00
dly,FGNet,Lindon,42.28,15DEC2013:23:59:59,12.7,17.5,34.5,15DEC2013:14:12:10,8.4,15DEC2013:07:19:00,5.7,1.3,12.16,45.42,6.4,15DEC2013:12:51:00,0.002870,95.9,52.98,13.8,20.9,15DEC2013:09:44:40,6.4,15DEC2013:07:19:00,78.7,0,11.72,37.8,38.48,15DEC2013:05:49:00,37.04,15DEC2013:16:19:00,.,.,0.0185,0.0398,5.9,15DEC2013:07:17:00,4.4,15DEC2013:07:15:30
dly,FGNet,Lindon,42.28,16DEC2013:23:59:59,12.8,18.6,35.2,16DEC2013:14:58:10,9.9,16DEC2013:06:49:10,10.5,1.1,351.7,43.92,5.5,16DEC2013:13:25:40,0.002960,95.4,53.42,14.4,21.0,16DEC2013:15:42:00,8.1,16DEC2013:06:49:10,76.84,0.0200152,11.72,37.6,38.3,16DEC2013:00:49:00,37.04,16DEC2013:11:09:00,.,.,0.0366,0.0727,8.2,16DEC2013:06:26:20,5.8,16DEC2013:06:44:10
dly,FGNet,Lindon,42.28,17DEC2013:23:59:59,12.8,20.0,35.1,17DEC2013:14:53:10,9.3,17DEC2013:06:23:20,8.2,1.0,343.8,37.71,5.3,17DEC2013:13:16:30,0.003120,96.1,55.2,15.6,21.5,17DEC2013:14:43:00,7.5,17DEC2013:06:23:20,76.07,0.0700532,11.66,37.4,38.3,17DEC2013:00:59:00,36.68,17DEC2013:20:49:00,.,.,0.0295,0.0988,7.6,17DEC2013:05:16:40,5.6,17DEC2013:06:18:00
dly,FGNet,Lindon,42.28,18DEC2013:23:59:59,12.8,28.6,44.5,18DEC2013:17:50:20,15.0,18DEC2013:04:18:50,6.0,1.9,41.68,64.07,13.0,18DEC2013:23:58:10,0.004300,95.4,50.45,22.7,34.7,18DEC2013:19:42:40,13.4,18DEC2013:04:18:50,67.81,0.1401064,11.72,37.3,37.94,18DEC2013:08:59:00,36.68,18DEC2013:11:09:00,0.154900,.,0.0251,0.1199,13.3,18DEC2013:02:35:30,10.6,18DEC2013:02:36:30
dly,FGNet,Lindon,42.28,19DEC2013:23:59:59,12.8,34.4,43.9,19DEC2013:04:11:10,27.6,19DEC2013:23:59:40,2.1,2.8,20.57,57.94,13.0,19DEC2013:02:38:40,0.006310,98.4,81.3,32.6,39.5,19DEC2013:04:58:20,25.6,19DEC2013:23:46:50,95,0.420398,16.75,37.1,37.58,19DEC2013:00:19:00,36.32,19DEC2013:12:19:00,0.154700,.,0.0086,0.1238,27.8,19DEC2013:23:39:20,27.6,19DEC2013:23:39:20
dly,FGNet,Lindon,42.28,20DEC2013:23:59:59,12.7,25.8,30.3,20DEC2013:15:47:40,20.3,20DEC2013:20:02:10,4.8,2.8,141.3,45.18,9.4,20DEC2013:00:56:40,0.004010,92.9,68,21.7,27.0,20DEC2013:00:53:10,17.4,20DEC2013:20:02:10,95,0.0600456,17.45,37.2,37.76,20DEC2013:15:09:00,36.68,20DEC2013:08:39:00,.,.,0.0178,0.1391,17.6,20DEC2013:19:59:40,15.7,20DEC2013:19:44:30
dly,FGNet,Lindon,42.28,21DEC2013:23:59:59,12.7,26.6,29.3,21DEC2013:13:10:00,22.8,21DEC2013:23:58:20,1.0,2.1,135.1,41.17,6.7,21DEC2013:04:22:50,0.004530,95.1,82.1,24.7,27.0,21DEC2013:13:10:00,19.8,21DEC2013:00:07:20,95,0.0200152,17.63,37.2,37.76,21DEC2013:10:09:00,36.5,21DEC2013:13:39:00,0.154900,.,0.0037,0.1398,20.9,21DEC2013:23:39:10,18.6,21DEC2013:23:38:20
dly,FGNet,Lindon,42.28,22DEC2013:23:59:59,12.6,28.0,32.1,22DEC2013:19:16:50,18.6,22DEC2013:00:32:50,0.5,1.8,98.9,48.73,6.4,22DEC2013:12:10:30,0.004880,98,86,26.3,30.6,23DEC2013:00:00:00,17.6,22DEC2013:00:32:50,95,0.0100076,17.98,37.1,37.58,22DEC2013:00:29:00,36.32,22DEC2013:13:49:00,0.154900,.,0.0020,0.1234,17.9,22DEC2013:00:49:50,15.1,22DEC2013:00:50:00
dly,FGNet,Lindon,42.28,23DEC2013:23:59:59,12.6,33.2,38.9,23DEC2013:15:01:40,29.1,23DEC2013:03:59:10,1.3,1.7,118.8,48.57,7.3,23DEC2013:21:00:40,0.006090,99.1,80.1,31.9,35.4,23DEC2013:14:38:00,28.8,23DEC2013:03:59:10,55.78,0.38021,18.1,37.1,37.76,23DEC2013:01:39:00,36.68,23DEC2013:01:29:00,0.154900,.,0.0053,0.0921,29.3,23DEC2013:03:44:40,28.9,23DEC2013:22:32:40
dly,FGNet,Lindon,42.28,24DEC2013:23:59:59,12.5,33.2,40.6,24DEC2013:12:42:10,18.8,24DEC2013:23:58:20,9.6,3.9,326.9,47.04,22.3,24DEC2013:09:18:50,0.004570,96.7,36.54,24.1,34.1,24DEC2013:08:35:20,14.1,24DEC2013:14:44:00,34.53,0.1300988,18.63,37.1,37.58,24DEC2013:02:49:00,36.5,24DEC2013:23:59:00,0.155000,.,0.0418,0.1044,15.6,24DEC2013:23:51:50,13.7,24DEC2013:23:02:20
dly,FGNet,Lindon,42.28,25DEC2013:23:59:59,12.7,20.1,32.6,25DEC2013:14:39:20,11.2,25DEC2013:07:54:10,9.5,1.2,353,32.86,5.3,25DEC2013:12:23:30,0.002970,94.6,53.63,14.7,19.6,25DEC2013:09:25:40,9.5,25DEC2013:07:54:10,10.5,0,18.86,36.8,37.4,25DEC2013:01:59:00,35.78,25DEC2013:19:39:00,.,.,0.0340,0.1133,9.0,25DEC2013:07:52:40,7.2,25DEC2013:07:33:50
dly,FGNet,Lindon,42.28,26DEC2013:23:59:59,12.8,19.6,34.2,26DEC2013:15:09:10,10.7,26DEC2013:03:59:50,9.1,1.4,347.4,43.78,5.5,26DEC2013:11:13:20,0.002870,94.1,49.24,13.9,18.6,26DEC2013:14:53:10,8.6,26DEC2013:07:44:40,26.54,0,18.68,36.3,37.22,26DEC2013:03:09:00,35.6,26DEC2013:18:59:00,.,.,0.0317,0.1364,8.4,26DEC2013:04:01:40,6.3,26DEC2013:04:21:40
dly,FGNet,Lindon,42.28,27DEC2013:23:59:59,12.8,22.2,36.7,27DEC2013:15:10:40,12.1,27DEC2013:07:52:20,8.9,1.3,356.1,42.23,6.4,27DEC2013:14:37:00,0.003190,95.3,48.83,16.3,21.2,27DEC2013:14:23:30,10.3,27DEC2013:07:52:20,1.353,0,18.5,35.9,37.04,27DEC2013:22:49:00,35.24,27DEC2013:10:59:00,.,.,0.0333,0.1518,10.5,27DEC2013:07:37:30,8.5,27DEC2013:07:38:10
dly,FGNet,Lindon,42.28,28DEC2013:23:59:59,12.8,24.8,35.6,28DEC2013:14:12:20,18.1,28DEC2013:23:55:50,7.9,2.5,133.5,59.67,10.1,28DEC2013:18:20:30,0.003600,92.2,55.71,19.2,22.5,28DEC2013:15:42:50,15.4,28DEC2013:23:54:50,0,0,18.21,35.6,36.68,28DEC2013:01:49:00,34.88,28DEC2013:20:59:00,.,.,0.0298,0.1780,15.8,29DEC2013:00:00:00,13.1,28DEC2013:23:49:40
dly,FGNet,Lindon,42.28,29DEC2013:23:59:59,12.7,19.3,30.0,29DEC2013:15:10:20,10.8,29DEC2013:07:19:40,8.7,1.4,351.7,43.84,5.8,29DEC2013:12:21:50,0.003090,95.3,63.91,15.5,20.8,29DEC2013:13:57:50,9.1,29DEC2013:07:19:40,0.99,0,18.1,35.5,36.32,29DEC2013:11:19:00,34.7,29DEC2013:16:29:00,.,.,0.0298,0.2058,8.8,29DEC2013:07:25:10,6.7,29DEC2013:07:18:10
dly,FGNet,Lindon,42.28,30DEC2013:23:59:59,12.7,22.9,36.5,30DEC2013:13:47:10,14.2,30DEC2013:00:58:20,8.3,1.3,338.9,42.48,5.8,30DEC2013:14:19:00,0.003320,95.1,51.19,17.3,22.6,30DEC2013:10:00:50,12.5,30DEC2013:00:58:20,3.399,0,17.92,35.3,36.5,30DEC2013:02:59:00,34.16,30DEC2013:15:19:00,.,.,0.0318,0.2322,11.9,30DEC2013:00:50:10,10.1,30DEC2013:00:47:50
dly,FGNet,Lindon,42.28,31DEC2013:23:59:59,12.8,29.9,39.4,31DEC2013:12:11:40,19.2,31DEC2013:00:00:30,6.9,1.4,337.3,44.1,6.7,31DEC2013:16:59:40,0.004220,89.8,49.55,22.9,28.0,31DEC2013:21:17:40,16.5,31DEC2013:00:00:30,0,0,17.74,35.1,35.96,31DEC2013:01:19:00,34.16,31DEC2013:16:19:00,0.154800,.,0.0305,0.2209,18.6,31DEC2013:00:01:00,17.1,31DEC2013:00:00:10
dly,FGNet,PView,42.24,01DEC2013:23:59:59,12.6,44.6,50.1,01DEC2013:19:40:30,38.5,01DEC2013:02:17:10,2.9,0.9,34.57,29.68,7.6,01DEC2013:11:16:40,0.005560,77.02,40.73,29.6,32.7,01DEC2013:08:58:00,26.8,01DEC2013:20:15:20,0,0,18.45,41.3,42.44,01DEC2013:23:49:00,40.46,01DEC2013:04:59:00,0.000000,0.000000,0.0162,0.2770,37.6,01DEC2013:02:29:20,37.2,01DEC2013:02:17:30
dly,FGNet,PView,42.24,02DEC2013:23:59:59,12.6,49.1,53.8,02DEC2013:14:36:20,38.5,02DEC2013:23:48:20,1.1,3.1,316.2,42.08,22.1,02DEC2013:14:37:50,0.005160,77.64,32.72,27.7,36.6,02DEC2013:23:06:20,23.7,02DEC2013:13:52:10,13.56,0.0100076,18.39,42.2,42.8,02DEC2013:19:39:00,41.54,02DEC2013:07:09:00,0.000000,0.000000,0.0080,0.2407,35.5,02DEC2013:23:46:40,34.9,02DEC2013:23:40:20
dly,FGNet,PView,42.24,03DEC2013:23:59:59,12.4,28.0,40.1,03DEC2013:00:01:40,19.6,03DEC2013:22:53:10,2.1,2.9,335.2,50.92,20.9,03DEC2013:00:37:40,0.003120,86.1,33.65,15.4,29.4,03DEC2013:00:00:20,4.6,03DEC2013:09:30:00,13.53,0.0100076,18.45,41.9,42.98,03DEC2013:01:49:00,40.64,03DEC2013:22:09:00,0.000000,0.000000,0.0081,0.2046,17.0,03DEC2013:23:52:10,14.9,03DEC2013:23:05:50
dly,FGNet,PView,42.24,04DEC2013:23:59:59,12.3,15.8,21.6,04DEC2013:14:04:50,10.2,04DEC2013:07:41:50,8.1,2.2,310.7,41.25,12.5,04DEC2013:13:35:30,0.001630,76.51,32.23,1.2,8.4,04DEC2013:00:00:20,-6.4,04DEC2013:16:46:50,0,0,18.39,39.5,41.18,04DEC2013:01:19:00,37.58,04DEC2013:23:59:00,0.000000,0.000000,0.0245,0.1886,7.1,04DEC2013:07:34:00,5.3,04DEC2013:21:43:20
dly,FGNet,PView,42.24,05DEC2013:23:59:59,12.6,15.3,23.3,05DEC2013:14:32:30,10.4,05DEC2013:04:11:30,8.0,2.5,131.3,33.74,9.8,05DEC2013:12:47:30,0.001920,83.5,40.21,4.9,10.9,05DEC2013:12:49:30,-1.1,05DEC2013:01:28:30,0,0.0100076,18.39,37.5,38.84,05DEC2013:01:29:00,36.14,05DEC2013:23:19:00,0.000000,0.000000,0.0234,0.1709,7.4,05DEC2013:04:28:40,5.0,05DEC2013:04:06:10
dly,FGNet,PView,42.24,06DEC2013:23:59:59,12.5,16.1,23.4,06DEC2013:13:56:00,9.3,06DEC2013:23:41:30,6.4,2.0,137,33.97,10.8,06DEC2013:13:51:00,0.002030,87.4,37.91,6.1,11.0,06DEC2013:00:15:50,0.6,06DEC2013:13:34:10,0.022,0.0100076,18.39,36.3,37.4,06DEC2013:01:09:00,35.6,06DEC2013:12:59:00,0.000000,0.000000,0.0194,0.1443,5.8,06DEC2013:23:39:40,3.1,06DEC2013:23:30:10
dly,FGNet,PView,42.24,07DEC2013:23:59:59,12.4,18.6,26.0,07DEC2013:12:33:00,6.9,07DEC2013:04:21:20,1.5,1.9,81.6,51.65,11.2,07DEC2013:09:01:10,0.002960,92.5,61.2,14.1,22.0,07DEC2013:14:24:50,2.0,07DEC2013:04:02:10,53.91,0,18.45,35.6,36.68,07DEC2013:04:09:00,34.88,07DEC2013:11:39:00,0.000000,0.000000,0.0042,0.1039,4.3,07DEC2013:01:46:10,3.0,07DEC2013:01:38:30
dly,FGNet,PView,42.24,08DEC2013:23:59:59,12.3,14.6,20.3,08DEC2013:14:09:00,9.1,08DEC2013:23:58:00,1.5,1.5,248.2,32.88,7.8,08DEC2013:14:25:30,0.002270,90.3,51.96,8.6,15.5,08DEC2013:00:27:40,3.9,08DEC2013:16:15:20,10.85,0,18.39,35.5,36.14,08DEC2013:05:49:00,34.88,08DEC2013:00:09:00,0.000000,0.000000,0.0039,0.0916,5.7,08DEC2013:23:54:20,5.3,08DEC2013:23:57:40
dly,FGNet,PView,42.24,09DEC2013:23:59:59,12.3,6.9,18.2,09DEC2013:13:05:50,-5.0,09DEC2013:05:46:20,2.2,1.4,235.2,31.97,8.3,09DEC2013:14:46:40,0.001520,87.5,43.82,-0.1,6.5,09DEC2013:00:20:40,-10.0,09DEC2013:05:44:00,0.671,0,18.45,35.6,36.14,09DEC2013:00:59:00,34.88,09DEC2013:03:29:00,0.000000,0.000000,0.0049,0.0885,-7.9,09DEC2013:05:50:10,-7.8,09DEC2013:05:48:00
dly,FGNet,PView,42.24,10DEC2013:23:59:59,12.5,11.0,20.2,10DEC2013:13:13:30,0.5,10DEC2013:07:26:20,1.4,1.4,253.6,37.35,7.1,10DEC2013:02:58:30,0.001810,86,43.29,3.5,8.7,10DEC2013:21:56:30,-3.6,10DEC2013:06:03:20,0,0,18.45,35.7,36.5,10DEC2013:11:39:00,34.88,10DEC2013:08:49:00,0.000000,0.000000,0.0034,0.0838,-2.0,10DEC2013:07:06:00,-3.6,10DEC2013:07:26:10
dly,FGNet,PView,42.24,11DEC2013:23:59:59,12.4,12.7,22.7,11DEC2013:15:40:50,5.2,11DEC2013:05:40:00,2.2,1.2,282.6,20.16,6.2,11DEC2013:13:13:40,0.001980,86.3,51.48,5.6,9.7,11DEC2013:14:14:20,-0.2,11DEC2013:01:27:10,0,0,18.45,35.9,36.5,11DEC2013:04:59:00,35.24,11DEC2013:04:39:00,0.000000,0.000000,0.0057,0.0650,1.8,11DEC2013:05:38:10,-0.7,11DEC2013:05:37:00
dly,FGNet,PView,42.24,12DEC2013:23:59:59,12.6,14.4,23.9,12DEC2013:14:14:00,7.7,12DEC2013:08:10:30,2.2,1.3,283.7,20.4,6.4,12DEC2013:13:10:00,0.002270,88.1,60.81,8.7,13.2,12DEC2013:13:43:20,3.8,12DEC2013:07:19:50,12.15,0,18.45,35.8,37.4,12DEC2013:13:49:00,35.24,12DEC2013:01:59:00,0.000000,0.000000,0.0060,0.0476,4.4,12DEC2013:07:19:10,2.6,12DEC2013:07:18:10
dly,FGNet,PView,42.24,13DEC2013:23:59:59,12.6,16.9,22.5,13DEC2013:15:51:10,10.1,13DEC2013:00:44:40,0.8,1.2,253.4,33.32,6.0,13DEC2013:11:22:30,0.002780,92.7,72.49,13.2,17.0,13DEC2013:16:54:40,6.9,13DEC2013:01:21:40,65.52,0,18.39,35.7,36.32,13DEC2013:07:49:00,34.88,13DEC2013:10:09:00,0.000000,0.000000,0.0025,0.0307,7.5,13DEC2013:00:40:40,5.8,13DEC2013:00:40:10
dly,FGNet,PView,42.24,14DEC2013:23:59:59,12.5,24.3,30.5,14DEC2013:15:40:00,14.6,14DEC2013:01:06:30,0.8,1.3,236.7,41.34,7.3,14DEC2013:16:51:10,0.003690,91.2,65.78,19.7,23.4,14DEC2013:16:14:20,11.3,14DEC2013:01:06:30,53.68,0,18.45,35.8,36.68,14DEC2013:09:39:00,35.24,14DEC2013:00:00:10,0.000000,0.000000,0.0030,0.0295,11.4,14DEC2013:01:06:00,10.2,14DEC2013:01:04:30
dly,FGNet,PView,42.24,15DEC2013:23:59:59,12.4,23.9,33.0,15DEC2013:13:27:00,13.6,15DEC2013:06:55:10,3.8,1.4,263.6,34.63,8.0,15DEC2013:12:13:10,0.003520,93.7,57.45,18.7,21.5,15DEC2013:13:39:30,10.3,15DEC2013:06:55:10,69.06,0.0300228,18.45,36.1,36.86,15DEC2013:01:59:00,35.42,15DEC2013:01:09:00,0.000000,0.000000,0.0140,0.0396,11.0,15DEC2013:06:54:40,9.4,15DEC2013:06:53:30
dly,FGNet,PView,42.24,16DEC2013:23:59:59,12.6,16.8,29.8,16DEC2013:14:13:40,7.7,16DEC2013:22:00:50,8.5,1.4,239,35.15,6.9,16DEC2013:15:22:10,0.002750,94.2,61.5,12.8,18.8,16DEC2013:15:06:20,4.8,16DEC2013:23:55:00,9.23,0,18.45,36.2,36.86,16DEC2013:10:29:00,35.42,16DEC2013:09:59:00,0.000000,0.000000,0.0271,0.0619,5.9,16DEC2013:22:04:10,4.3,16DEC2013:23:46:50
dly,FGNet,PView,42.24,17DEC2013:23:59:59,12.6,15.2,28.2,17DEC2013:14:14:40,6.2,17DEC2013:08:34:20,7.5,1.1,232.5,29.93,6.2,17DEC2013:12:41:40,0.002520,91.8,61.26,10.6,17.6,17DEC2013:14:39:20,2.8,17DEC2013:04:13:50,17.68,0.0100076,18.45,35.9,36.68,17DEC2013:03:29:00,35.24,17DEC2013:17:39:00,0.000000,0.000000,0.0232,0.0817,4.6,17DEC2013:06:35:20,3.3,17DEC2013:06:34:50
dly,FGNet,PView,42.24,18DEC2013:23:59:59,12.6,19.7,40.1,18DEC2013:23:17:10,9.7,18DEC2013:06:10:50,6.7,1.8,237.9,51.85,9.9,18DEC2013:23:20:30,0.003200,97.5,63.53,15.5,39.3,18DEC2013:23:17:10,6.8,18DEC2013:03:08:40,14.21,0.2101596,18.45,35.6,36.5,18DEC2013:14:39:00,34.7,18DEC2013:23:09:00,0.000000,0.000000,0.0226,0.0985,8.0,18DEC2013:00:19:40,6.8,18DEC2013:00:17:20
dly,FGNet,PView,42.24,19DEC2013:23:59:59,12.5,31.8,35.6,19DEC2013:11:33:30,26.5,19DEC2013:23:20:40,1.2,0.9,117.4,33.56,11.0,19DEC2013:00:30:50,0.005750,97.6,87.6,30.4,34.6,19DEC2013:10:59:30,23.7,19DEC2013:23:21:40,95,0.710382,18.5,35.6,36.14,19DEC2013:01:49:00,34.88,19DEC2013:02:49:00,0.000000,0.000000,0.0047,0.0972,26.0,19DEC2013:23:20:50,26.0,19DEC2013:23:21:10
dly,FGNet,PView,42.24,20DEC2013:23:59:59,12.4,25.2,28.8,20DEC2013:14:10:10,22.1,20DEC2013:17:50:00,2.2,1.0,233.6,28.84,6.5,20DEC2013:04:21:50,0.003970,93.5,64.28,21.5,25.4,20DEC2013:00:41:30,16.5,20DEC2013:16:12:30,95.1,0.0300228,18.5,35.9,36.5,20DEC2013:00:29:00,35.24,20DEC2013:01:29:00,0.000000,0.000000,0.0077,0.1025,18.9,20DEC2013:17:54:10,17.6,20DEC2013:17:47:10
dly,FGNet,PView,42.24,21DEC2013:23:59:59,12.3,28.1,31.2,21DEC2013:14:14:20,23.1,21DEC2013:00:01:40,0.9,0.7,255.5,18.8,6.0,21DEC2013:02:30:40,0.004720,94.3,82.9,25.6,28.0,21DEC2013:22:40:00,21.5,21DEC2013:00:01:40,95,0,18.57,36.1,36.86,21DEC2013:12:09:00,35.24,21DEC2013:01:29:00,0.000000,0.000000,0.0035,0.1029,22.8,21DEC2013:00:00:10,22.9,21DEC2013:00:00:10
dly,FGNet,PView,42.24,22DEC2013:23:59:59,12.3,31.8,34.8,22DEC2013:11:29:20,28.5,22DEC2013:05:33:00,0.7,0.4,66.22,29.11,4.2,22DEC2013:01:13:10,0.005170,93.8,72.75,27.9,31.0,22DEC2013:23:51:10,25.5,22DEC2013:01:57:30,95,0.0800608,18.57,36.3,36.86,22DEC2013:07:29:00,35.6,22DEC2013:00:00:10,0.000000,0.000000,0.0032,0.0921,27.6,22DEC2013:03:22:30,27.1,22DEC2013:03:21:40
dly,FGNet,PView,42.24,23DEC2013:23:59:59,12.2,36.8,42.2,23DEC2013:23:47:40,32.2,23DEC2013:00:02:20,0.9,0.7,45.09,31.67,8.5,23DEC2013:22:35:10,0.006370,96.7,62.82,33.0,35.9,23DEC2013:12:31:50,30.3,23DEC2013:23:47:20,95,0.530324,18.63,36.4,37.4,23DEC2013:04:39:00,35.78,23DEC2013:01:39:00,0.000000,0.000000,0.0041,0.0690,31.5,23DEC2013:00:00:10,31.5,23DEC2013:00:00:10
dly,FGNet,PView,42.24,24DEC2013:23:59:59,12.2,35.3,42.3,24DEC2013:00:18:20,21.8,24DEC2013:23:45:00,8.8,2.2,329.5,36.64,13.3,24DEC2013:07:22:40,0.004380,89.7,34.63,23.3,33.4,24DEC2013:05:15:00,12.6,24DEC2013:09:38:40,38.45,0.0100076,18.97,36.5,37.4,24DEC2013:23:09:00,35.78,24DEC2013:13:59:00,0.000000,0.000000,0.0429,0.0887,18.3,24DEC2013:23:42:40,16.1,24DEC2013:23:40:50
dly,FGNet,PView,42.24,25DEC2013:23:59:59,12.4,23.7,34.0,25DEC2013:13:29:00,16.1,25DEC2013:08:11:50,8.8,1.2,243.5,21.46,6.5,25DEC2013:15:57:20,0.003350,90,51.86,17.5,21.9,25DEC2013:15:41:20,12.8,25DEC2013:08:08:20,41.73,0,19.44,36.2,37.58,25DEC2013:04:59:00,35.24,25DEC2013:16:49:00,0.000000,0.000000,0.0342,0.1003,13.4,25DEC2013:08:11:40,11.9,25DEC2013:08:06:30
dly,FGNet,PView,42.24,26DEC2013:23:59:59,12.6,22.6,32.9,26DEC2013:14:07:40,15.6,26DEC2013:04:07:10,7.8,1.2,261.9,19.36,6.5,26DEC2013:12:12:40,0.003270,93,51.29,17.0,20.5,26DEC2013:15:21:10,12.9,26DEC2013:08:09:20,63.68,0,19.67,35.5,36.32,26DEC2013:00:09:00,34.7,26DEC2013:20:09:00,0.000000,0.000000,0.0295,0.1251,12.9,26DEC2013:04:06:30,11.4,26DEC2013:03:48:50
dly,FGNet,PView,42.24,27DEC2013:23:59:59,12.6,23.3,33.7,27DEC2013:13:57:40,16.3,27DEC2013:04:57:10,8.2,1.1,244.8,22.24,6.5,27DEC2013:16:22:50,0.003320,90.5,52.78,17.3,20.6,27DEC2013:16:17:00,12.7,27DEC2013:08:01:50,64.38,0,19.85,34.9,35.96,27DEC2013:03:49:00,34.34,27DEC2013:16:09:00,0.000000,0.000000,0.0318,0.1492,13.6,27DEC2013:05:02:50,12.5,27DEC2013:05:10:40
dly,FGNet,PView,42.24,28DEC2013:23:59:59,12.6,23.0,31.7,28DEC2013:15:43:50,18.0,28DEC2013:07:10:30,6.4,1.7,241.8,43.07,8.5,28DEC2013:13:05:30,0.003470,93.5,62.56,18.3,21.9,28DEC2013:13:11:10,15.0,28DEC2013:08:40:20,61.21,0,19.97,34.7,35.42,28DEC2013:04:39:00,34.34,28DEC2013:01:59:00,0.000000,0.000000,0.0236,0.1694,16.1,28DEC2013:07:37:50,14.5,28DEC2013:22:53:50
dly,FGNet,PView,42.24,29DEC2013:23:59:59,12.6,22.0,32.1,29DEC2013:14:07:00,13.0,29DEC2013:07:38:20,8.0,1.2,265.4,34.76,6.5,29DEC2013:09:33:50,0.003300,94.5,56.12,17.2,22.1,29DEC2013:15:15:40,10.6,29DEC2013:07:38:20,70.25,0,20.03,34.5,35.24,29DEC2013:13:39:00,33.98,29DEC2013:01:59:00,0.000000,0.000000,0.0297,0.1959,10.9,29DEC2013:07:59:00,9.3,29DEC2013:07:35:50
dly,FGNet,PView,42.24,30DEC2013:23:59:59,12.6,24.9,34.7,30DEC2013:14:49:50,18.0,30DEC2013:02:23:30,8.1,1.3,250.4,33.87,6.4,30DEC2013:14:07:40,0.003550,90.5,51.28,18.9,22.8,30DEC2013:15:28:30,14.8,30DEC2013:00:00:10,60.81,0,20.09,34.3,34.7,30DEC2013:00:00:10,33.8,30DEC2013:08:49:00,0.000000,0.000000,0.0324,0.2241,16.0,30DEC2013:00:00:40,15.1,30DEC2013:00:00:20
dly,FGNet,PView,42.24,31DEC2013:23:59:59,12.6,29.6,36.9,31DEC2013:14:43:50,22.3,31DEC2013:00:30:30,4.5,1.7,225.1,55.89,12.5,31DEC2013:14:56:40,0.004170,86.9,56.38,22.7,26.3,31DEC2013:22:19:40,18.4,31DEC2013:00:15:50,4.73,0,20.21,34.2,34.7,31DEC2013:04:49:00,33.8,31DEC2013:04:09:00,0.000000,0.000000,0.0192,0.2004,21.4,31DEC2013:00:00:10,20.0,31DEC2013:07:48:20
dly,FGNet,Payson,42.21,01DEC2013:23:59:59,12.7,39.5,54.0,01DEC2013:13:59:10,27.3,01DEC2013:07:01:20,9.4,4.4,176.2,37.99,17.3,01DEC2013:15:08:50,0.004630,84.5,31.04,25.2,29.7,01DEC2013:12:38:10,22.0,01DEC2013:07:00:30,0,0,29.13,37.0,37.94,01DEC2013:19:39:00,35.96,01DEC2013:09:29:00,.,.,0.0472,0.3100,25.3,01DEC2013:07:00:50,23.3,01DEC2013:07:02:10
