#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,laketown,406,27JAN2017:19:45:00,-8.3,-12.2,81,0,4.1,1.7,195,0.00,0.00,0.00,32.2,32.2,45
15min,AgWx,laketown,406,27JAN2017:20:00:00,-7.4,-12.3,81,0,5.5,2.6,192,0.00,0.00,0.00,32.2,32.9,46
15min,AgWx,laketown,406,27JAN2017:20:15:00,-9.9,-11.8,82,0,4.8,3.7,185,0.00,0.00,0.00,32.1,32.4,45
15min,AgWx,laketown,406,27JAN2017:20:30:00,-9.4,-14.8,80,0,5.1,2.2,176,0.00,0.00,0.00,32.2,32.5,45
15min,AgWx,laketown,406,27JAN2017:20:45:00,-8.2,-12.0,81,0,5.2,3.0,193,0.00,0.00,0.00,32.2,33.1,45
15min,AgWx,laketown,406,27JAN2017:21:00:00,-5.6,-11.7,81,0,5.5,3.5,194,0.00,0.00,0.00,32.2,32.0,45
15min,AgWx,laketown,406,27JAN2017:21:15:00,-5.1,-10.0,82,0,2.4,0.5,293,0.00,0.00,0.00,32.2,32.0,45
15min,AgWx,laketown,406,27JAN2017:21:30:00,-8.2,-12.0,81,0,5.9,3.5,191,0.00,0.00,0.00,32.2,32.4,46
15min,AgWx,laketown,406,27JAN2017:21:45:00,-9.3,-14.0,80,0,5.5,2.5,226,0.00,0.00,0.00,32.2,32.2,45
15min,AgWx,laketown,406,27JAN2017:22:00:00,-10.4,-13.0,81,0,4.0,2.3,173,0.00,0.00,0.00,32.2,32.2,46
15min,AgWx,laketown,406,27JAN2017:22:15:00,-11.2,-14.3,80,0,4.0,2.2,194,0.00,0.00,0.00,32.2,32.2,45
15min,AgWx,laketown,406,27JAN2017:22:30:00,-10.6,-13.9,80,0,4.5,1.9,297,0.00,0.00,0.00,32.2,32.0,45
15min,AgWx,laketown,406,27JAN2017:22:45:00,-13.7,-17.5,79,0,3.4,2.1,177,0.00,0.00,0.00,32.2,32.2,45
15min,AgWx,laketown,406,27JAN2017:23:00:00,-10.7,-17.5,79,0,4.9,2.6,215,0.00,0.00,0.00,32.2,32.5,45
15min,AgWx,laketown,406,27JAN2017:23:15:00,-9.7,-13.9,80,0,4.7,3.1,178,0.00,0.00,0.00,32.2,32.5,46
15min,AgWx,laketown,406,27JAN2017:23:30:00,-8.9,-15.4,80,0,5.9,4.2,166,0.00,0.00,0.00,32.2,32.7,45
15min,AgWx,laketown,406,27JAN2017:23:45:00,-9.1,-12.6,81,0,5.3,3.1,175,0.00,0.00,0.00,32.3,32.5,45
15min,AgWx,lbweastfork,430,27JAN2017:00:00:00,8.7,3.1,74,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:00:15:00,9.5,2.8,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:00:30:00,8.9,2.5,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.7,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:00:45:00,8.5,2.7,74,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:01:00:00,8.4,2.8,74,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:01:15:00,7.7,1.3,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:01:30:00,7.8,1.3,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:01:45:00,8.3,1.4,74,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:02:00:00,6.6,1.3,74,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:02:15:00,7.2,0.4,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:02:30:00,6.4,0.7,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:02:45:00,6.4,0.2,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:03:00:00,7.2,0.6,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:03:15:00,7.6,1.6,74,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:03:30:00,7.5,1.3,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.7,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:03:45:00,4.9,-0.6,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.7,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:04:00:00,5.3,-0.5,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:04:15:00,5.1,-0.4,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:04:30:00,4.9,-0.5,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:04:45:00,6.0,-0.3,78,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:05:00:00,7.6,0.9,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:05:15:00,7.0,0.8,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:05:30:00,6.3,0.3,75,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:05:45:00,7.7,1.1,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:06:00:00,8.0,1.7,76,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:06:15:00,7.9,1.8,76,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:06:30:00,6.7,1.8,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:06:45:00,7.3,1.6,78,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:07:00:00,7.7,1.8,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:07:15:00,8.1,2.1,77,0,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:07:30:00,7.8,2.3,77,0,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:07:45:00,8.2,2.5,78,3,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:08:00:00,8.7,2.9,78,11,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:08:15:00,9.4,3.8,78,27,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:08:30:00,8.5,3.5,78,44,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:08:45:00,8.6,2.6,77,83,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:09:00:00,11.0,3.2,75,149,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:09:15:00,9.2,3.0,72,212,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:09:30:00,11.2,3.1,73,258,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:09:45:00,11.9,4.2,71,209,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:10:00:00,12.7,4.8,73,286,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:10:15:00,14.2,5.6,71,359,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:10:30:00,15.8,7.2,69,395,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:10:45:00,19.6,7.9,67,431,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:11:00:00,18.7,8.9,62,458,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:11:15:00,16.3,8.1,65,483,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:11:30:00,17.6,8.6,68,505,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:11:45:00,21.3,9.9,66,524,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:12:00:00,18.0,9.7,67,542,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:12:15:00,17.9,9.4,70,551,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:12:30:00,19.3,10.0,69,559,0.0,0.0,0.0,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:12:45:00,20.3,10.1,65,563,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:13:00:00,24.4,10.3,60,562,0.0,0.0,0.0,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:13:15:00,21.0,10.6,56,557,3.0,0.8,75,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:13:30:00,20.2,10.0,62,549,3.2,2.3,63,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:13:45:00,21.1,10.2,63,538,3.6,2.3,65,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:14:00:00,22.0,10.6,61,523,2.1,1.1,65,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:14:15:00,22.3,11.0,60,503,2.9,0.9,54,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:14:30:00,21.4,10.6,63,482,3.0,1.9,83,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:14:45:00,21.8,10.8,64,456,3.2,1.7,86,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:15:00:00,20.2,11.0,65,427,5.4,2.3,153,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:15:15:00,23.2,11.1,65,395,3.8,1.5,136,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:15:30:00,20.7,11.1,63,357,3.2,1.8,22,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:15:45:00,19.6,10.5,68,319,5.4,4.1,55,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:16:00:00,20.0,10.5,67,280,4.1,3.5,52,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:16:15:00,22.2,10.9,65,241,2.7,1.4,52,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:16:30:00,18.4,9.9,62,199,2.5,0.8,336,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:16:45:00,17.7,9.7,70,156,4.3,3.3,341,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:17:00:00,17.3,10.1,71,116,2.7,1.3,4.5,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:17:15:00,15.7,8.9,72,61,3.4,1.5,69,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:17:30:00,13.9,7.6,74,13,3.9,2.1,83,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:17:45:00,11.5,6.3,76,6,1.6,0.5,345,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:18:00:00,11.2,5.9,78,1,2.7,1.1,80,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:18:15:00,8.6,3.9,77,0,2.3,0.8,300,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:18:30:00,6.5,2.6,79,0,2.7,1.5,333,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:18:45:00,8.9,3.5,80,0,4.3,2.7,66,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:19:00:00,9.0,4.0,79,0,4.6,2.7,89,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:19:15:00,7.5,3.4,79,0,2.5,1.5,106,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:19:30:00,6.7,2.7,80,0,5.0,3.2,95,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:19:45:00,6.8,1.4,79,0,5.0,2.9,105,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:20:00:00,6.5,2.2,78,0,7.7,3.6,74,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:20:15:00,8.1,1.8,77,0,9.7,6.6,103,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:20:30:00,6.8,1.3,77,0,7.7,2.6,113,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:20:45:00,6.1,1.3,77,0,7.7,2.9,73,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:21:00:00,5.0,-0.1,77,0,7.7,5.4,103,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:21:15:00,4.6,-1.2,78,0,4.1,2.6,74,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:21:30:00,7.0,0.6,79,0,5.0,1.5,95,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:21:45:00,5.5,0.5,76,0,10.4,6.1,92,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:22:00:00,7.6,1.2,76,0,8.6,5.6,109,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:22:15:00,8.5,1.9,75,0,10.6,8.1,127,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:22:30:00,8.5,1.9,74,0,12.0,8.6,134,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:22:45:00,8.4,2.3,75,0,8.0,5.1,117,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:23:00:00,9.2,2.4,76,0,7.5,5.5,128,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:23:15:00,9.9,3.0,75,0,10.0,8.2,118,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:23:30:00,9.8,3.4,75,0,8.6,6.9,127,0.00,0.00,0.00,32.9,34.0,43
15min,AgWx,lbweastfork,430,27JAN2017:23:45:00,9.7,3.5,75,0,8.8,7.0,130,0.00,0.00,0.00,33.1,34.0,43
15min,AgWx,lbwexpfrm,429,27JAN2017:00:00:00,4.7,0.1,86,0,0.5,0.1,238,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:00:15:00,6.3,2.4,86,0,0.7,0.1,203,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:00:30:00,6.4,3.5,87,0,1.8,0.9,198,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:00:45:00,4.6,2.9,86,0,2.0,0.9,188,0.00,0.00,0.00,32.0,33.6,38
15min,AgWx,lbwexpfrm,429,27JAN2017:01:00:00,1.2,-0.7,85,0,1.3,0.4,89,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:01:15:00,1.4,-1.5,85,0,1.3,0.4,89,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:01:30:00,1.3,-2.6,85,0,0.7,0.3,189,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:01:45:00,3.0,-1.5,85,0,1.3,0.2,357,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:02:00:00,4.5,-0.0,86,0,1.1,0.5,268,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:02:15:00,5.7,1.7,86,0,1.8,0.7,216,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:02:30:00,5.3,2.0,86,0,1.8,1.2,181,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:02:45:00,2.5,0.2,86,0,1.3,0.5,212,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:03:00:00,3.8,-0.5,86,0,1.3,0.2,242,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:03:15:00,5.3,1.9,86,0,1.6,0.7,202,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:03:30:00,6.1,2.2,86,0,0.0,0.0,0.0,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:03:45:00,8.0,4.1,87,0,0.9,0.2,225,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:04:00:00,8.6,5.5,87,0,1.6,0.9,132,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:04:15:00,8.7,5.5,87,0,2.1,0.4,158,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:04:30:00,8.0,5.4,87,0,2.1,1.6,115,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:04:45:00,9.0,5.4,87,0,2.9,1.3,121,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:05:00:00,9.2,5.9,87,0,5.4,2.7,133,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:05:15:00,9.2,6.1,87,0,5.9,4.1,128,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:05:30:00,9.0,6.1,87,0,3.9,3.0,143,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:05:45:00,9.5,6.2,87,0,4.3,3.2,147,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:06:00:00,10.0,6.7,87,0,5.0,3.8,146,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:06:15:00,9.8,6.8,87,0,5.4,4.1,135,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:06:30:00,9.8,6.7,87,0,4.3,2.8,132,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:06:45:00,10.0,6.7,87,0,2.9,2.1,122,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:07:00:00,9.7,6.3,85,0,5.9,3.2,130,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:07:15:00,10.2,5.9,84,0,6.4,4.6,151,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:07:30:00,10.2,6.4,84,0,4.6,3.4,170,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:07:45:00,10.4,6.7,85,2,6.1,4.3,152,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:08:00:00,10.2,6.2,83,7,6.6,4.9,137,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:08:15:00,10.6,6.7,84,19,7.7,5.1,134,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:08:30:00,10.6,6.5,84,40,7.9,6.1,130,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:08:45:00,11.3,6.8,83,82,7.0,4.9,130,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:09:00:00,11.6,7.2,82,117,5.0,3.5,113,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:09:15:00,11.5,7.0,81,136,5.7,4.0,99,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:09:30:00,11.6,6.2,80,182,5.9,3.6,109,0.00,0.00,0.00,32.0,33.8,38
15min,AgWx,lbwexpfrm,429,27JAN2017:09:45:00,15.4,7.5,78,328,5.2,2.8,121,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:10:00:00,16.6,9.9,74,364,3.4,1.9,204,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:10:15:00,16.4,8.8,73,326,3.9,2.2,194,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:10:30:00,13.9,7.0,72,379,4.5,3.2,93,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:10:45:00,14.5,6.7,72,420,3.6,2.8,99,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:11:00:00,16.0,7.9,73,454,4.6,3.3,122,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:11:15:00,15.3,8.6,73,476,3.6,2.6,159,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:11:30:00,18.2,10.2,74,402,2.7,1.8,174,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:11:45:00,18.2,11.2,73,440,5.0,2.8,169,0.00,0.00,0.00,32.0,33.6,38
15min,AgWx,lbwexpfrm,429,27JAN2017:12:00:00,21.3,11.6,73,486,5.7,2.8,202,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:12:15:00,19.1,12.5,68,471,3.0,1.5,312,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:12:30:00,17.1,10.5,74,557,7.0,4.5,319,0.00,0.00,0.00,32.0,33.6,38
15min,AgWx,lbwexpfrm,429,27JAN2017:12:45:00,14.7,10.2,77,601,7.3,6.2,322,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:13:00:00,14.7,9.2,78,548,7.0,5.1,318,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:13:15:00,15.5,9.6,77,544,7.0,5.2,335,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:13:30:00,16.1,9.8,77,532,5.7,3.7,298,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:13:45:00,16.2,10.0,76,519,4.3,3.0,309,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:14:00:00,18.4,10.6,74,503,3.2,2.1,288,0.00,0.00,0.00,32.0,33.6,.
15min,AgWx,lbwexpfrm,429,27JAN2017:14:15:00,21.4,11.0,72,484,3.0,1.7,283,0.00,0.00,0.00,32.0,33.6,38
15min,AgWx,lbwexpfrm,429,27JAN2017:14:30:00,19.9,11.9,68,462,2.5,1.3,281,0.00,0.00,0.00,32.0,33.6,38
15min,AgWx,lbwexpfrm,429,27JAN2017:14:45:00,17.2,11.2,68,437,3.9,2.1,217,0.00,0.00,0.00,32.0,33.8,38
15min,AgWx,lbwexpfrm,429,27JAN2017:15:00:00,20.6,10.9,72,408,3.8,1.7,190,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:15:15:00,19.3,11.1,68,374,2.0,1.1,275,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:15:30:00,16.3,10.0,72,342,3.4,2.4,307,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:15:45:00,17.5,9.8,75,303,3.2,1.9,302,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:16:00:00,17.5,10.3,74,268,2.9,1.7,276,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:16:15:00,15.3,9.7,74,228,3.0,2.1,291,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:16:30:00,15.1,9.1,77,187,4.6,3.0,335,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:16:45:00,15.6,9.8,77,147,3.6,2.0,346,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:17:00:00,13.7,9.1,78,83,2.5,1.3,305,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:17:15:00,8.6,6.9,79,19,2.0,0.8,17,0.00,0.00,0.00,32.0,33.8,.
15min,AgWx,lbwexpfrm,429,27JAN2017:17:30:00,9.2,3.0,81,12,1.4,0.4,278,0.00,0.00,0.00,32.0,33.8,.
