#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,laketown,406,21MAY2017:08:45:00,50.1,42.2,78,494,5.2,3.3,177,0.00,0.00,0.00,48.4,47.8,41
15min,AgWx,laketown,406,21MAY2017:09:00:00,49.9,42.3,73,433,6.8,3.2,3.3,0.00,0.00,0.00,48.5,48.0,41
15min,AgWx,laketown,406,21MAY2017:09:15:00,49.1,41.9,75,271,7.0,4.5,344,0.00,0.00,0.00,48.6,47.8,41
15min,AgWx,laketown,406,21MAY2017:09:30:00,49.1,41.5,75,293,5.9,4.4,350,0.00,0.00,0.00,49.0,47.8,41
15min,AgWx,laketown,406,21MAY2017:09:45:00,49.9,41.1,73,383,7.1,3.7,10,0.00,0.00,0.00,49.2,47.7,41
15min,AgWx,laketown,406,21MAY2017:10:00:00,49.3,41.2,72,437,5.8,3.5,4.8,0.00,0.00,0.00,49.5,47.8,41
15min,AgWx,laketown,406,21MAY2017:10:15:00,50.4,40.4,70,483,5.3,3.5,21,0.00,0.00,0.00,49.8,48.0,41
15min,AgWx,laketown,406,21MAY2017:10:30:00,50.0,41.6,71,529,7.6,5.0,13,0.00,0.00,0.00,50.2,47.5,41
15min,AgWx,laketown,406,21MAY2017:10:45:00,50.7,41.4,71,478,6.4,3.3,6.3,0.00,0.00,0.00,50.7,48.0,41
15min,AgWx,laketown,406,21MAY2017:11:00:00,50.9,41.1,70,437,6.3,4.1,13,0.00,0.00,0.00,51.2,47.8,41
15min,AgWx,laketown,406,21MAY2017:11:15:00,52.3,40.9,66,647,5.9,3.6,19,0.00,0.00,0.00,51.6,48.2,41
15min,AgWx,laketown,406,21MAY2017:11:30:00,52.3,40.4,63,654,5.9,3.5,10,0.00,0.00,0.00,52.0,48.2,41
15min,AgWx,laketown,406,21MAY2017:11:45:00,53.5,40.3,62,814,6.0,3.9,11,0.00,0.00,0.00,52.6,48.0,41
15min,AgWx,laketown,406,21MAY2017:12:00:00,54.0,37.9,57,694,6.9,5.0,359,0.00,0.00,0.00,53.4,48.2,41
15min,AgWx,laketown,406,21MAY2017:12:15:00,55.2,38.6,55,1007,8.2,5.3,14,0.00,0.00,0.00,54.1,48.4,41
15min,AgWx,laketown,406,21MAY2017:12:30:00,54.6,38.9,55,844,7.6,5.5,23,0.00,0.00,0.00,54.9,48.4,41
15min,AgWx,laketown,406,21MAY2017:12:45:00,55.4,38.4,53,1017,8.2,6.0,16,0.00,0.00,0.00,55.9,48.6,41
15min,AgWx,laketown,406,21MAY2017:13:00:00,55.0,39.7,56,998,9.9,7.3,2.6,0.00,0.00,0.00,56.7,48.9,41
15min,AgWx,laketown,406,21MAY2017:13:15:00,55.3,42.0,62,1004,11.5,8.2,14,0.00,0.00,0.00,57.8,48.9,41
15min,AgWx,laketown,406,21MAY2017:13:30:00,55.7,42.4,61,998,12.6,9.5,2.6,0.00,0.00,0.00,58.6,48.9,41
15min,AgWx,laketown,406,21MAY2017:13:45:00,55.6,42.1,60,1003,12.4,9.1,23,0.00,0.00,0.00,59.5,49.3,41
15min,AgWx,laketown,406,21MAY2017:14:00:00,56.9,43.0,60,1024,13.5,9.8,13,0.00,0.00,0.00,60.4,49.6,41
15min,AgWx,laketown,406,21MAY2017:14:15:00,56.9,43.6,61,1024,15.5,11.2,356,0.00,0.00,0.00,61.1,49.6,41
15min,AgWx,laketown,406,21MAY2017:14:30:00,57.3,43.9,64,900,17.5,11.6,22,0.00,0.00,0.00,61.9,50.0,41
15min,AgWx,laketown,406,21MAY2017:14:45:00,54.6,44.0,63,958,15.5,11.2,20,0.00,0.00,0.00,62.5,50.9,41
15min,AgWx,laketown,406,21MAY2017:15:00:00,53.2,41.3,63,399,14.3,9.4,30,0.00,0.00,0.00,63.0,50.9,41
15min,AgWx,laketown,406,21MAY2017:15:15:00,55.7,39.8,56,895,13.1,8.3,28,0.00,0.00,0.00,63.2,51.1,41
15min,AgWx,laketown,406,21MAY2017:15:30:00,55.8,40.7,58,835,12.7,8.4,18,0.00,0.00,0.00,63.4,51.3,41
15min,AgWx,laketown,406,21MAY2017:15:45:00,57.3,38.5,51,828,12.0,7.9,25,0.00,0.00,0.00,63.6,51.4,41
15min,AgWx,laketown,406,21MAY2017:16:00:00,56.5,38.5,50,796,11.0,7.5,20,0.00,0.00,0.00,64.0,52.0,41
15min,AgWx,laketown,406,21MAY2017:16:15:00,56.9,39.1,51,752,11.1,7.7,14,0.00,0.00,0.00,64.3,52.2,41
15min,AgWx,laketown,406,21MAY2017:16:30:00,57.3,42.3,57,727,10.6,7.7,5.4,0.00,0.00,0.00,64.6,52.3,41
15min,AgWx,laketown,406,21MAY2017:16:45:00,56.5,43.0,60,699,8.8,5.5,333,0.00,0.00,0.00,64.8,52.5,41
15min,AgWx,laketown,406,21MAY2017:17:00:00,56.9,44.0,61,607,11.1,5.8,348,0.00,0.00,0.00,64.9,52.7,41
15min,AgWx,laketown,406,21MAY2017:17:15:00,54.5,41.2,58,285,11.3,7.9,1.9,0.00,0.00,0.00,65.1,53.1,41
15min,AgWx,laketown,406,21MAY2017:17:30:00,55.7,44.6,68,291,12.7,7.7,339,0.00,0.00,0.00,65.0,53.4,41
15min,AgWx,laketown,406,21MAY2017:17:45:00,55.7,44.8,69,390,13.1,9.7,344,0.00,0.00,0.00,64.7,53.6,41
15min,AgWx,laketown,406,21MAY2017:18:00:00,55.6,44.4,65,422,10.1,7.2,337,0.00,0.00,0.00,64.4,54.0,41
15min,AgWx,laketown,406,21MAY2017:18:15:00,55.7,43.5,64,277,6.5,4.4,339,0.00,0.00,0.00,64.0,54.0,41
15min,AgWx,laketown,406,21MAY2017:18:30:00,55.9,41.8,58,378,7.3,4.6,7.2,0.00,0.00,0.00,63.7,54.0,41
15min,AgWx,laketown,406,21MAY2017:18:45:00,56.2,42.2,60,334,7.4,4.7,22,0.00,0.00,0.00,63.4,54.1,41
15min,AgWx,laketown,406,21MAY2017:19:00:00,55.4,41.4,59,162,6.8,4.7,31,0.00,0.00,0.00,63.1,54.5,41
15min,AgWx,laketown,406,21MAY2017:19:15:00,56.6,40.9,57,142,5.2,3.0,18,0.00,0.00,0.00,62.6,54.5,41
15min,AgWx,laketown,406,21MAY2017:19:30:00,57.6,41.9,56,184,4.8,3.0,317,0.00,0.00,0.00,62.1,54.7,41
15min,AgWx,laketown,406,21MAY2017:19:45:00,59.7,41.2,52,148,1.9,0.7,320,0.00,0.00,0.00,61.7,54.7,41
15min,AgWx,laketown,406,21MAY2017:20:00:00,56.8,41.7,55,118,3.2,1.4,226,0.00,0.00,0.00,61.3,54.7,41
15min,AgWx,laketown,406,21MAY2017:20:15:00,55.3,41.8,58,56,2.9,1.6,201,0.00,0.00,0.00,60.9,54.7,41
15min,AgWx,laketown,406,21MAY2017:20:30:00,53.3,42.0,63,17,3.3,2.2,212,0.00,0.00,0.00,60.4,54.7,41
15min,AgWx,laketown,406,21MAY2017:20:45:00,51.5,42.0,68,8,3.1,1.5,261,0.00,0.00,0.00,59.9,54.7,41
15min,AgWx,laketown,406,21MAY2017:21:00:00,50.0,42.3,73,2,4.9,2.5,230,0.00,0.00,0.00,59.5,54.7,41
15min,AgWx,laketown,406,21MAY2017:21:15:00,48.5,41.3,74,0,5.4,3.3,212,0.00,0.00,0.00,59.1,54.5,41
15min,AgWx,laketown,406,21MAY2017:21:30:00,48.2,40.5,75,0,4.1,3.1,193,0.00,0.00,0.00,58.6,54.7,41
15min,AgWx,laketown,406,21MAY2017:21:45:00,45.4,38.9,75,0,4.7,3.7,178,0.00,0.00,0.00,58.2,54.5,41
15min,AgWx,laketown,406,21MAY2017:22:00:00,43.6,38.1,79,0,5.8,4.4,172,0.00,0.00,0.00,57.7,54.7,41
15min,AgWx,laketown,406,21MAY2017:22:15:00,42.9,37.9,81,0,5.1,3.9,176,0.00,0.00,0.00,57.3,54.3,41
15min,AgWx,laketown,406,21MAY2017:22:30:00,43.5,37.6,81,0,5.1,4.1,162,0.00,0.00,0.00,56.9,54.1,41
15min,AgWx,laketown,406,21MAY2017:22:45:00,42.1,37.0,80,0,6.3,4.7,161,0.00,0.00,0.00,56.4,54.1,41
15min,AgWx,laketown,406,21MAY2017:23:00:00,41.8,36.3,81,0,6.9,5.0,160,0.00,0.00,0.00,56.0,54.0,41
15min,AgWx,laketown,406,21MAY2017:23:15:00,44.4,36.2,74,0,7.2,5.4,187,0.00,0.00,0.00,55.6,54.1,41
15min,AgWx,laketown,406,21MAY2017:23:30:00,44.2,36.2,73,0,6.7,5.3,182,0.00,0.00,0.00,55.2,53.8,41
15min,AgWx,laketown,406,21MAY2017:23:45:00,43.9,36.0,74,0,6.5,4.5,197,0.00,0.00,0.00,54.9,53.8,41
15min,AgWx,laketown,406,22MAY2017:00:00:00,41.5,34.7,73,0,6.3,5.0,174,0.00,0.00,0.00,54.5,53.6,41
15min,AgWx,laketown,406,22MAY2017:00:15:00,42.2,33.6,73,0,8.0,5.7,181,0.00,0.00,0.00,54.2,53.4,41
15min,AgWx,laketown,406,22MAY2017:00:30:00,42.6,33.9,72,0,8.9,6.8,170,0.00,0.00,0.00,53.9,53.2,41
15min,AgWx,laketown,406,22MAY2017:00:45:00,41.8,34.3,72,0,7.2,5.4,186,0.00,0.00,0.00,53.6,53.2,41
15min,AgWx,lbweastfork,430,21MAY2017:00:00:00,48.6,38.0,67,0,5.2,2.3,154,0.00,0.00,0.00,53.1,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:00:15:00,48.0,37.8,67,0,3.8,1.4,155,0.00,0.00,0.00,52.9,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:00:30:00,48.1,37.6,67,0,3.4,0.6,187,0.00,0.00,0.00,52.9,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:00:45:00,48.0,37.4,68,0,3.2,0.9,80,0.00,0.00,0.00,52.7,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:01:00:00,46.6,37.3,69,0,0.0,0.0,0.0,0.00,0.00,0.00,52.3,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:01:15:00,45.7,37.0,72,0,0.0,0.0,0.0,0.00,0.00,0.00,52.3,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:01:30:00,45.9,37.3,71,0,4.1,1.0,96,0.00,0.00,0.00,52.2,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:01:45:00,45.7,37.5,75,0,1.6,0.3,341,0.00,0.00,0.00,52.0,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:02:00:00,48.1,36.7,68,0,4.6,0.7,143,0.00,0.00,0.00,51.8,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:02:15:00,48.2,36.6,65,0,3.8,1.6,171,0.00,0.00,0.00,51.8,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:02:30:00,47.8,36.7,64,0,7.0,2.8,215,0.00,0.00,0.00,51.4,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:02:45:00,49.8,37.1,65,0,6.3,3.5,99,0.00,0.00,0.00,51.3,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:03:00:00,48.3,38.2,65,0,7.0,4.4,11,0.00,0.00,0.00,51.3,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:03:15:00,47.3,38.8,72,0,5.0,2.2,283,0.00,0.00,0.00,51.3,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:03:30:00,47.5,39.1,74,0,3.6,0.7,113,0.00,0.00,0.00,51.1,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:03:45:00,47.2,39.8,75,0,2.5,0.5,283,0.00,0.00,0.00,51.1,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:04:00:00,46.6,39.9,77,0,2.1,0.2,163,0.00,0.00,0.00,51.1,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:04:15:00,45.7,40.4,81,0,4.8,2.8,99,0.00,0.00,0.00,50.7,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:04:30:00,46.6,40.4,81,0,5.0,3.7,96,0.00,0.00,0.00,50.7,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:04:45:00,45.3,40.3,81,0,3.6,1.4,121,0.00,0.00,0.00,50.7,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:05:00:00,45.6,40.2,81,0,3.2,0.9,100,0.00,0.00,0.00,50.5,51.1,43
15min,AgWx,lbweastfork,430,21MAY2017:05:15:00,45.7,39.8,80,0,2.1,0.6,96,0.00,0.00,0.00,50.5,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:05:30:00,45.9,39.5,79,0,0.7,0.0,203,0.00,0.00,0.00,50.4,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:05:45:00,45.6,39.1,78,0,0.0,0.0,0.0,0.00,0.00,0.00,50.5,51.1,43
15min,AgWx,lbweastfork,430,21MAY2017:06:00:00,45.6,39.0,77,0,3.4,0.4,84,0.00,0.00,0.00,50.4,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:06:15:00,44.8,39.6,81,2,3.9,1.8,125,0.00,0.00,0.00,50.4,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:06:30:00,45.6,39.1,79,11,2.1,0.3,159,0.00,0.00,0.00,50.2,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:06:45:00,45.8,38.9,77,40,2.7,1.2,88,0.00,0.00,0.00,50.2,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:07:00:00,45.8,39.7,79,58,2.3,0.3,90,0.00,0.00,0.00,50.2,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:07:15:00,47.3,39.8,78,104,7.7,3.3,115,0.00,0.00,0.00,50.2,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:07:30:00,47.6,39.8,74,123,7.5,3.1,186,0.00,0.00,0.00,49.8,50.5,45
15min,AgWx,lbweastfork,430,21MAY2017:07:45:00,48.7,40.2,73,114,2.3,0.5,137,0.00,0.00,0.00,49.8,50.5,43
15min,AgWx,lbweastfork,430,21MAY2017:08:00:00,51.2,41.1,71,211,3.2,1.2,49,0.00,0.00,0.00,49.8,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:08:15:00,53.7,40.8,65,347,3.8,1.6,128,0.00,0.00,0.00,49.8,50.5,45
15min,AgWx,lbweastfork,430,21MAY2017:08:30:00,54.0,41.5,61,382,1.3,0.2,243,0.00,0.00,0.00,49.8,50.7,43
15min,AgWx,lbweastfork,430,21MAY2017:08:45:00,52.1,41.7,66,280,5.7,3.5,307,0.00,0.00,0.00,49.8,50.5,43
15min,AgWx,lbweastfork,430,21MAY2017:09:00:00,51.9,42.4,70,208,6.4,4.0,293,0.00,0.00,0.00,49.8,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:09:15:00,52.3,43.4,73,241,7.5,5.5,339,0.00,0.00,0.00,50.2,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:09:30:00,52.3,43.8,73,278,6.8,4.7,2.8,0.00,0.00,0.00,50.2,50.5,43
15min,AgWx,lbweastfork,430,21MAY2017:09:45:00,53.1,43.7,71,312,5.5,3.4,26,0.00,0.00,0.00,50.4,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:10:00:00,53.5,43.2,68,290,5.4,1.8,25,0.00,0.00,0.00,50.5,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:10:15:00,54.1,42.8,66,290,4.3,1.0,360,0.00,0.00,0.00,50.5,50.5,43
15min,AgWx,lbweastfork,430,21MAY2017:10:30:00,54.2,44.1,69,361,8.8,4.6,317,0.00,0.00,0.00,50.7,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:10:45:00,54.2,44.7,71,405,9.7,6.5,332,0.00,0.00,0.00,51.1,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:11:00:00,54.6,44.8,71,558,10.0,7.3,338,0.00,0.00,0.00,51.3,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:11:15:00,55.1,44.3,67,597,9.3,6.9,348,0.00,0.00,0.00,51.4,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:11:30:00,56.4,44.6,66,869,9.3,6.6,345,0.00,0.00,0.00,51.8,50.5,43
15min,AgWx,lbweastfork,430,21MAY2017:11:45:00,55.6,44.6,65,712,9.3,5.9,342,0.00,0.00,0.00,52.0,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:12:00:00,55.6,45.0,67,684,10.2,5.9,333,0.00,0.00,0.00,52.2,50.5,43
15min,AgWx,lbweastfork,430,21MAY2017:12:15:00,56.3,45.5,67,902,11.6,6.4,331,0.00,0.00,0.00,52.7,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:12:30:00,56.9,44.9,64,873,12.0,7.8,330,0.00,0.00,0.00,53.1,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:12:45:00,57.7,45.4,64,1080,13.2,8.8,338,0.00,0.00,0.00,53.4,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:13:00:00,59.0,45.2,62,1090,13.1,8.3,346,0.00,0.00,0.00,53.8,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:13:15:00,58.2,45.0,61,621,11.8,7.6,330,0.00,0.00,0.00,54.3,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:13:30:00,58.4,45.2,62,699,12.9,8.7,341,0.00,0.00,0.00,54.9,50.4,44
15min,AgWx,lbweastfork,430,21MAY2017:13:45:00,59.6,46.7,62,1237,13.2,7.5,313,0.00,0.00,0.00,55.6,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:14:00:00,60.4,45.9,59,1119,10.9,7.5,317,0.00,0.00,0.00,55.9,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:14:15:00,61.5,45.7,58,965,13.6,8.5,321,0.00,0.00,0.00,56.1,50.5,44
15min,AgWx,lbweastfork,430,21MAY2017:14:30:00,59.4,45.3,59,404,15.4,8.3,347,0.00,0.00,0.00,56.8,50.7,43
15min,AgWx,lbweastfork,430,21MAY2017:14:45:00,61.4,45.9,59,816,14.8,9.6,321,0.00,0.00,0.00,57.4,50.7,43
15min,AgWx,lbweastfork,430,21MAY2017:15:00:00,61.3,46.3,56,1088,15.4,9.3,331,0.00,0.00,0.00,57.7,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:15:15:00,61.6,45.4,56,785,13.4,8.9,352,0.00,0.00,0.00,57.9,50.7,44
15min,AgWx,lbweastfork,430,21MAY2017:15:30:00,63.1,46.2,55,887,11.8,6.6,336,0.00,0.00,0.00,58.3,50.7,43
15min,AgWx,lbweastfork,430,21MAY2017:15:45:00,59.8,45.4,55,709,14.1,7.7,61,0.00,0.00,0.00,58.8,51.1,43
15min,AgWx,lbweastfork,430,21MAY2017:16:00:00,58.8,44.3,58,272,12.3,7.8,79,0.00,0.00,0.00,59.0,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:16:15:00,58.8,45.1,60,354,11.3,7.2,128,0.00,0.00,0.00,59.4,51.3,43
15min,AgWx,lbweastfork,430,21MAY2017:16:30:00,56.3,44.9,64,197,10.0,6.8,134,0.00,0.00,0.00,59.4,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:16:45:00,61.6,45.5,60,766,8.9,6.0,140,0.00,0.00,0.00,59.4,51.3,44
15min,AgWx,lbweastfork,430,21MAY2017:17:00:00,62.9,45.7,54,703,6.1,2.8,225,0.00,0.00,0.00,59.4,51.1,44
15min,AgWx,lbweastfork,430,21MAY2017:17:15:00,63.0,46.2,54,674,8.6,4.5,285,0.00,0.00,0.00,59.4,51.4,44
15min,AgWx,lbweastfork,430,21MAY2017:17:30:00,63.6,45.5,52,610,11.3,6.6,319,0.00,0.00,0.00,59.4,51.4,44
15min,AgWx,lbweastfork,430,21MAY2017:17:45:00,63.7,45.7,52,573,10.7,7.4,334,0.00,0.00,0.00,59.4,51.4,44
15min,AgWx,lbweastfork,430,21MAY2017:18:00:00,63.8,45.8,52,529,11.3,7.3,321,0.00,0.00,0.00,59.4,51.8,44
15min,AgWx,lbweastfork,430,21MAY2017:18:15:00,63.8,45.7,52,471,11.8,7.6,324,0.00,0.00,0.00,59.4,51.8,44
15min,AgWx,lbweastfork,430,21MAY2017:18:30:00,64.0,45.2,51,425,14.5,8.8,328,0.00,0.00,0.00,59.4,51.8,44
15min,AgWx,lbweastfork,430,21MAY2017:18:45:00,63.9,45.2,51,384,13.6,9.3,334,0.00,0.00,0.00,59.4,51.8,44
15min,AgWx,lbweastfork,430,21MAY2017:19:00:00,63.3,45.8,52,335,10.7,7.7,317,0.00,0.00,0.00,59.4,51.8,44
15min,AgWx,lbweastfork,430,21MAY2017:19:15:00,63.4,45.6,52,289,11.6,7.5,336,0.00,0.00,0.00,59.0,52.0,44
15min,AgWx,lbweastfork,430,21MAY2017:19:30:00,63.3,45.3,52,234,7.5,4.2,343,0.00,0.00,0.00,58.8,52.0,44
15min,AgWx,lbweastfork,430,21MAY2017:19:45:00,59.9,43.2,51,173,9.1,2.9,135,0.00,0.00,0.00,58.5,52.2,44
15min,AgWx,lbweastfork,430,21MAY2017:20:00:00,57.6,42.2,53,127,9.3,4.5,122,0.00,0.00,0.00,58.5,52.2,44
15min,AgWx,lbweastfork,430,21MAY2017:20:15:00,55.5,43.4,61,76,10.9,6.6,126,0.00,0.00,0.00,58.3,52.3,44
15min,AgWx,lbweastfork,430,21MAY2017:20:30:00,54.3,43.7,66,26,10.4,5.3,119,0.00,0.00,0.00,57.9,52.3,44
15min,AgWx,lbweastfork,430,21MAY2017:20:45:00,52.6,44.2,72,9,7.1,5.1,112,0.00,0.00,0.00,57.9,52.2,44
15min,AgWx,lbweastfork,430,21MAY2017:21:00:00,51.2,44.0,75,3,10.7,6.9,114,0.00,0.00,0.00,57.7,52.2,44
15min,AgWx,lbweastfork,430,21MAY2017:21:15:00,50.5,43.6,76,0,10.6,7.3,116,0.00,0.00,0.00,57.4,52.3,44
15min,AgWx,lbweastfork,430,21MAY2017:21:30:00,49.7,43.0,77,0,8.6,4.7,137,0.00,0.00,0.00,56.8,52.3,44
15min,AgWx,lbweastfork,430,21MAY2017:21:45:00,50.4,42.7,76,0,9.8,5.6,124,0.00,0.00,0.00,56.7,52.3,44
15min,AgWx,lbweastfork,430,21MAY2017:22:00:00,49.1,42.6,77,0,8.8,6.1,109,0.00,0.00,0.00,56.7,52.3,44
15min,AgWx,lbweastfork,430,21MAY2017:22:15:00,48.4,42.4,78,0,11.4,7.5,116,0.00,0.00,0.00,56.3,52.3,43
15min,AgWx,lbweastfork,430,21MAY2017:22:30:00,48.7,42.0,78,0,9.5,6.8,119,0.00,0.00,0.00,56.1,52.7,43
15min,AgWx,lbweastfork,430,21MAY2017:22:45:00,47.2,41.7,79,0,8.6,5.7,120,0.00,0.00,0.00,55.9,52.3,43
15min,AgWx,lbweastfork,430,21MAY2017:23:00:00,46.9,41.6,81,0,10.2,6.6,112,0.00,0.00,0.00,55.6,52.3,43
15min,AgWx,lbweastfork,430,21MAY2017:23:15:00,47.4,41.3,80,0,8.2,5.8,111,0.00,0.00,0.00,55.4,52.3,44
15min,AgWx,lbweastfork,430,21MAY2017:23:30:00,47.1,41.1,79,0,10.7,7.8,114,0.00,0.00,0.00,55.0,52.3,43
15min,AgWx,lbweastfork,430,21MAY2017:23:45:00,46.5,40.9,79,0,11.4,8.0,116,0.00,0.00,0.00,54.9,52.3,43
15min,AgWx,lbweastfork,430,22MAY2017:00:00:00,46.0,40.6,80,0,10.2,7.4,130,0.00,0.00,0.00,54.7,52.7,43
15min,AgWx,lbweastfork,430,22MAY2017:00:15:00,45.3,40.3,81,0,9.8,5.7,128,0.00,0.00,0.00,54.3,52.7,43
15min,AgWx,lbweastfork,430,22MAY2017:00:30:00,45.5,40.2,81,0,9.3,5.1,123,0.00,0.00,0.00,54.3,52.7,43
15min,AgWx,lbweastfork,430,22MAY2017:00:45:00,46.4,40.1,80,0,10.0,5.3,129,0.00,0.00,0.00,54.1,52.7,43
15min,AgWx,lbwexpfrm,429,21MAY2017:00:00:00,48.3,39.2,71,0,5.0,3.7,150,0.00,0.00,0.00,57.2,55.2,28
15min,AgWx,lbwexpfrm,429,21MAY2017:00:15:00,48.6,38.0,67,0,6.4,4.5,139,0.00,0.00,0.00,57.2,55.2,29
15min,AgWx,lbwexpfrm,429,21MAY2017:00:30:00,48.0,38.2,69,0,6.1,3.9,139,0.00,0.00,0.00,56.8,55.2,29
15min,AgWx,lbwexpfrm,429,21MAY2017:00:45:00,47.0,38.3,71,0,5.7,3.2,166,0.00,0.00,0.00,56.8,55.2,29
15min,AgWx,lbwexpfrm,429,21MAY2017:01:00:00,46.6,38.3,71,0,4.3,3.1,158,0.00,0.00,0.00,56.7,55.2,29
15min,AgWx,lbwexpfrm,429,21MAY2017:01:15:00,47.3,37.9,70,0,5.7,3.1,155,0.00,0.00,0.00,56.7,55.2,29
15min,AgWx,lbwexpfrm,429,21MAY2017:01:30:00,47.9,38.1,68,0,6.6,4.2,156,0.00,0.00,0.00,56.7,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:01:45:00,47.1,38.3,69,0,6.6,5.1,155,0.00,0.00,0.00,56.3,55.2,29
15min,AgWx,lbwexpfrm,429,21MAY2017:02:00:00,47.3,38.2,70,0,4.8,2.6,164,0.00,0.00,0.00,56.7,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:02:15:00,47.4,38.8,74,0,7.9,3.8,360,0.00,0.00,0.00,56.3,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:02:30:00,46.4,39.8,73,0,5.5,3.7,342,0.00,0.00,0.00,56.3,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:02:45:00,46.1,41.8,86,0,5.2,2.7,287,0.00,0.00,0.00,56.3,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:03:00:00,46.6,42.7,87,0,2.0,0.4,285,0.00,0.00,0.00,56.3,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:03:15:00,46.3,42.9,87,0,5.4,1.8,179,0.00,0.00,0.00,56.3,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:03:30:00,47.1,43.1,87,0,3.4,1.7,147,0.00,0.00,0.00,56.1,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:03:45:00,47.8,42.4,82,0,4.8,2.7,120,0.00,0.00,0.00,56.1,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:04:00:00,48.4,41.8,79,0,4.6,2.8,201,0.00,0.00,0.00,55.9,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:04:15:00,47.7,41.9,80,0,5.2,2.6,114,0.00,0.00,0.00,55.9,55.0,29
15min,AgWx,lbwexpfrm,429,21MAY2017:04:30:00,47.1,42.5,83,0,3.6,1.7,113,0.00,0.00,0.00,55.9,54.9,29
15min,AgWx,lbwexpfrm,429,21MAY2017:04:45:00,47.2,41.5,79,0,4.1,2.5,140,0.00,0.00,0.00,55.9,54.9,29
15min,AgWx,lbwexpfrm,429,21MAY2017:05:00:00,46.9,40.8,79,0,3.9,2.5,152,0.00,0.00,0.00,55.6,54.7,29
15min,AgWx,lbwexpfrm,429,21MAY2017:05:15:00,47.7,41.0,78,0,5.0,2.9,132,0.00,0.00,0.00,55.6,54.7,29
15min,AgWx,lbwexpfrm,429,21MAY2017:05:30:00,47.7,41.5,79,0,4.5,1.8,156,0.00,0.00,0.00,55.6,54.7,28
15min,AgWx,lbwexpfrm,429,21MAY2017:05:45:00,47.9,41.2,78,0,2.1,0.7,193,0.00,0.00,0.00,55.6,54.7,28
