#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,lbwexpfrm,429,08JUN2017:03:00:00,60.8,36.7,40,0,3.9,1.7,74,0.00,0.00,0.00,68.9,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:03:15:00,63.7,35.3,36,0,7.7,3.8,127,0.00,0.00,0.00,68.9,67.1,22
15min,AgWx,lbwexpfrm,429,08JUN2017:03:30:00,61.5,37.4,40,0,5.5,2.4,107,0.00,0.00,0.00,68.5,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:03:45:00,56.7,38.7,47,0,5.4,1.7,208,0.00,0.00,0.00,68.5,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:04:00:00,57.6,39.1,51,0,2.7,0.9,160,0.00,0.00,0.00,68.2,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:04:15:00,62.1,36.1,42,0,5.9,3.4,146,0.00,0.00,0.00,68.2,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:04:30:00,61.9,34.4,35,0,6.8,4.0,148,0.00,0.00,0.00,68.2,66.6,21
15min,AgWx,lbwexpfrm,429,08JUN2017:04:45:00,62.7,34.1,33,0,10.2,6.1,127,0.00,0.00,0.00,67.8,66.6,21
15min,AgWx,lbwexpfrm,429,08JUN2017:05:00:00,62.1,34.7,36,0,7.1,4.9,116,0.00,0.00,0.00,67.8,66.6,22
15min,AgWx,lbwexpfrm,429,08JUN2017:05:15:00,60.6,34.7,37,0,5.7,2.7,136,0.00,0.00,0.00,67.8,66.4,21
15min,AgWx,lbwexpfrm,429,08JUN2017:05:30:00,56.7,36.1,43,0,3.6,1.6,13,0.00,0.00,0.00,67.5,66.4,21
15min,AgWx,lbwexpfrm,429,08JUN2017:05:45:00,58.3,36.0,44,1,4.3,2.7,81,0.00,0.00,0.00,67.5,66.4,21
15min,AgWx,lbwexpfrm,429,08JUN2017:06:00:00,59.0,34.9,41,4,6.1,2.8,92,0.00,0.00,0.00,67.5,66.2,21
15min,AgWx,lbwexpfrm,429,08JUN2017:06:15:00,61.0,34.7,40,11,8.0,4.0,109,0.00,0.00,0.00,67.1,66.2,21
15min,AgWx,lbwexpfrm,429,08JUN2017:06:30:00,63.7,31.4,31,20,9.8,6.9,128,0.00,0.00,0.00,67.1,66.0,21
15min,AgWx,lbwexpfrm,429,08JUN2017:06:45:00,55.1,34.0,36,95,8.2,3.7,177,0.00,0.00,0.00,66.7,66.0,21
15min,AgWx,lbwexpfrm,429,08JUN2017:07:00:00,64.1,36.2,45,133,9.7,3.0,164,0.00,0.00,0.00,66.7,65.8,21
15min,AgWx,lbwexpfrm,429,08JUN2017:07:15:00,65.3,32.0,29,174,9.7,6.1,135,0.00,0.00,0.00,66.7,65.8,21
15min,AgWx,lbwexpfrm,429,08JUN2017:07:30:00,66.9,31.8,28,217,8.9,6.2,146,0.00,0.00,0.00,66.4,65.8,21
15min,AgWx,lbwexpfrm,429,08JUN2017:07:45:00,61.8,36.1,33,266,7.5,4.2,157,0.00,0.00,0.00,66.4,65.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:08:00:00,67.8,42.8,47,326,4.8,2.1,218,0.00,0.00,0.00,66.0,65.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:08:15:00,71.7,36.1,29,405,6.1,4.3,124,0.00,0.00,0.00,66.0,65.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:08:30:00,70.8,37.1,28,441,7.5,5.0,98,0.00,0.00,0.00,66.0,65.5,21
15min,AgWx,lbwexpfrm,429,08JUN2017:08:45:00,72.4,40.4,33,518,6.4,4.0,34,0.00,0.00,0.00,66.0,65.5,21
15min,AgWx,lbwexpfrm,429,08JUN2017:09:00:00,75.2,40.2,30,435,4.1,1.2,19,0.00,0.00,0.00,66.0,65.5,21
15min,AgWx,lbwexpfrm,429,08JUN2017:09:15:00,73.3,48.3,42,542,7.0,3.4,314,0.00,0.00,0.00,65.8,65.3,21
15min,AgWx,lbwexpfrm,429,08JUN2017:09:30:00,71.5,52.3,49,582,6.4,3.7,320,0.00,0.00,0.00,65.8,65.3,21
15min,AgWx,lbwexpfrm,429,08JUN2017:09:45:00,76.7,52.6,47,741,6.8,3.4,310,0.00,0.00,0.00,65.8,65.3,21
15min,AgWx,lbwexpfrm,429,08JUN2017:10:00:00,75.9,50.7,40,483,5.4,3.3,287,0.00,0.00,0.00,65.8,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:10:15:00,81.1,44.5,31,547,8.4,3.9,225,0.00,0.00,0.00,66.0,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:10:30:00,82.3,30.8,16,705,12.3,7.4,185,0.00,0.00,0.00,66.0,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:10:45:00,83.9,28.1,14,807,12.7,8.8,170,0.00,0.00,0.00,66.0,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:11:00:00,84.4,27.7,13,869,14.1,9.5,171,0.00,0.00,0.00,66.0,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:11:15:00,81.3,29.2,15,452,14.1,9.4,169,0.00,0.00,0.00,66.0,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:11:30:00,84.0,29.5,15,727,16.6,9.9,170,0.00,0.00,0.00,66.4,64.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:11:45:00,81.4,29.8,15,477,11.8,8.0,185,0.00,0.00,0.00,66.4,64.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:12:00:00,82.5,28.7,14,636,15.0,9.4,189,0.00,0.00,0.00,66.4,64.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:12:15:00,83.0,23.9,11,646,18.4,11.3,191,0.00,0.00,0.00,66.7,64.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:12:30:00,83.4,23.6,11,626,19.1,11.0,181,0.00,0.00,0.00,66.7,64.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:12:45:00,83.1,22.8,11,584,17.7,11.9,191,0.00,0.00,0.00,67.1,64.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:13:00:00,82.8,24.0,12,538,19.0,10.8,199,0.00,0.00,0.00,67.1,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:13:15:00,83.9,27.1,13,855,18.8,12.2,215,0.00,0.00,0.00,67.1,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:13:30:00,84.6,26.3,12,925,17.0,11.8,213,0.00,0.00,0.00,67.1,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:13:45:00,84.8,27.6,13,915,18.2,11.8,215,0.00,0.00,0.00,67.5,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:14:00:00,84.8,29.3,13,934,16.8,12.5,220,0.00,0.00,0.00,67.5,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:14:15:00,84.9,29.8,14,911,17.9,11.4,217,0.00,0.00,0.00,67.5,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:14:30:00,85.7,29.2,13,947,17.9,13.1,220,0.00,0.00,0.00,67.8,65.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:14:45:00,86.0,29.5,13,957,18.6,10.9,210,0.00,0.00,0.00,67.8,65.3,21
15min,AgWx,lbwexpfrm,429,08JUN2017:15:00:00,85.4,31.3,14,929,16.8,10.1,216,0.00,0.00,0.00,68.2,65.3,21
15min,AgWx,lbwexpfrm,429,08JUN2017:15:15:00,86.5,31.6,14,919,15.9,9.0,217,0.00,0.00,0.00,68.2,65.3,21
15min,AgWx,lbwexpfrm,429,08JUN2017:15:30:00,86.8,32.0,14,879,14.1,9.7,210,0.00,0.00,0.00,68.5,65.5,22
15min,AgWx,lbwexpfrm,429,08JUN2017:15:45:00,87.2,31.0,14,886,15.4,9.1,210,0.00,0.00,0.00,68.9,65.5,21
15min,AgWx,lbwexpfrm,429,08JUN2017:16:00:00,86.9,31.6,14,844,16.6,8.7,205,0.00,0.00,0.00,68.9,65.5,21
15min,AgWx,lbwexpfrm,429,08JUN2017:16:15:00,86.7,31.7,14,793,14.5,10.1,217,0.00,0.00,0.00,69.3,65.5,21
15min,AgWx,lbwexpfrm,429,08JUN2017:16:30:00,87.6,31.5,13,771,13.6,7.4,214,0.00,0.00,0.00,69.6,65.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:16:45:00,87.7,28.5,12,734,15.7,9.8,211,0.00,0.00,0.00,70.0,65.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:17:00:00,88.3,28.9,12,688,14.3,9.2,211,0.00,0.00,0.00,70.0,65.8,21
15min,AgWx,lbwexpfrm,429,08JUN2017:17:15:00,87.8,29.6,12,654,16.6,10.0,214,0.00,0.00,0.00,70.0,65.8,21
15min,AgWx,lbwexpfrm,429,08JUN2017:17:30:00,87.6,30.2,13,606,15.2,9.9,217,0.00,0.00,0.00,70.3,66.0,21
15min,AgWx,lbwexpfrm,429,08JUN2017:17:45:00,87.8,28.9,12,565,16.6,9.8,211,0.00,0.00,0.00,70.3,66.2,21
15min,AgWx,lbwexpfrm,429,08JUN2017:18:00:00,87.7,27.7,12,520,15.7,10.3,214,0.00,0.00,0.00,70.7,66.2,21
15min,AgWx,lbwexpfrm,429,08JUN2017:18:15:00,86.9,27.9,12,455,16.8,11.3,215,0.00,0.00,0.00,70.7,66.2,21
15min,AgWx,lbwexpfrm,429,08JUN2017:18:30:00,85.8,28.3,12,313,14.5,8.3,204,0.00,0.00,0.00,70.7,66.4,21
15min,AgWx,lbwexpfrm,429,08JUN2017:18:45:00,85.8,27.6,12,250,13.6,7.7,196,0.00,0.00,0.00,70.7,66.4,21
15min,AgWx,lbwexpfrm,429,08JUN2017:19:00:00,86.0,26.0,11,284,12.7,8.8,189,0.00,0.00,0.00,70.7,66.6,21
15min,AgWx,lbwexpfrm,429,08JUN2017:19:15:00,84.9,28.1,12,258,13.4,8.1,180,0.00,0.00,0.00,70.7,66.6,21
15min,AgWx,lbwexpfrm,429,08JUN2017:19:30:00,79.6,32.6,17,87,8.4,4.5,168,0.00,0.00,0.00,70.7,66.6,21
15min,AgWx,lbwexpfrm,429,08JUN2017:19:45:00,78.0,33.3,19,65,5.5,3.6,166,0.00,0.00,0.00,70.7,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:20:00:00,78.4,33.5,20,91,7.1,3.9,161,0.00,0.00,0.00,70.7,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:20:15:00,77.8,34.4,21,74,7.3,3.6,141,0.00,0.00,0.00,70.7,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:20:30:00,74.4,36.2,24,58,6.8,3.1,115,0.00,0.00,0.00,70.7,66.7,21
15min,AgWx,lbwexpfrm,429,08JUN2017:20:45:00,75.3,34.7,23,43,9.5,4.3,143,0.00,0.00,0.00,70.7,66.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:21:00:00,75.2,32.6,21,15,8.4,6.1,125,0.00,0.00,0.00,70.7,66.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:21:15:00,74.8,31.5,20,4,8.2,4.8,130,0.00,0.00,0.00,70.7,66.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:21:30:00,73.6,30.1,19,0,8.8,5.5,131,0.00,0.00,0.00,70.3,66.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:21:45:00,73.8,30.6,20,0,8.0,4.7,141,0.00,0.00,0.00,70.3,66.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:22:00:00,73.7,30.2,20,0,6.6,3.8,133,0.00,0.00,0.00,70.3,67.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:22:15:00,74.1,29.9,19,0,8.8,5.6,124,0.00,0.00,0.00,70.3,67.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:22:30:00,73.8,29.9,20,0,5.5,3.0,143,0.00,0.00,0.00,70.3,67.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:22:45:00,73.2,30.6,21,0,10.2,3.9,58,0.00,0.00,0.00,70.0,66.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:23:00:00,72.5,33.0,22,0,17.7,10.8,344,0.00,0.00,0.00,70.0,67.1,21
15min,AgWx,lbwexpfrm,429,08JUN2017:23:15:00,69.7,34.5,26,0,20.4,12.0,351,0.00,0.00,0.00,70.0,67.1,22
15min,AgWx,lbwexpfrm,429,08JUN2017:23:30:00,67.8,34.1,28,0,13.2,9.0,348,0.00,0.00,0.00,70.0,66.9,21
15min,AgWx,lbwexpfrm,429,08JUN2017:23:45:00,66.9,35.9,32,0,10.4,6.9,328,0.00,0.00,0.00,69.6,66.9,21
15min,AgWx,lbwexpfrm,429,09JUN2017:00:00:00,66.6,35.6,31,0,12.7,7.7,338,0.00,0.00,0.00,69.6,66.9,21
15min,AgWx,lbwexpfrm,429,09JUN2017:00:15:00,65.8,35.5,32,0,17.9,11.3,337,0.00,0.00,0.00,69.6,67.1,21
15min,AgWx,lbwexpfrm,429,09JUN2017:00:30:00,64.5,36.4,34,0,15.2,11.1,341,0.00,0.00,0.00,69.3,66.7,21
15min,AgWx,lbwexpfrm,429,09JUN2017:00:45:00,62.8,36.7,37,0,14.5,9.9,326,0.00,0.00,0.00,69.3,66.7,21
15min,AgWx,lbwparadise,431,08JUN2017:00:00:00,60.0,38.6,45,0,8.6,6.3,9.9,0.00,0.00,0.00,64.2,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:00:15:00,59.4,38.3,45,0,8.8,6.7,8.7,0.00,0.00,0.00,63.5,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:00:30:00,59.8,38.3,46,0,8.2,5.5,18,0.00,0.00,0.00,63.5,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:00:45:00,58.6,38.3,46,0,7.1,4.2,32,0.00,0.00,0.00,63.9,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:01:00:00,61.1,37.5,43,0,5.5,3.4,82,0.00,0.00,0.00,63.1,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:01:15:00,60.8,36.8,40,0,4.1,1.9,49,0.00,0.00,0.00,63.1,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:01:30:00,57.6,37.4,43,0,6.4,3.5,54,0.00,0.00,0.00,63.1,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:01:45:00,58.5,37.6,48,0,6.3,3.7,44,0.00,0.00,0.00,63.0,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:02:00:00,59.0,36.7,45,0,5.2,3.4,104,0.00,0.00,0.00,62.6,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:02:15:00,57.5,36.8,45,0,6.4,3.3,38,0.00,0.00,0.00,63.0,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:02:30:00,59.1,36.2,43,0,5.4,2.6,98,0.00,0.00,0.00,62.6,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:02:45:00,59.7,35.2,40,0,5.4,3.0,84,0.00,0.00,0.00,62.2,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:03:00:00,57.3,35.3,42,0,5.4,2.8,89,0.00,0.00,0.00,62.1,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:03:15:00,58.5,34.7,41,0,5.5,1.8,131,0.00,0.00,0.00,62.1,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:03:30:00,57.3,34.6,42,0,5.0,2.4,135,0.00,0.00,0.00,62.1,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:03:45:00,59.2,33.9,40,0,5.5,2.9,35,0.00,0.00,0.00,61.3,62.6,18
15min,AgWx,lbwparadise,431,08JUN2017:04:00:00,59.9,32.7,36,0,8.9,6.3,360,0.00,0.00,0.00,61.3,62.6,18
15min,AgWx,lbwparadise,431,08JUN2017:04:15:00,62.5,31.6,32,0,11.8,8.9,6.7,0.00,0.00,0.00,61.3,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:04:30:00,63.6,30.3,28,0,14.5,10.1,4.5,0.00,0.00,0.00,61.2,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:04:45:00,63.1,30.4,28,0,13.1,10.4,3.5,0.00,0.00,0.00,61.2,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:05:00:00,61.2,30.9,30,0,12.0,9.4,1.5,0.00,0.00,0.00,61.2,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:05:15:00,62.1,30.8,31,0,10.6,8.8,5.7,0.00,0.00,0.00,61.2,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:05:30:00,62.0,30.9,30,0,12.2,9.2,359,0.00,0.00,0.00,60.8,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:05:45:00,60.0,31.5,32,1,9.5,7.8,7.3,0.00,0.00,0.00,61.2,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:06:00:00,59.6,31.6,33,4,10.2,7.0,6.7,0.00,0.00,0.00,60.8,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:06:15:00,59.8,31.1,32,10,8.4,6.1,2.1,0.00,0.00,0.00,60.8,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:06:30:00,59.8,32.0,35,16,9.7,6.9,5.7,0.00,0.00,0.00,60.8,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:06:45:00,61.9,32.3,34,70,13.2,9.9,4.8,0.00,0.00,0.00,60.8,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:07:00:00,62.1,33.4,34,130,14.1,10.5,2.2,0.00,0.00,0.00,60.8,61.7,18
15min,AgWx,lbwparadise,431,08JUN2017:07:15:00,63.1,35.2,36,171,10.9,8.4,8.9,0.00,0.00,0.00,60.8,61.7,18
15min,AgWx,lbwparadise,431,08JUN2017:07:30:00,64.2,37.0,37,214,10.2,7.9,8.8,0.00,0.00,0.00,60.3,61.7,18
15min,AgWx,lbwparadise,431,08JUN2017:07:45:00,66.3,37.5,36,262,10.2,7.1,14,0.00,0.00,0.00,60.3,61.7,18
15min,AgWx,lbwparadise,431,08JUN2017:08:00:00,69.1,38.4,34,321,7.3,5.3,360,0.00,0.00,0.00,60.3,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:08:15:00,71.9,39.8,33,406,7.1,3.8,350,0.00,0.00,0.00,60.4,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:08:30:00,74.6,40.5,30,487,7.0,4.3,352,0.00,0.00,0.00,60.3,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:08:45:00,76.9,39.3,27,443,10.7,5.8,355,0.00,0.00,0.00,60.3,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:09:00:00,76.2,35.2,23,333,12.2,8.1,9.7,0.00,0.00,0.00,60.3,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:09:15:00,78.4,34.7,21,556,14.7,10.0,22,0.00,0.00,0.00,60.4,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:09:30:00,78.7,34.1,20,565,12.9,9.4,20,0.00,0.00,0.00,60.4,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:09:45:00,80.3,36.9,21,733,13.1,7.8,15,0.00,0.00,0.00,60.4,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:10:00:00,79.8,36.2,21,632,14.7,9.4,26,0.00,0.00,0.00,60.4,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:10:15:00,80.6,36.3,21,616,13.8,9.4,23,0.00,0.00,0.00,60.4,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:10:30:00,80.8,35.5,20,727,17.0,10.5,16,0.00,0.00,0.00,60.8,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:10:45:00,81.6,37.2,21,764,15.9,10.7,28,0.00,0.00,0.00,61.2,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:11:00:00,80.8,34.8,19,746,17.0,11.1,21,0.00,0.00,0.00,61.2,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:11:15:00,78.4,34.5,19,475,19.1,11.6,24,0.00,0.00,0.00,61.2,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:11:30:00,78.6,35.5,22,414,15.7,10.5,22,0.00,0.00,0.00,61.3,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:11:45:00,79.0,35.0,21,479,17.3,10.7,21,0.00,0.00,0.00,61.7,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:12:00:00,80.9,35.1,20,602,17.9,10.6,25,0.00,0.00,0.00,61.3,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:12:15:00,82.2,32.5,17,985,18.2,12.4,20,0.00,0.00,0.00,62.1,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:12:30:00,82.1,32.6,17,893,18.6,12.7,24,0.00,0.00,0.00,62.1,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:12:45:00,83.8,31.3,16,934,17.7,11.2,357,0.00,0.00,0.00,62.1,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:13:00:00,84.3,33.2,16,1087,15.0,7.8,20,0.00,0.00,0.00,62.2,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:13:15:00,83.5,34.4,17,993,16.3,10.8,23,0.00,0.00,0.00,62.2,61.2,18
15min,AgWx,lbwparadise,431,08JUN2017:13:30:00,85.0,35.8,18,967,12.2,7.0,16,0.00,0.00,0.00,62.2,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:13:45:00,84.1,34.7,17,895,15.6,8.6,28,0.00,0.00,0.00,63.1,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:14:00:00,84.1,35.2,17,931,14.7,9.7,21,0.00,0.00,0.00,63.1,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:14:15:00,84.4,34.4,17,920,16.8,10.2,5.6,0.00,0.00,0.00,63.5,61.3,18
15min,AgWx,lbwparadise,431,08JUN2017:14:30:00,84.1,34.3,17,950,20.7,12.5,2.2,0.00,0.00,0.00,63.5,61.7,18
15min,AgWx,lbwparadise,431,08JUN2017:14:45:00,84.5,35.1,17,960,18.2,12.3,11,0.00,0.00,0.00,63.9,61.7,18
15min,AgWx,lbwparadise,431,08JUN2017:15:00:00,85.1,35.5,17,942,22.5,12.6,20,0.00,0.00,0.00,63.9,61.7,18
15min,AgWx,lbwparadise,431,08JUN2017:15:15:00,85.3,39.5,20,924,16.4,8.0,67,0.00,0.00,0.00,64.2,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:15:30:00,86.0,39.9,20,877,10.9,6.4,74,0.00,0.00,0.00,64.2,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:15:45:00,85.4,38.1,19,880,16.4,11.0,36,0.00,0.00,0.00,64.8,62.1,18
15min,AgWx,lbwparadise,431,08JUN2017:16:00:00,85.6,33.7,16,852,20.9,14.5,22,0.00,0.00,0.00,64.8,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:16:15:00,86.0,35.4,17,801,22.2,11.4,28,0.00,0.00,0.00,64.8,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:16:30:00,86.1,35.0,16,784,20.6,12.0,28,0.00,0.00,0.00,65.1,62.2,18
15min,AgWx,lbwparadise,431,08JUN2017:16:45:00,86.5,36.0,17,728,14.7,8.8,49,0.00,0.00,0.00,65.1,62.6,18
15min,AgWx,lbwparadise,431,08JUN2017:17:00:00,86.6,37.4,17,706,12.0,6.9,54,0.00,0.00,0.00,65.8,62.6,18
15min,AgWx,lbwparadise,431,08JUN2017:17:15:00,86.6,36.2,17,668,13.6,9.0,38,0.00,0.00,0.00,65.5,62.6,18
15min,AgWx,lbwparadise,431,08JUN2017:17:30:00,86.1,41.0,20,609,12.7,8.0,68,0.00,0.00,0.00,65.8,62.6,18
15min,AgWx,lbwparadise,431,08JUN2017:17:45:00,85.2,38.9,19,557,15.2,9.9,77,0.00,0.00,0.00,65.5,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:18:00:00,86.1,38.4,19,523,14.1,9.3,66,0.00,0.00,0.00,65.8,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:18:15:00,84.8,34.9,17,456,17.9,12.4,55,0.00,0.00,0.00,65.8,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:18:30:00,84.7,33.3,16,432,17.9,11.2,47,0.00,0.00,0.00,65.8,63.0,18
15min,AgWx,lbwparadise,431,08JUN2017:18:45:00,82.1,35.6,18,304,15.6,9.6,46,0.00,0.00,0.00,65.8,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:19:00:00,81.2,37.9,22,238,11.6,7.9,34,0.00,0.00,0.00,65.8,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:19:15:00,79.4,40.0,25,185,15.2,7.9,27,0.00,0.00,0.00,65.8,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:19:30:00,78.9,34.3,19,153,17.0,9.7,32,0.00,0.00,0.00,65.8,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:19:45:00,77.7,31.6,18,57,17.5,9.7,28,0.00,0.00,0.00,65.8,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:20:00:00,78.1,32.8,20,51,12.7,9.4,31,0.00,0.00,0.00,65.5,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:20:15:00,76.0,33.2,21,68,13.1,9.5,35,0.00,0.00,0.00,65.8,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:20:30:00,77.3,31.5,19,42,12.7,10.0,27,0.00,0.00,0.00,65.5,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:20:45:00,76.7,32.3,21,24,14.3,8.2,13,0.00,0.00,0.00,65.5,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:21:00:00,71.6,33.5,23,17,12.3,6.2,2.6,0.00,0.00,0.00,64.8,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:21:15:00,71.6,34.9,26,6,11.6,6.1,354,0.00,0.00,0.00,65.1,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:21:30:00,72.4,34.5,26,0,8.0,6.3,358,0.00,0.00,0.00,64.8,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:21:45:00,74.6,32.9,24,0,10.6,6.5,5.2,0.00,0.00,0.00,64.8,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:22:00:00,76.6,30.3,19,0,12.2,8.2,19,0.00,0.00,0.00,64.4,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:22:15:00,79.6,27.8,15,0,18.4,11.8,21,0.00,0.00,0.00,64.8,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:22:30:00,78.2,27.6,15,0,17.0,11.7,26,0.00,0.00,0.00,64.4,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:22:45:00,75.3,28.3,16,0,16.6,9.5,21,0.00,0.00,0.00,64.2,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:23:00:00,76.7,28.9,17,0,12.9,8.0,29,0.00,0.00,0.00,64.2,63.5,18
15min,AgWx,lbwparadise,431,08JUN2017:23:15:00,73.3,29.1,18,0,12.0,4.3,44,0.00,0.00,0.00,64.4,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:23:30:00,68.5,35.2,27,0,21.1,9.0,166,0.00,0.00,0.00,63.9,63.1,18
15min,AgWx,lbwparadise,431,08JUN2017:23:45:00,66.9,35.5,30,0,23.1,13.9,105,0.00,0.00,0.00,63.5,63.1,18
