#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,25APR2014:09:00:00,.,13.6,48.5,48.5,50.1,46.7,.,1.3210,9.5,6.9,57.73,17.09,0.975,91.5,76.72,43.9,45.8,41.9,0.0068,0.0079,46.1,48.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:09:00:00,.,13.2,57.7,57.7,60.6,55.4,.,1.6530,4.8,1.5,301.6,75.45,0.658,50.33,30.27,33.8,38.7,28.7,0.0101,0.0114,50.1,50.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:09:00:00,.,13.5,50.4,50.4,52.4,48.6,.,1.4980,23.4,15.7,0.35,17.46,0.827,70.26,60.49,39.7,41.4,38.3,0.0084,0.0113,48.7,45.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:09:00:00,.,14.3,58.8,58.8,61.0,57.3,.,0.2780,9.2,4.8,201,18.4,0.335,26.21,14.24,17.4,23.6,11.6,0.0058,0.0089,50.0,51.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:10:00:00,.,13.7,59.8,59.8,61.5,58.7,.,1.5250,30.4,21.2,171.8,15.54,0.335,21.43,17.11,17.6,20.1,14.8,0.0183,0.0277,51.3,53.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:10:00:00,.,13.4,45.8,45.8,49.0,42.9,.,2.4380,10.2,4.0,69.18,34.94,0.666,75.77,53.39,34.1,37.0,29.9,0.0126,0.0142,46.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:10:00:00,.,14.5,51.6,51.6,53.9,50.0,.,2.2780,10.7,3.9,47.69,37.21,0.876,76.09,59.76,41.1,43.6,38.7,0.0127,0.0143,50.6,48.4,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:10:00:00,.,14.2,59.4,59.4,61.9,58.0,.,1.9880,9.6,2.7,253.5,43.28,0.326,31.1,14.53,16.6,30.0,10.2,0.0144,0.0170,47.8,44.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:10:00:00,.,13.7,58.9,58.9,59.9,58.0,.,1.3960,29.3,20.3,193.5,13.94,0.381,27.41,19.15,20.6,24.8,17.2,0.0169,0.0255,48.8,52.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:10:00:00,.,14.3,56.2,56.2,58.4,54.3,.,2.0260,14.4,5.7,358.4,37.36,0.79,58.88,44.82,38.4,41.4,36.0,0.0129,0.0156,49.1,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:10:00:00,.,13.5,52.1,52.1,55.0,49.5,.,2.4530,7.1,2.5,206,72,0.928,84.2,59.65,42.6,45.9,39.6,0.0137,0.0151,47.5,46.4,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:10:00:00,.,14.3,52.0,52.0,53.5,50.2,.,2.2430,8.4,2.7,9.26,39.57,0.753,62.24,53.01,37.2,40.4,35.8,0.0128,0.0145,48.0,47.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:10:00:00,.,14.2,63.7,63.7,64.7,62.3,.,1.9200,24.3,16.2,225.3,10.28,0.498,32.39,20.33,26.9,34.0,22.4,0.0188,0.0271,52.9,51.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:10:00:00,.,13.3,51.4,51.4,53.0,49.3,.,2.2440,6.9,3.5,251.5,46.18,0.766,65.37,56.03,37.7,40.0,36.0,0.0126,0.0144,47.8,48.0,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:10:00:00,.,13.2,45.7,45.7,47.5,44.5,.,2.2530,7.3,4.1,14.86,23.57,0.632,65.83,56.76,32.9,34.8,31.6,0.0117,0.0134,45.0,42.6,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:10:00:00,.,13.4,51.4,51.4,54.1,49.6,.,2.2260,5.6,1.8,260.7,29.73,0.734,63.7,50.75,36.6,40.2,35.2,0.0127,0.0141,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:10:00:00,.,13.1,56.6,56.6,58.3,54.6,.,2.0770,4.8,1.9,76.09,65.82,0.778,58.55,44.3,38.1,43.0,35.5,0.0129,0.0145,51.1,49.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:10:00:00,.,14.2,65.7,65.7,67.2,64.4,.,2.1450,25.2,17.8,178.6,11.9,0.287,14.58,11.87,14.0,16.5,11.8,0.0224,0.0329,51.7,47.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:10:00:00,.,13.6,55.7,55.7,57.5,54.3,.,1.6890,24.2,18.6,159.6,10.47,0.314,23.61,18.07,16.1,19.4,12.8,0.0163,0.0241,52.4,47.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:10:00:00,.,13.4,59.0,59.0,60.6,56.3,.,1.4360,25.8,11.9,222.8,67.68,0.378,31.07,17.81,20.3,27.3,16.0,0.0149,0.0212,50.7,50.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:10:00:00,.,13.3,48.0,48.0,49.8,46.4,.,2.1950,8.8,3.9,84.2,51.55,0.549,54.09,44.15,29.3,32.0,26.4,0.0124,0.0143,43.5,43.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:10:00:00,.,14.3,52.3,52.3,54.6,51.1,.,2.1340,10.6,4.9,60.04,80.7,0.901,75.43,56.73,41.8,44.7,38.7,0.0124,0.0142,52.3,49.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:10:00:00,.,13.9,51.0,51.0,52.7,48.8,.,1.9480,7.8,3.7,64,34.83,0.941,85.6,66.83,43.0,46.0,41.2,0.0111,0.0124,46.0,48.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:10:00:00,.,13.2,61.7,61.7,63.1,60.1,.,2.1300,4.5,1.4,324.9,84.4,0.554,38.86,24.42,29.5,36.8,24.3,0.0141,0.0159,50.7,50.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:10:00:00,.,14.2,53.5,53.5,55.0,51.5,.,2.1160,21.2,13.8,6.764,16.14,0.858,65.68,57.22,40.6,42.7,39.2,0.0121,0.0155,49.2,44.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:10:00:00,.,14.2,62.3,62.3,64.0,60.4,.,0.1020,14.1,6.1,182.2,19.92,0.291,20.09,11.98,14.3,20.4,9.7,0.0061,0.0103,50.9,50.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:11:00:00,.,14.2,62.5,62.5,65.2,60.0,.,3.0700,34.4,22.5,174.7,19.25,0.408,24.26,18.25,22.2,26.1,17.3,0.0251,0.0355,52.3,52.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:11:00:00,.,13.4,49.2,49.2,50.7,47.4,.,2.8610,11.1,6.3,74.09,20.37,0.658,60.16,49.59,33.9,36.7,31.8,0.0157,0.0183,46.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:11:00:00,.,14.4,53.4,53.4,55.3,51.4,.,2.1150,7.3,2.9,298.9,77.73,0.87,71.08,54.34,40.9,44.2,38.5,0.0129,0.0145,51.7,49.3,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:11:00:00,.,14.3,60.0,60.0,61.6,58.7,.,2.0190,26.9,14.0,223.1,18.13,0.448,37.62,19.52,24.3,34.3,17.7,0.0180,0.0250,48.7,44.2,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:11:00:00,.,14.3,60.4,60.4,63.3,58.8,.,2.2740,32.9,21.9,194.3,13.55,0.414,28.69,18.71,22.5,29.5,18.1,0.0209,0.0303,49.7,52.3,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:11:00:00,.,14.3,58.0,58.0,59.4,55.9,.,1.4480,8.0,3.8,235.7,40.21,0.811,62.96,41.2,39.0,44.0,35.0,0.0105,0.0126,49.7,47.8,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:11:00:00,.,13.4,54.4,54.4,55.7,53.0,.,2.5570,8.4,3.2,8.84,59.8,0.905,74.67,53.86,42.0,46.2,39.1,0.0152,0.0170,48.1,46.8,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:11:00:00,.,14.2,54.2,54.2,55.3,53.3,.,1.8640,4.7,1.6,106.1,40.15,0.736,56.12,46.27,36.7,39.2,33.8,0.0118,0.0131,48.8,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:11:00:00,.,14.3,63.3,63.3,64.7,62.3,.,1.5120,25.0,14.8,228.9,10.58,0.536,33.23,22.52,28.7,33.8,24.4,0.0167,0.0242,53.5,52.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:11:00:00,.,13.2,53.8,53.8,55.3,51.9,.,2.4420,6.6,2.5,286.4,57.86,0.772,60.91,50.6,37.9,40.3,36.4,0.0147,0.0165,49.3,48.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:11:00:00,.,13.2,47.9,47.9,50.3,46.2,.,2.7440,8.4,5.7,33.17,19.2,0.619,61.27,49.5,32.3,34.5,30.5,0.0148,0.0172,46.6,43.0,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:11:00:00,.,13.2,53.6,53.6,54.6,52.2,.,2.4440,5.5,1.9,297,31.19,0.747,60.37,49.45,37.0,41.0,34.9,0.0148,0.0164,49.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:11:00:00,.,13.1,61.0,61.0,63.5,58.3,.,2.2340,5.5,1.6,50.35,77.36,0.753,50.68,34.4,37.2,41.8,34.4,0.0151,0.0168,51.7,49.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:11:00:00,.,14.1,67.1,67.1,69.9,65.6,.,2.5860,29.6,14.0,176.8,17.89,0.287,14.71,11.02,14.0,18.3,11.9,0.0241,0.0336,53.2,48.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:11:00:00,.,14.4,56.2,56.2,57.5,55.4,.,1.2690,28.9,18.8,178.2,11.45,0.31,24.74,16.96,15.7,20.5,12.5,0.0155,0.0233,52.8,47.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:11:00:00,.,13.5,60.7,60.7,61.9,59.2,.,1.8220,32.4,19.8,213.9,14.84,0.358,23.05,17.37,19.1,23.0,15.5,0.0194,0.0286,51.7,50.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:11:00:00,.,13.3,51.5,51.5,55.3,48.7,.,2.7190,9.8,4.2,98.1,52.19,0.566,51.62,35.67,30.1,33.2,26.8,0.0162,0.0187,43.8,43.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:11:00:00,.,14.2,52.7,52.7,54.5,51.3,.,1.8820,9.2,3.9,304.4,37.1,0.927,74.02,63.73,42.6,44.6,41.1,0.0115,0.0130,54.5,50.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:11:00:00,.,14.4,53.0,53.0,54.8,51.8,.,1.5720,6.9,2.8,108.6,38.86,0.913,74.95,60.57,42.2,44.7,40.5,0.0100,0.0113,46.2,48.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:11:00:00,.,13.2,63.7,63.7,65.6,62.5,.,2.3370,7.6,2.9,66.38,39.82,0.583,34.99,24.83,30.8,36.7,26.3,0.0169,0.0197,51.7,50.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:11:00:00,.,14.3,55.3,55.3,56.6,53.7,.,1.5670,15.5,10.2,0.558,16.38,0.865,65.12,52.52,40.8,43.2,38.9,0.0109,0.0141,50.3,44.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:11:00:00,.,14.2,64.1,64.1,65.8,62.7,.,0.0000,13.5,3.8,130.9,77.29,0.308,23.74,11.88,15.4,26.3,9.2,0.0037,0.0065,52.0,50.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:12:00:00,.,14.2,65.1,65.1,67.1,63.4,.,3.3780,35.6,25.2,178,20.91,0.498,27.05,20.47,26.9,30.7,22.9,0.0276,0.0389,54.2,52.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:12:00:00,.,13.5,50.9,50.9,54.0,48.9,.,1.9750,27.4,6.6,105.5,67.21,0.6,56.44,29.72,31.3,35.3,22.5,0.0127,0.0155,47.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:12:00:00,.,14.0,54.1,54.1,55.0,53.3,.,1.4760,8.7,3.5,139.8,69.84,0.808,64.41,48.64,39.0,42.5,34.7,0.0100,0.0117,52.9,49.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:12:00:00,.,14.3,62.1,62.1,63.6,61.0,.,3.0530,26.0,18.6,221.3,11.99,0.446,28.59,18.78,24.2,29.9,19.4,0.0242,0.0332,49.6,44.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:12:00:00,.,14.3,63.2,63.2,64.8,62.2,.,3.3020,38.5,26.7,200.4,12.24,0.5,32.6,20.16,27.0,33.6,21.8,0.0262,0.0371,51.5,52.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:12:00:00,.,13.9,56.6,56.6,57.4,55.6,.,0.8060,7.1,3.4,231.2,19.75,0.844,60.8,45.02,40.1,43.0,36.1,0.0068,0.0084,50.2,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:12:00:00,.,13.2,55.4,55.4,56.0,54.9,.,1.4030,9.0,2.9,14.91,63.97,0.877,68.36,54.85,41.1,45.1,39.3,0.0096,0.0111,48.9,46.9,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:12:00:00,.,13.8,55.5,55.5,57.1,54.3,.,1.4080,5.7,1.8,125,77.94,0.766,56.21,46.1,37.7,39.9,36.4,0.0097,0.0110,49.7,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:12:00:00,.,13.8,64.3,64.3,67.2,62.4,.,1.7950,28.2,17.2,213.5,12.36,0.543,36.34,19.55,29.0,36.9,22.9,0.0190,0.0276,54.1,52.0,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:12:00:00,.,13.3,54.5,54.5,55.5,53.5,.,1.1930,6.8,2.9,301.8,59.09,0.802,64.19,52.13,38.8,43.3,37.7,0.0085,0.0099,50.5,48.7,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:12:00:00,.,13.2,49.9,49.9,52.8,47.8,.,2.3920,9.5,5.4,23.75,22.34,0.622,55.14,44.88,32.4,35.1,30.4,0.0142,0.0166,48.5,43.3,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:12:00:00,.,13.2,54.2,54.2,55.6,53.4,.,1.2620,5.3,1.7,295.4,49.85,0.754,58.06,48.01,37.3,39.5,35.6,0.0087,0.0099,50.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:12:00:00,.,13.1,65.6,65.6,67.1,62.7,.,1.4590,14.5,5.8,208.3,39.38,0.499,39.83,17.4,26.6,38.1,20.8,0.0140,0.0184,52.5,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:12:00:00,.,14.1,68.2,68.2,70.3,66.4,.,2.2800,23.0,13.9,174.5,15.58,0.281,13.79,10.61,13.5,16.3,11.6,0.0235,0.0331,54.8,48.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:12:00:00,.,14.3,58.8,58.8,63.9,56.3,.,1.9860,28.4,17.7,185.2,13.87,0.328,23.37,16.32,17.0,22.0,13.6,0.0190,0.0274,53.2,47.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:12:00:00,.,14.2,63.7,63.7,65.8,61.2,.,3.1480,29.9,17.6,203.9,18.1,0.39,25.18,16.24,21.1,27.5,16.5,0.0257,0.0352,52.6,50.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:12:00:00,.,13.3,56.5,56.5,58.9,54.6,.,2.8130,17.1,9.1,187.8,28.23,0.473,36.89,27.06,25.7,29.5,22.9,0.0192,0.0241,44.3,42.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:12:00:00,.,13.8,54.5,54.5,55.8,53.3,.,1.6870,7.7,3.2,311.4,50.26,0.924,69.35,58.79,42.5,44.6,40.9,0.0110,0.0125,56.7,50.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:12:00:00,.,14.3,55.4,55.4,56.8,54.0,.,2.0630,8.7,2.4,77.4,48.26,0.893,65.76,55.4,41.6,44.9,39.7,0.0132,0.0148,46.8,48.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:12:00:00,.,13.2,65.6,65.6,66.5,64.2,.,1.4480,8.0,2.5,77.67,46.08,0.551,33.53,21.11,29.3,36.1,24.9,0.0121,0.0144,52.7,50.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:12:00:00,.,14.3,56.8,56.8,57.7,56.0,.,1.1090,12.5,4.3,353,21.1,0.826,59.78,45.29,39.6,43.0,36.6,0.0087,0.0107,51.2,45.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:12:00:00,.,13.8,66.0,66.0,67.6,64.9,.,0.9090,22.4,9.2,214.7,52.2,0.34,21.62,12.62,17.9,25.3,13.3,0.0137,0.0200,53.0,51.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:13:00:00,.,13.8,66.2,66.2,68.0,64.9,.,3.5210,41.9,27.6,178.8,23.36,0.473,25.06,18.54,25.7,29.9,22.1,0.0293,0.0418,56.0,53.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:13:00:00,.,13.5,52.7,52.7,54.4,51.4,.,1.4440,29.1,14.0,213.6,26.83,0.458,39.68,28.9,25.0,29.5,21.8,0.0128,0.0180,48.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:13:00:00,.,14.0,54.5,54.5,55.3,53.7,.,1.3650,14.0,7.2,148,25.23,0.727,56,45.12,36.3,39.6,33.4,0.0104,0.0132,53.7,50.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:13:00:00,.,13.8,64.4,64.4,65.8,63.2,.,3.6770,28.9,17.0,203.6,16.43,0.492,31.81,18.33,26.6,34.3,19.8,0.0277,0.0368,50.5,44.7,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:13:00:00,.,13.9,64.8,64.8,66.0,63.4,.,3.4190,41.1,31.9,212.2,8.42,0.506,28.44,19.82,27.4,31.0,23.1,0.0280,0.0404,53.3,52.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:13:00:00,.,13.4,57.3,57.3,58.2,56.0,.,0.7280,5.1,1.6,198.3,41.18,0.76,62.24,38.61,37.4,43.4,32.3,0.0059,0.0070,50.6,48.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:13:00:00,.,13.1,57.3,57.3,58.9,55.6,.,1.2730,8.2,4.0,30.38,49.86,0.832,60.32,42.69,39.8,42.9,36.0,0.0096,0.0116,49.6,46.8,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:13:00:00,.,13.8,58.5,58.5,60.0,56.7,.,1.3730,8.6,3.0,115.1,77.34,0.695,51.11,30.56,35.1,39.0,28.7,0.0104,0.0124,50.3,47.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:13:00:00,.,13.8,66.1,66.1,69.4,64.6,.,1.9190,33.7,20.0,214.9,12.51,0.527,31.34,20.02,28.3,35.2,23.9,0.0213,0.0313,54.7,51.8,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:13:00:00,.,13.2,57.2,57.2,58.8,55.4,.,1.4160,9.2,2.9,334.5,69.16,0.768,56.36,41.04,37.7,40.7,34.4,0.0103,0.0120,51.1,49.5,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:13:00:00,.,13.2,54.0,54.0,57.3,48.4,.,1.5920,24.0,10.6,288.8,59.28,0.529,57.11,26.55,28.2,34.4,22.2,0.0128,0.0172,49.7,43.7,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:13:00:00,.,13.2,56.8,56.8,58.4,55.1,.,1.3830,7.7,2.3,309.5,60.18,0.685,55.23,33.08,34.7,40.0,28.9,0.0101,0.0117,50.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:13:00:00,.,13.2,66.7,66.7,67.8,65.7,.,1.3480,21.8,9.2,210.9,28.16,0.401,22.4,15.57,21.7,26.9,18.6,0.0159,0.0224,53.3,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:13:00:00,.,13.7,69.0,69.0,71.0,67.4,.,2.0080,27.2,17.1,177,18.4,0.309,15.11,11.05,15.7,19.3,12.3,0.0237,0.0347,56.4,49.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:13:00:00,.,13.9,62.2,62.2,63.9,60.6,.,3.1590,30.8,22.1,185.4,16.3,0.358,21.86,16.03,19.1,22.5,15.7,0.0258,0.0362,53.7,48.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:13:00:00,.,14.2,66.0,66.0,67.6,64.6,.,3.2920,35.9,21.9,211.3,16.94,0.449,23.75,17.73,24.4,28.8,20.1,0.0278,0.0388,53.9,51.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:13:00:00,.,13.3,57.1,57.1,58.9,55.8,.,1.6520,24.7,12.7,205.9,25.7,0.423,31.53,22.78,23.0,26.9,19.1,0.0152,0.0212,45.2,43.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:13:00:00,.,13.8,55.6,55.6,57.2,54.4,.,1.1710,9.6,3.3,283.7,84.9,0.829,63.22,42.1,39.6,42.9,33.5,0.0086,0.0102,57.9,51.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:13:00:00,.,14.2,56.4,56.4,57.3,55.5,.,1.5600,7.0,2.7,145.7,61.99,0.896,65.23,54.62,41.7,44.9,40.4,0.0106,0.0122,47.4,48.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:13:00:00,.,13.2,67.0,67.0,70.3,65.3,.,1.5090,25.3,8.8,227.3,71.75,0.498,30.63,16.33,26.9,35.0,21.0,0.0162,0.0222,53.4,50.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:13:00:00,.,13.9,57.7,57.7,59.0,57.0,.,0.8100,7.3,2.5,126.4,100.8,0.783,56.27,42.49,38.2,42.1,34.9,0.0068,0.0083,51.8,45.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:13:00:00,.,13.7,69.2,69.2,71.4,66.8,.,0.2040,22.2,13.5,216.1,16.79,0.342,16.78,11.69,18.1,22.3,14.8,0.0128,0.0215,53.9,51.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:14:00:00,.,13.8,65.3,65.3,67.7,63.2,.,2.6260,43.3,29.7,185.5,20.78,0.429,23.34,16.89,23.4,27.5,20.2,0.0259,0.0386,57.7,53.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:14:00:00,.,13.5,53.3,53.3,54.2,51.8,.,1.4210,23.7,12.1,199.2,20.01,0.447,38.62,29.66,24.4,27.7,22.6,0.0126,0.0175,49.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:14:00:00,.,14.1,55.0,55.0,56.0,54.2,.,1.1090,20.2,11.0,174,32.56,0.644,49.91,37.23,33.3,36.9,29.7,0.0104,0.0145,54.1,50.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:14:00:00,.,13.8,65.2,65.2,66.8,63.5,.,3.2950,30.8,19.6,202.1,13.27,0.544,31.74,20.4,29.1,34.5,23.5,0.0262,0.0358,51.5,45.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:14:00:00,.,13.8,65.7,65.7,67.3,64.5,.,3.2710,44.6,32.9,209.8,9.54,0.513,27.8,20.9,27.7,32.1,24.0,0.0281,0.0409,55.0,52.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:14:00:00,.,13.9,57.8,57.8,59.4,56.4,.,0.6340,5.7,2.2,136.4,23.26,0.739,55.04,38.92,36.7,41.7,32.6,0.0056,0.0069,51.0,48.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:14:00:00,.,13.0,59.0,59.0,59.8,57.7,.,0.7330,23.8,4.3,358.4,78.65,0.685,57.48,34.82,34.8,43.4,30.7,0.0074,0.0098,50.2,46.9,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:14:00:00,.,13.2,59.5,59.5,60.2,58.1,.,0.6510,28.0,7.2,199.5,96.8,0.596,43.82,26.33,31.2,37.4,25.2,0.0086,0.0123,51.0,47.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:14:00:00,.,13.7,69.5,69.5,71.1,67.8,.,2.7770,33.3,21.5,219.4,14.07,0.539,27.38,17.35,28.8,34.3,23.1,0.0269,0.0385,55.3,52.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:14:00:00,.,13.3,58.2,58.2,59.2,57.7,.,0.7340,19.0,5.1,322.1,74.73,0.642,46.8,29.42,33.1,37.9,26.7,0.0078,0.0105,52.0,50.0,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:14:00:00,.,13.2,56.1,56.1,57.3,55.2,.,1.5040,26.9,15.3,220.7,14.8,0.439,31.96,25.36,24.0,26.9,20.7,0.0146,0.0210,50.2,44.4,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:14:00:00,.,13.0,57.4,57.4,58.0,56.9,.,0.6760,15.4,3.7,329.2,36.32,0.612,47.7,30.37,32.0,37.6,26.8,0.0068,0.0089,51.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:14:00:00,.,13.2,67.5,67.5,68.1,66.4,.,0.9320,23.2,10.3,202.8,21.97,0.403,20.98,15.43,21.9,26.6,19.2,0.0145,0.0216,53.7,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:14:00:00,.,13.8,67.7,67.7,69.0,66.8,.,1.2180,30.3,18.9,198.9,16.98,0.331,16.24,12.57,17.3,20.5,14.9,0.0202,0.0311,57.5,49.9,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:14:00:00,.,13.8,63.8,63.8,66.3,61.3,.,2.8950,34.3,21.2,188.2,14.57,0.397,22.01,17.02,21.5,25.2,17.2,0.0252,0.0356,54.6,48.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:14:00:00,.,13.8,66.5,66.5,68.5,64.3,.,2.8110,37.2,23.7,195.9,12.42,0.456,26.53,16.99,24.8,31.3,20.4,0.0261,0.0376,55.3,51.4,9,.,.,.,.,.,.
