#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,22FEB2014:09:00:00,.,12.2,36.4,36.4,37.0,35.9,.,0.0520,6.6,2.4,141.8,20.92,0.371,53.96,48.09,20.0,21.0,18.7,0.0011,0.0018,34.2,33.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:09:00:00,.,13.4,35.6,35.6,40.2,28.3,.,0.7540,3.8,1.6,158.7,47.75,0.462,81.5,52.9,25.2,27.7,21.4,0.0023,0.0027,34.8,36.1,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:09:00:00,.,12.2,35.0,35.0,35.5,34.7,.,0.0580,1.7,0.4,73.14,5.684,0.389,58.94,54.05,21.1,22.1,20.4,0.0005,0.0006,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:09:00:00,.,12.6,28.3,28.3,29.2,27.5,.,0.2440,12.5,4.2,126,82.4,0.411,83.6,73.16,22.4,23.4,21.5,0.0012,0.0016,31.4,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:09:00:00,.,12.5,32.7,32.7,34.4,31.7,.,0.0600,8.0,5.8,182.3,20.71,0.472,80.9,66.43,25.7,26.7,24.1,0.0011,0.0017,32.2,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:09:00:00,.,11.8,34.7,34.7,35.3,34.2,.,0.0430,4.0,1.4,305.8,1.584,0.363,57.67,50.67,19.5,21.2,18.4,0.0007,0.0011,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:09:00:00,.,12.7,33.4,33.4,34.3,31.3,.,0.2270,4.2,1.2,149.2,59.55,0.422,71,60.82,23.0,25.1,21.9,0.0012,0.0015,36.9,36.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:09:00:00,.,13.2,32.3,32.3,35.4,27.0,.,0.8080,7.5,4.5,158.4,33.35,0.376,75.64,53.45,20.3,22.0,18.7,0.0028,0.0037,33.9,28.4,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:09:00:00,.,13.3,24.4,24.4,29.6,19.9,.,0.8760,3.8,1.0,237.2,71.36,0.359,84.9,70.23,19.2,21.5,15.4,0.0022,0.0025,43.9,32.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:09:00:00,.,13.0,30.2,30.2,33.0,26.8,.,0.7410,2.7,0.5,334.6,8.89,0.411,79.52,66.03,22.4,23.8,21.1,0.0030,0.0032,35.3,36.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:09:00:00,.,12.7,27.3,27.3,27.5,26.7,.,0.2870,19.0,13.1,257.2,8.56,0.395,82,76.14,21.5,22.0,20.8,0.0016,0.0024,31.6,33.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:09:00:00,.,12.4,35.1,35.1,35.8,34.2,.,0.1630,11.6,4.5,291.6,54.19,0.365,57.63,49.35,19.6,20.9,18.5,0.0021,0.0032,33.1,32.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:09:00:00,.,13.0,38.9,38.9,40.8,37.1,.,0.7690,19.2,11.0,201.3,13,0.382,52.43,42.83,20.7,21.9,19.4,0.0053,0.0079,33.4,35.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:09:00:00,.,13.7,30.7,30.7,34.8,28.2,.,0.3700,3.5,1.3,24.36,57.62,0.375,73.29,58.02,20.2,23.7,16.7,0.0013,0.0016,31.7,32.5,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:09:00:00,.,12.4,35.1,35.1,36.9,33.0,.,0.2230,5.0,2.4,186.6,21.25,0.446,70.62,57.99,24.3,25.8,23.1,0.0014,0.0019,33.2,27.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:09:00:00,.,13.7,31.1,31.1,35.2,27.3,.,0.3750,5.2,2.1,68.63,37.78,0.464,86.5,66.23,25.3,27.8,23.7,0.0014,0.0017,35.6,36.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:10:00:00,.,13.2,40.1,40.1,44.9,35.6,.,1.4110,4.5,2.3,125.7,21.5,0.358,49.75,36.74,19.1,20.9,17.2,0.0071,0.0082,34.5,38.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:10:00:00,.,13.8,28.1,28.1,28.7,27.7,.,0.6580,21.5,14.0,260.1,12.18,0.363,73.6,64.93,19.5,20.4,18.2,0.0030,0.0042,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:10:00:00,.,13.0,33.1,33.1,34.1,32.0,.,0.7730,9.4,4.9,295.4,13.65,0.414,68.64,61.84,22.6,23.3,21.7,0.0034,0.0043,33.4,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:10:00:00,.,13.1,40.9,40.9,43.6,38.6,.,1.4850,10.5,4.0,182.7,33.17,0.369,49.72,34.53,19.8,22.0,17.2,0.0078,0.0095,34.6,29.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:10:00:00,.,13.2,42.6,42.6,48.4,37.2,.,1.3830,4.2,1.1,32.96,34.33,0.381,50.67,30.29,20.6,22.1,18.5,0.0071,0.0080,37.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:10:00:00,.,12.7,37.4,37.4,38.9,35.4,.,0.4220,7.1,3.0,249.4,60.57,0.489,70.16,56.31,26.5,28.0,23.2,0.0026,0.0033,34.5,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:10:00:00,.,12.4,35.2,35.2,36.1,34.6,.,0.1720,5.6,3.3,25.46,22.18,0.481,74.72,61.45,26.1,27.5,23.6,0.0015,0.0021,31.6,32.2,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:10:00:00,.,12.2,36.8,36.8,37.3,36.4,.,0.1730,4.2,1.3,9.71,66.65,0.389,56.63,49.64,21.1,22.9,19.8,0.0014,0.0018,34.1,33.8,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:10:00:00,.,13.2,40.2,40.2,44.3,37.5,.,1.3890,3.3,1.3,273.3,49.02,0.416,55.69,42.63,22.7,24.4,21.3,0.0059,0.0066,34.5,35.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:10:00:00,.,12.4,36.0,36.0,36.4,35.4,.,0.1460,4.5,1.3,343.8,45.1,0.402,59.14,53.41,21.8,23.1,20.4,0.0012,0.0016,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:10:00:00,.,13.0,28.7,28.7,29.2,28.3,.,0.5520,11.9,7.7,254.4,11.4,0.418,80.9,73.2,22.8,23.5,21.4,0.0023,0.0030,31.4,33.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:10:00:00,.,12.6,34.3,34.3,35.1,33.5,.,0.1760,6.8,3.4,220,11.07,0.471,74.76,63.65,25.6,26.6,23.9,0.0015,0.0020,32.2,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:10:00:00,.,11.8,35.1,35.1,35.6,34.7,.,0.1310,3.7,1.3,306.1,1.049,0.381,57.88,51.56,20.6,22.1,19.0,0.0011,0.0015,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:10:00:00,.,13.4,36.5,36.5,39.1,34.0,.,0.5180,5.2,2.3,122.7,79.06,0.432,69.06,49.48,23.5,25.5,21.2,0.0028,0.0035,36.8,36.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:10:00:00,.,13.3,38.0,38.0,40.4,35.4,.,1.0340,10.3,7.5,170.4,15.23,0.382,58.44,43.15,20.6,24.0,17.3,0.0055,0.0074,33.7,28.3,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:10:00:00,.,13.3,31.5,31.5,34.8,28.4,.,1.5250,4.4,1.5,10.19,47.9,0.393,73.96,59.12,21.3,23.0,19.9,0.0057,0.0063,43.8,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:10:00:00,.,13.3,36.7,36.7,42.6,32.9,.,1.3710,3.2,0.9,25.76,21.68,0.416,67.39,46.22,22.7,24.0,21.3,0.0063,0.0070,35.3,36.0,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:10:00:00,.,13.1,27.4,27.4,27.6,27.2,.,0.5880,20.6,14.0,258.4,9.51,0.409,82.9,78.28,22.3,23.0,21.4,0.0022,0.0030,31.6,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:10:00:00,.,13.2,36.5,36.5,37.4,35.4,.,0.8630,15.4,6.0,255.5,24.24,0.366,53.96,47.14,19.6,21.9,18.5,0.0049,0.0066,33.0,33.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:10:00:00,.,13.3,40.8,40.8,42.0,39.7,.,1.4500,17.8,11.0,218.9,17.92,0.381,46.22,41.56,20.6,22.1,19.2,0.0080,0.0109,33.3,35.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:10:00:00,.,13.5,36.0,36.0,36.7,34.9,.,0.7120,3.7,1.0,238.2,69.49,0.368,60.81,46.09,19.7,22.9,17.6,0.0033,0.0037,31.7,32.5,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:10:00:00,.,12.5,38.2,38.2,39.5,36.9,.,0.5950,5.9,2.7,186.7,31.14,0.441,64.62,46.9,24.0,26.4,20.9,0.0032,0.0041,33.1,27.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:10:00:00,.,13.4,36.4,36.4,38.5,33.8,.,0.0630,4.1,1.4,78.27,51.01,0.46,71.42,50.8,25.0,26.9,21.3,0.0007,0.0011,35.4,36.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:11:00:00,.,13.1,49.5,49.5,52.8,44.8,.,1.9960,6.9,2.0,95.4,89.7,0.391,37.75,28.35,21.2,23.0,20.0,0.0115,0.0131,34.4,38.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:11:00:00,.,13.7,27.6,27.6,28.4,26.2,.,1.0590,33.2,20.9,263.6,9.17,0.374,84.4,66.6,20.1,22.3,18.3,0.0036,0.0049,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:11:00:00,.,13.5,34.5,34.5,35.4,33.8,.,1.2160,10.7,6.3,298,20.14,0.426,66.22,60.27,23.2,24.2,22.3,0.0053,0.0066,33.3,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:11:00:00,.,13.1,45.7,45.7,48.1,43.2,.,2.0690,15.6,10.5,178.8,14.35,0.357,37.8,31.73,19.1,20.9,17.8,0.0121,0.0160,34.6,28.9,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:11:00:00,.,13.2,49.4,49.4,51.3,47.6,.,1.9380,7.0,2.5,46.8,39.7,0.384,34.34,27.78,20.8,22.6,16.8,0.0113,0.0132,37.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:11:00:00,.,12.8,39.3,39.3,40.0,38.3,.,0.5350,4.9,1.6,274.2,85.9,0.495,66.41,55.46,26.8,29.2,24.7,0.0032,0.0038,34.4,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:11:00:00,.,12.4,36.9,36.9,37.4,35.9,.,0.3220,8.4,5.5,346.3,8.53,0.462,66.99,58.65,25.2,26.2,24.1,0.0027,0.0038,31.5,32.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:11:00:00,.,12.2,37.7,37.7,38.1,36.9,.,0.2950,5.0,0.8,140.1,42.86,0.383,59.4,46.38,20.7,24.1,18.9,0.0019,0.0023,34.1,33.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:11:00:00,.,13.2,45.4,45.4,48.1,43.1,.,1.9210,6.3,2.7,337.6,31.3,0.427,46.19,36.42,23.3,25.2,22.1,0.0097,0.0113,34.9,35.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:11:00:00,.,12.8,36.5,36.5,36.8,36.2,.,0.2900,6.3,3.0,337.5,18.15,0.415,58.38,54.89,22.6,23.4,21.7,0.0023,0.0031,33.3,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:11:00:00,.,13.1,28.8,28.8,29.4,28.3,.,0.6900,9.1,4.7,128.5,67.36,0.439,84.6,78.25,24.0,24.8,23.0,0.0028,0.0033,31.4,33.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:11:00:00,.,12.8,34.9,34.9,36.5,33.9,.,0.2850,16.3,5.8,257.8,47.38,0.463,74.48,55.25,25.2,26.8,21.8,0.0023,0.0032,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:11:00:00,.,11.8,35.6,35.6,36.0,35.2,.,0.2220,5.5,2.5,285.8,21.99,0.392,57.57,54.24,21.3,22.3,20.5,0.0019,0.0025,32.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:11:00:00,.,13.3,40.3,40.3,42.3,38.8,.,0.9450,5.1,2.1,235.2,41.34,0.405,56.64,42.58,22.1,24.9,20.6,0.0051,0.0061,36.7,36.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:11:00:00,.,13.2,42.7,42.7,46.2,40.3,.,1.7740,12.3,8.5,157,13.44,0.393,48.63,29.77,21.3,25.8,15.9,0.0094,0.0122,33.6,28.1,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:11:00:00,.,13.3,40.0,40.0,44.5,34.1,.,2.1040,4.4,1.2,41.05,65.81,0.409,60.97,34.78,22.3,25.4,18.3,0.0100,0.0110,43.6,32.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:11:00:00,.,13.2,44.4,44.4,48.0,41.2,.,1.9090,6.8,2.1,243.9,53.09,0.404,50.47,33.06,21.9,25.2,20.0,0.0102,0.0116,35.8,36.0,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:11:00:00,.,13.5,27.3,27.3,27.7,26.9,.,0.8890,20.8,12.2,262.5,10.28,0.431,88.4,82,23.5,24.5,22.4,0.0028,0.0034,31.5,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:11:00:00,.,12.8,36.6,36.6,37.2,36.2,.,0.6370,12.4,5.0,287.1,26.71,0.378,54.48,47.38,20.4,22.0,18.3,0.0042,0.0056,33.0,32.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:11:00:00,.,13.3,42.3,42.3,44.4,41.0,.,2.2150,17.5,10.7,229.2,14.12,0.388,45.09,39.03,21.0,23.1,19.4,0.0109,0.0142,33.3,35.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:11:00:00,.,13.5,37.2,37.2,38.4,35.8,.,0.7680,4.9,1.5,123.5,82.9,0.373,56.57,44.61,20.1,22.3,18.2,0.0041,0.0047,31.6,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:11:00:00,.,12.7,39.5,39.5,40.2,38.2,.,0.6910,5.5,3.0,228.7,28.35,0.42,59.69,46.75,22.9,25.6,21.1,0.0042,0.0052,33.1,27.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:11:00:00,.,13.3,40.8,40.8,43.5,38.2,.,0.2500,6.4,2.7,33.18,29.12,0.41,55.61,38.4,22.3,24.9,18.3,0.0024,0.0034,36.3,36.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:12:00:00,.,13.1,53.3,53.3,55.4,51.9,.,2.4110,10.9,3.4,253.2,65.56,0.357,30.47,21.44,19.0,22.6,15.5,0.0148,0.0174,35.2,37.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:12:00:00,.,13.7,26.6,26.6,27.0,26.1,.,1.4300,28.8,19.3,263.6,8.56,0.4,85.4,78.17,21.7,22.5,21.0,0.0037,0.0046,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:12:00:00,.,13.5,36.0,36.0,37.2,34.7,.,1.6300,9.7,4.5,323,29.9,0.435,64.47,55.23,23.7,25.2,21.8,0.0071,0.0084,33.4,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:12:00:00,.,13.1,49.2,49.2,51.9,47.2,.,2.4710,17.0,10.9,205,16.5,0.37,34.31,27.58,19.9,22.2,18.3,0.0149,0.0195,35.1,28.8,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:12:00:00,.,13.2,51.5,51.5,53.7,49.7,.,2.3250,11.1,4.4,83.5,51.65,0.368,31.68,24.84,19.8,22.1,17.5,0.0142,0.0171,38.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:12:00:00,.,12.7,39.4,39.4,40.0,38.7,.,0.4320,7.2,4.3,157.5,10.87,0.526,68,57.22,28.3,29.4,25.9,0.0031,0.0041,34.5,33.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:12:00:00,.,12.4,36.3,36.3,37.7,33.4,.,0.3540,15.3,9.4,4.376,18.95,0.482,89.1,55.15,26.1,30.7,22.8,0.0031,0.0045,31.6,32.4,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:12:00:00,.,12.2,36.8,36.8,37.4,35.1,.,0.2860,12.2,2.5,274.6,93.3,0.428,66.25,52.79,23.3,25.1,21.3,0.0021,0.0028,34.3,32.9,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:12:00:00,.,13.1,49.3,49.3,51.5,47.4,.,2.2820,8.5,3.8,328.5,44.28,0.396,40.09,27.62,21.5,24.7,18.1,0.0128,0.0152,36.0,35.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:12:00:00,.,13.0,35.6,35.6,36.9,33.4,.,0.3710,9.4,4.6,356.6,21.51,0.453,79.9,55.33,24.6,28.0,22.2,0.0027,0.0036,33.4,33.1,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:12:00:00,.,13.5,28.9,28.9,29.2,28.4,.,0.7830,10.8,5.4,68.77,27.96,0.453,87.6,78.62,24.7,25.8,23.1,0.0031,0.0036,31.4,33.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:12:00:00,.,13.4,33.5,33.5,34.2,32.8,.,0.6580,14.9,7.2,237.4,37.26,0.508,82.5,69.91,27.5,28.6,25.3,0.0032,0.0040,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:12:00:00,.,11.8,34.6,34.6,35.9,32.8,.,0.2690,10.1,3.4,328.9,50.68,0.425,74.23,55.06,23.2,25.7,21.1,0.0021,0.0028,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:12:00:00,.,13.2,44.6,44.6,47.1,42.2,.,1.3240,4.9,1.5,258.7,78.59,0.405,45.09,35.68,22.1,24.8,20.0,0.0073,0.0083,36.7,36.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:12:00:00,.,13.2,47.1,47.1,48.6,45.7,.,2.3610,15.0,8.2,202.6,18.36,0.354,39.8,26.4,18.8,24.8,14.7,0.0133,0.0169,33.5,28.0,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:12:00:00,.,13.3,46.2,46.2,47.9,44.3,.,2.4930,10.7,4.2,41.64,57.38,0.348,39.22,28.81,18.4,21.6,15.7,0.0136,0.0161,43.4,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:12:00:00,.,13.2,49.4,49.4,50.8,47.9,.,2.2780,14.0,7.4,229.1,22.21,0.381,35.64,27.92,20.6,22.8,17.8,0.0138,0.0175,37.2,36.0,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:12:00:00,.,13.6,27.7,27.7,28.1,27.1,.,1.2110,14.8,10.0,274.7,10.72,0.438,87.7,83.8,23.9,24.5,23.4,0.0038,0.0044,31.6,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:12:00:00,.,13.0,36.7,36.7,37.4,36.3,.,0.5510,13.7,8.6,290.4,13.16,0.392,55.36,49.97,21.3,22.3,20.0,0.0044,0.0063,33.0,32.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:12:00:00,.,13.3,42.4,42.4,44.1,40.8,.,2.4010,15.0,8.2,235.7,20.74,0.39,45.82,39.98,21.1,23.0,19.4,0.0117,0.0146,33.6,35.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:12:00:00,.,13.4,40.3,40.3,42.2,38.3,.,1.2900,4.6,1.9,15.27,32.7,0.357,50.54,38.25,19.1,21.9,16.9,0.0068,0.0079,31.7,32.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:12:00:00,.,12.7,39.4,39.4,40.4,38.6,.,0.6470,9.2,4.6,339.8,41.92,0.43,59.07,47.6,23.5,25.9,21.5,0.0044,0.0058,33.1,27.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:12:00:00,.,13.2,46.0,46.0,49.0,42.9,.,1.2600,7.2,3.8,34.76,29.27,0.406,45.33,31.01,22.1,24.5,19.5,0.0079,0.0098,38.4,36.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:13:00:00,.,13.1,56.0,56.0,58.8,53.7,.,2.5960,17.7,5.2,254.3,61,0.259,24.41,13.21,11.6,18.6,7.0,0.0170,0.0209,38.0,37.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:13:00:00,.,13.6,28.7,28.7,29.7,26.6,.,1.9380,21.9,15.1,262.1,10.21,0.38,83.2,65.87,20.5,22.2,19.6,0.0058,0.0073,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:13:00:00,.,13.5,36.6,36.6,39.0,35.6,.,1.7400,9.0,4.2,345.7,25.16,0.418,62.08,51.29,22.8,24.2,21.0,0.0078,0.0092,33.3,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:13:00:00,.,13.1,51.4,51.4,53.9,49.5,.,2.6470,19.1,11.2,208.6,20.69,0.334,29.55,20.31,17.5,20.0,13.8,0.0167,0.0219,36.0,28.8,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:13:00:00,.,13.1,53.6,53.6,55.2,51.7,.,2.5010,14.1,5.3,321.7,47.74,0.327,26.63,18.47,17.0,19.6,12.4,0.0157,0.0193,39.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:13:00:00,.,13.0,40.9,40.9,42.7,38.4,.,0.6240,7.7,4.9,183.8,44.83,0.497,66.75,45.86,26.9,29.5,22.7,0.0044,0.0057,34.4,33.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:13:00:00,.,12.5,33.6,33.6,34.3,33.1,.,0.4950,14.4,8.6,75.61,35.55,0.567,90.9,82.8,30.2,31.5,29.2,0.0023,0.0028,31.5,32.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:13:00:00,.,12.5,33.1,33.1,35.1,32.4,.,0.5060,13.7,5.4,186.5,11.54,0.529,88.6,66.38,28.4,30.4,24.9,0.0025,0.0031,34.4,33.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:13:00:00,.,13.1,52.1,52.1,53.9,50.4,.,2.4330,8.5,3.1,257.4,71.01,0.362,30.66,24.48,19.4,21.5,17.6,0.0142,0.0166,38.0,35.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:13:00:00,.,13.5,33.9,33.9,34.8,33.1,.,0.5780,7.3,3.1,100,77.74,0.512,84.7,72.17,27.7,29.9,26.5,0.0030,0.0035,33.3,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:13:00:00,.,13.4,29.2,29.2,30.1,28.4,.,1.1890,10.8,4.7,40.88,30.03,0.454,87.1,80.9,24.8,25.7,24.0,0.0044,0.0050,31.4,33.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:13:00:00,.,13.4,34.0,34.0,35.3,33.2,.,0.6660,14.0,7.2,148.3,22.26,0.517,84.7,68.5,27.9,29.2,25.7,0.0033,0.0041,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:13:00:00,.,11.9,32.1,32.1,32.9,31.6,.,0.4940,5.2,1.3,243,56,0.499,83.5,74.2,27.0,28.2,25.5,0.0025,0.0027,32.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:13:00:00,.,13.2,47.0,47.0,48.0,45.5,.,1.7140,8.1,4.4,1.505,21.1,0.39,41.11,31.51,21.1,24.9,18.3,0.0101,0.0125,37.1,36.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:13:00:00,.,13.2,48.3,48.3,49.3,46.9,.,2.3090,17.3,9.0,234.6,31.77,0.34,37.19,21.17,17.8,23.5,10.7,0.0138,0.0178,34.0,27.9,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:13:00:00,.,13.3,48.2,48.2,50.1,46.9,.,2.6720,16.6,5.2,66.65,75.58,0.303,34.6,18.56,15.1,20.9,7.4,0.0153,0.0185,43.2,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:13:00:00,.,13.2,51.5,51.5,54.2,49.7,.,2.4490,16.7,7.7,245.9,26.63,0.334,29.85,20.84,17.5,21.3,13.3,0.0154,0.0195,38.8,36.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:13:00:00,.,13.6,27.2,27.2,27.6,26.8,.,1.4330,13.3,9.5,287.5,9.91,0.431,87.5,83.5,23.5,24.1,23.0,0.0043,0.0049,31.5,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:13:00:00,.,13.4,37.4,37.4,38.1,37.1,.,0.6240,13.7,8.7,294.7,10.65,0.394,54.62,48.61,21.4,22.5,20.2,0.0048,0.0067,33.2,32.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:13:00:00,.,12.8,41.6,41.6,44.3,40.6,.,0.9870,14.2,6.3,227.9,37.92,0.387,46.2,40.05,20.9,23.1,19.8,0.0065,0.0086,34.5,35.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:13:00:00,.,13.4,43.8,43.8,45.4,42.0,.,1.5430,7.1,1.9,218.7,52.03,0.374,42.86,35.11,20.1,23.5,18.1,0.0084,0.0097,31.6,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:13:00:00,.,13.0,39.9,39.9,42.3,38.7,.,1.0630,8.7,4.3,12.24,45.74,0.444,59.28,47.9,24.2,26.3,22.5,0.0059,0.0073,33.1,27.2,41,.,.,.,.,.,.
