#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,27OCT2014:07:00:00,.,12.7,31.5,31.5,33.3,30.4,.,0.0030,3.9,1.4,345.6,42.31,0.491,85.3,75.8,26.7,27.2,26.1,0.0000,0.0000,50.4,49.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:07:00:00,.,12.7,30.0,30.0,33.1,29.1,.,0.0050,5.8,3.6,24.28,21.85,0.469,85.9,75.6,25.6,27.1,24.8,0.0000,0.0000,48.6,51.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:08:00:00,.,13.6,34.7,34.7,36.9,33.7,.,0.3310,3.8,0.2,17.61,5.478,0.446,67.58,63.26,24.3,25.9,23.6,0.0015,0.0016,45.2,53.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:08:00:00,.,14.5,26.0,26.0,34.1,23.7,.,0.1140,10.2,2.1,72.06,30.73,0.354,80.6,48,18.9,21.1,16.4,0.0005,0.0008,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:08:00:00,.,12.9,32.2,32.2,33.8,31.4,.,0.1100,8.2,1.8,183.6,79.44,0.387,66.04,58.77,20.9,21.7,20.4,0.0003,0.0006,45.2,47.1,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:08:00:00,.,13.8,37.1,37.1,39.9,34.2,.,0.2680,5.1,2.9,279.8,15.56,0.486,71.17,58.22,26.4,27.1,25.2,0.0003,0.0008,50.4,52.2,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:08:00:00,.,13.2,32.9,32.9,39.0,30.1,.,0.3080,13.6,7.9,28.8,16.58,0.415,70.58,53.57,22.6,24.5,21.2,0.0024,0.0036,48.0,46.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:08:00:00,.,4.9,44.5,44.5,40.2,32.6,.,1.1420,1.2,.,30.98,2.969,.,54.04,.,29.6,27.3,32.0,0.0016,.,59.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:08:00:00,.,13.7,30.4,30.4,34.4,28.8,.,0.2710,3.1,0.4,133.6,11.48,0.467,84.7,74.95,25.4,28.7,23.9,0.0012,0.0014,44.9,51.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:08:00:00,.,13.1,31.9,31.9,34.4,30.4,.,0.1520,5.2,2.4,18.92,80.8,0.52,88.7,81.3,28.0,30.9,26.4,0.0000,0.0000,47.5,49.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:08:00:00,.,12.6,33.2,33.2,35.2,32.3,.,0.0990,4.9,1.9,238.4,46.48,0.547,90.8,75.66,29.3,31.6,27.8,0.0001,0.0002,45.5,48.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:08:00:00,.,12.7,34.9,34.9,36.5,33.7,.,0.0890,5.9,1.9,196.6,46.78,0.534,79.37,75.88,28.7,29.9,27.7,0.0002,0.0005,49.0,51.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:08:00:00,.,14.1,28.4,28.4,33.1,24.0,.,0.0000,2.5,0.7,104.2,60.54,0.442,89.6,74.4,24.1,27.2,20.4,0.0001,0.0002,47.2,50.7,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:08:00:00,.,12.3,39.2,39.2,40.4,38.3,.,0.0770,4.0,0.4,11.78,18.59,0.546,73.18,57.37,29.2,30.7,26.4,0.0001,0.0002,49.1,51.4,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:08:00:00,.,12.9,35.8,35.8,37.0,34.5,.,0.0590,7.3,2.5,223.6,31.89,0.439,64.57,56.55,24.0,25.0,22.9,0.0009,0.0014,41.2,37.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:08:00:00,.,13.0,33.8,33.8,35.2,32.8,.,0.1740,9.8,5.8,216.8,24.65,0.415,65.75,59.96,22.6,23.7,20.9,0.0008,0.0017,44.7,46.2,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:08:00:00,.,13.0,33.1,33.1,34.4,31.9,.,0.1070,3.6,1.0,200.5,62.05,0.501,81,75.84,27.1,28.6,25.6,0.0000,0.0001,48.9,50.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:08:00:00,.,12.9,37.8,37.8,38.8,37.0,.,0.0860,7.5,4.4,170.5,16.49,0.555,75.49,64.61,29.6,30.8,27.8,0.0008,0.0014,49.0,51.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:08:00:00,.,12.7,39.0,39.0,39.8,38.1,.,0.0610,0.1,0.0,308.5,0.005,0.494,64.74,58.59,26.8,27.9,25.4,0.0002,0.0002,49.1,47.6,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:08:00:00,.,12.6,37.8,37.8,39.6,36.7,.,0.1450,3.2,1.7,146.4,16.46,0.527,70.54,63.37,28.4,29.3,27.8,0.0000,0.0003,52.6,53.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:08:00:00,.,13.5,27.5,27.5,32.0,25.2,.,0.2810,4.7,2.0,144.8,37.41,0.416,85,75.54,22.6,25.2,21.0,0.0000,0.0001,46.8,47.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:08:00:00,.,13.9,22.9,22.9,28.9,18.3,.,0.3560,4.3,1.3,147.4,69.57,0.356,90.5,76.72,18.9,22.8,15.1,0.0001,0.0002,49.0,48.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:08:00:00,.,13.5,30.5,30.5,35.0,27.4,.,0.3300,5.8,2.4,41.19,36.28,0.436,80.6,66.82,23.7,27.1,21.5,0.0016,0.0019,49.0,52.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:08:00:00,.,12.4,32.4,32.4,32.7,31.6,.,0.0680,10.7,3.9,265.8,39.88,0.411,70.87,61.96,22.4,24.1,21.0,0.0010,0.0016,44.0,45.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:08:00:00,.,12.7,37.5,37.5,38.3,35.2,.,0.0740,3.9,1.3,68.24,22.67,0.461,65.91,57.99,25.1,25.5,24.6,0.0008,0.0011,48.3,51.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:08:00:00,.,12.8,30.8,30.8,33.6,25.6,.,0.0900,5.3,2.4,1.327,51.5,0.456,86.8,70.83,24.8,26.5,19.9,0.0007,0.0010,46.3,49.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:08:00:00,.,12.5,37.7,37.7,39.5,35.1,.,0.0710,6.1,3.1,201.2,42.73,0.473,69.78,55.16,25.7,26.8,24.6,0.0011,0.0018,49.7,52.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:08:00:00,.,12.8,31.9,31.9,32.4,30.9,.,0.1170,6.9,2.4,350.8,57.6,0.504,84.5,80.4,27.3,27.7,26.7,0.0000,0.0001,50.1,49.5,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:08:00:00,.,13.6,32.4,32.4,36.0,28.6,.,0.3470,6.6,4.1,15.93,22.98,0.504,87.7,74.69,27.3,29.1,25.2,0.0004,0.0008,48.2,50.4,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:09:00:00,.,14.6,40.2,40.2,43.6,36.9,.,0.9360,11.0,5.1,42.21,10.46,0.476,64.31,47.47,25.9,27.5,24.5,0.0051,0.0065,45.0,53.4,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:09:00:00,.,14.1,36.1,36.1,37.5,34.1,.,0.1750,14.3,6.4,91.5,18.87,0.313,48.41,39.97,16.0,18.1,14.9,0.0029,0.0046,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:09:00:00,.,13.4,35.4,35.4,38.8,33.8,.,0.6300,12.9,3.6,243.5,95.2,0.389,60.41,51.2,21.0,23.7,19.0,0.0028,0.0037,44.8,46.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:09:00:00,.,14.6,41.5,41.5,43.1,39.6,.,1.0460,13.0,4.7,310.4,44.85,0.47,61.3,46.54,25.6,27.9,23.9,0.0048,0.0062,50.1,51.8,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:09:00:00,.,14.0,40.8,40.8,43.2,37.1,.,1.0400,11.5,7.4,44.26,13.85,0.44,57.68,45.64,24.0,24.9,22.9,0.0060,0.0080,47.7,45.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:09:00:00,.,9.1,55.1,55.1,44.1,34.0,.,1.7700,1.1,.,61.99,4.988,.,30.84,.,30.5,24.2,32.0,0.0082,.,58.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:09:00:00,.,14.7,38.3,38.3,41.6,34.5,.,0.9470,5.2,1.7,54.83,23.69,0.49,74.51,52.84,26.6,28.8,25.0,0.0045,0.0051,44.6,51.2,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:09:00:00,.,14.6,41.1,41.1,45.1,34.5,.,0.8760,4.4,1.8,70.48,78.92,0.582,86.8,50.85,30.7,32.9,27.0,0.0032,0.0038,47.3,48.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:09:00:00,.,12.6,36.9,36.9,38.3,34.6,.,0.3040,4.1,1.7,168.4,34.9,0.616,87.5,78.35,32.2,33.7,29.4,0.0014,0.0017,45.3,48.7,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:09:00:00,.,12.8,37.9,37.9,39.5,36.2,.,0.2750,4.0,2.0,139.9,34.59,0.547,75.88,64.52,29.3,30.3,28.2,0.0016,0.0020,48.8,50.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:09:00:00,.,14.7,35.6,35.6,39.8,31.7,.,0.0000,5.1,3.4,196.2,14.16,0.535,83.8,64.8,28.7,30.1,27.0,0.0006,0.0010,46.7,50.4,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:09:00:00,.,13.1,40.1,40.1,41.4,39.4,.,0.2910,3.9,1.5,277.4,50.2,0.548,73.62,53.36,29.3,32.1,25.5,0.0017,0.0021,49.3,51.3,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:09:00:00,.,13.2,37.6,37.6,38.4,36.9,.,0.2100,12.8,5.3,247.8,26.6,0.418,57.5,51.73,22.8,23.6,21.8,0.0025,0.0038,41.2,37.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:09:00:00,.,13.5,35.6,35.6,37.5,34.3,.,0.4260,11.3,6.4,211.1,13.48,0.433,64.89,54.11,23.6,24.6,22.1,0.0027,0.0039,44.8,45.9,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:09:00:00,.,14.7,37.0,37.0,39.1,34.4,.,0.3020,3.4,1.4,126.3,39.72,0.543,78.77,65.44,29.1,31.2,27.8,0.0015,0.0019,48.7,50.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:09:00:00,.,14.0,39.9,39.9,42.8,38.4,.,0.4450,7.5,4.0,207.6,19.22,0.559,72.29,54.79,29.8,31.1,27.5,0.0024,0.0032,49.1,50.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:09:00:00,.,12.8,40.5,40.5,41.1,39.5,.,0.2660,3.2,0.6,266.5,26.34,0.502,64.74,53.66,27.2,29.6,25.3,0.0015,0.0017,49.0,47.5,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:09:00:00,.,13.2,42.0,42.0,44.6,39.5,.,0.3760,4.0,1.3,181.4,78.31,0.578,68.2,59.37,30.6,32.6,28.0,0.0019,0.0023,52.4,53.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:09:00:00,.,14.6,38.5,38.5,43.4,31.4,.,0.3220,3.7,1.0,105.8,31.49,0.489,76.52,52.56,26.5,28.4,24.7,0.0017,0.0021,46.3,47.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:09:00:00,.,14.8,34.7,34.7,40.0,28.2,.,0.9500,3.9,2.1,201.4,51.89,0.485,81.4,56.86,26.3,28.8,22.9,0.0032,0.0037,48.8,47.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:09:00:00,.,13.9,40.4,40.4,43.2,34.8,.,0.9680,7.4,3.1,61.56,22.74,0.474,68.97,47.29,25.8,27.8,23.1,0.0050,0.0061,48.7,51.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:09:00:00,.,12.8,32.7,32.7,33.3,32.0,.,0.3710,6.1,2.5,248.3,28.42,0.457,78.74,68.38,24.9,26.7,23.6,0.0017,0.0021,43.9,44.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:09:00:00,.,14.5,39.5,39.5,41.2,38.3,.,0.5820,4.5,1.7,221.5,86.8,0.479,61.98,54.67,26.1,27.2,25.1,0.0031,0.0037,48.4,50.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:09:00:00,.,14.6,37.6,37.6,42.2,31.5,.,0.7400,7.1,2.5,65,55.79,0.526,81.5,59.15,28.3,30.2,26.0,0.0034,0.0041,46.0,49.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:09:00:00,.,12.8,37.9,37.9,39.9,35.9,.,0.1600,4.8,1.4,83.7,39.83,0.492,71.83,55.59,26.7,27.9,24.9,0.0012,0.0016,49.4,51.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:09:00:00,.,14.6,36.7,36.7,44.7,32.2,.,0.6340,4.3,1.4,6.202,40.1,0.537,82.4,57.23,28.8,33.0,27.2,0.0021,0.0024,49.9,49.3,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:09:00:00,.,14.7,40.3,40.3,45.0,35.9,.,0.9810,6.6,3.1,52.46,21.5,0.527,76.11,48.09,28.3,30.2,26.3,0.0039,0.0048,47.9,50.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:10:00:00,.,14.5,45.7,45.7,47.5,43.3,.,1.5560,20.4,13.3,41.2,10.03,0.442,50.03,36.55,24.1,26.8,22.2,0.0098,0.0136,46.0,53.0,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:10:00:00,.,14.0,38.2,38.2,39.8,36.8,.,0.2230,14.6,7.4,91.3,17.84,0.309,43.98,34.96,15.7,18.1,14.0,0.0037,0.0058,47.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:10:00:00,.,13.6,35.2,35.2,36.0,34.5,.,0.5600,14.5,7.6,276.2,16.22,0.366,55.9,49.97,19.6,20.9,18.5,0.0039,0.0056,44.8,46.7,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:10:00:00,.,14.6,43.9,43.9,45.4,42.4,.,1.5040,13.5,7.3,288.5,17.41,0.398,47.66,34.8,21.6,24.1,18.8,0.0081,0.0108,50.2,51.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:10:00:00,.,14.5,44.5,44.5,46.5,42.8,.,1.6790,11.3,6.6,40.77,20.13,0.43,46.92,38.64,23.4,25.2,21.9,0.0093,0.0118,47.6,45.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:10:00:00,.,10.8,56.6,56.6,52.9,35.0,.,2.8100,1.0,.,21.52,5.86,.,27.69,.,25.0,22.5,32.0,0.0147,.,58.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:10:00:00,.,14.6,44.2,44.2,46.9,41.4,.,1.5280,12.8,5.7,33.36,27.58,0.466,58.3,39.63,25.3,28.8,23.1,0.0085,0.0106,44.8,50.9,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:10:00:00,.,14.4,45.7,45.7,47.1,44.6,.,1.4120,6.7,3.2,15.1,34.21,0.521,56.92,44.64,28.1,30.6,25.8,0.0069,0.0083,47.2,48.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:10:00:00,.,13.5,43.4,43.4,46.6,38.3,.,1.1440,6.8,2.9,247,86.9,0.563,83.4,49.96,29.9,35.4,26.9,0.0055,0.0065,45.4,48.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:10:00:00,.,14.6,41.9,41.9,45.5,39.3,.,0.8430,6.3,1.2,29.18,31.82,0.522,66.86,47.79,28.1,29.6,26.0,0.0041,0.0047,48.7,50.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:10:00:00,.,14.5,43.2,43.2,46.4,39.8,.,0.0000,7.3,2.2,206,50.76,0.531,67.74,46.97,28.5,30.7,26.6,0.0009,0.0015,46.8,50.2,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:10:00:00,.,13.4,41.5,41.5,42.5,40.1,.,0.4750,3.1,0.7,233.1,46.98,0.505,64.75,49.99,27.3,30.5,24.9,0.0027,0.0031,49.3,51.8,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:10:00:00,.,14.7,39.4,39.4,42.6,38.2,.,0.8890,14.8,8.1,247,18.93,0.412,54.62,44.64,22.4,24.2,21.2,0.0054,0.0074,41.2,37.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:10:00:00,.,14.6,39.3,39.3,41.1,37.2,.,1.2740,10.4,5.8,250,34.26,0.397,55.78,43.44,21.6,23.4,19.4,0.0062,0.0079,45.1,45.7,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:10:00:00,.,14.5,42.9,42.9,45.4,37.9,.,1.3090,7.0,2.8,84.8,43.44,0.571,76.01,51.12,30.3,32.8,27.7,0.0060,0.0071,48.7,50.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:10:00:00,.,14.6,43.4,43.4,45.8,41.3,.,1.1250,8.1,4.0,220.9,72.87,0.505,60.7,46.4,27.3,28.9,25.8,0.0057,0.0071,49.4,51.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:10:00:00,.,13.0,41.2,41.2,42.3,39.9,.,0.5190,3.3,0.6,255,14.91,0.494,65.03,50.18,26.8,29.6,24.6,0.0028,0.0032,49.2,47.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:10:00:00,.,13.3,45.0,45.0,46.2,44.0,.,1.0230,9.7,4.1,46.25,26.07,0.637,66.97,56.66,33.0,35.1,30.7,0.0053,0.0066,52.4,52.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:10:00:00,.,14.5,44.3,44.3,46.4,42.6,.,1.4820,6.3,1.5,113.6,66.35,0.459,54.93,40.92,25.0,27.7,22.9,0.0069,0.0079,46.7,46.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:10:00:00,.,14.5,42.1,42.1,44.2,39.8,.,1.5240,13.0,6.7,12.11,18.25,0.454,58.75,41.19,24.7,27.9,21.6,0.0076,0.0097,48.7,47.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:10:00:00,.,14.5,44.1,44.1,46.3,42.0,.,1.5570,10.7,6.1,63.97,20.05,0.445,50.95,41.37,24.3,26.2,22.3,0.0087,0.0109,48.7,51.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:10:00:00,.,13.3,34.3,34.3,35.1,32.9,.,0.7180,12.9,5.2,21.59,71.76,0.481,77.44,66.22,26.2,28.5,24.4,0.0034,0.0042,43.7,44.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:10:00:00,.,14.4,43.0,43.0,45.3,41.1,.,1.3800,5.9,1.6,274.4,71.15,0.458,54.63,43.67,25.0,26.9,22.1,0.0069,0.0078,49.1,50.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:10:00:00,.,14.6,44.1,44.1,46.2,42.1,.,1.3680,8.7,4.0,138.7,36.2,0.506,60.2,45.89,27.4,29.7,25.7,0.0072,0.0088,45.8,49.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:10:00:00,.,13.4,44.8,44.8,47.3,39.7,.,1.3370,6.4,2.4,144.9,35.18,0.498,61.48,43.74,27.0,28.6,25.8,0.0066,0.0077,49.2,51.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:10:00:00,.,14.3,45.9,45.9,47.2,43.7,.,1.4130,7.7,3.2,233.6,72.33,0.542,64.45,44.58,29.0,32.8,26.4,0.0069,0.0083,49.9,49.1,37,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:10:00:00,.,14.5,45.7,45.7,47.3,43.1,.,1.5520,9.3,4.3,66.32,51.8,0.488,58.2,39.15,26.4,29.6,23.2,0.0080,0.0098,48.1,49.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:11:00:00,.,14.5,48.3,48.3,49.8,47.0,.,2.0070,22.2,16.3,44.53,11.32,0.417,39.42,31.88,22.7,24.7,20.9,0.0128,0.0179,47.3,52.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:11:00:00,.,14.6,40.4,40.4,41.8,39.0,.,0.3730,8.6,4.0,133,32.57,0.306,41.7,30.53,15.5,18.6,12.8,0.0038,0.0053,47.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:11:00:00,.,13.6,37.0,37.0,39.8,34.8,.,1.5920,15.7,8.5,274.4,15.49,0.353,54.71,41.46,18.8,20.6,17.4,0.0076,0.0098,44.8,46.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:11:00:00,.,14.5,45.4,45.4,46.2,44.2,.,2.1140,12.3,6.6,307.8,27.59,0.353,38.25,29.6,18.8,21.4,15.5,0.0115,0.0144,50.6,51.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:11:00:00,.,14.4,47.6,47.6,49.5,46.2,.,2.1030,14.4,7.7,28.95,27.8,0.395,39.9,30.92,21.4,23.6,19.0,0.0123,0.0157,47.8,45.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:11:00:00,.,11.5,58.4,58.4,55.3,35.7,.,3.2580,1.0,.,24.06,6.135,29.06,25.74,.,24.7,22.0,32.0,0.0184,.,58.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:11:00:00,.,14.5,48.3,48.3,50.6,46.1,.,1.9290,15.0,8.7,17.94,16.98,0.422,41.63,32.5,23.0,24.4,21.5,0.0118,0.0154,45.9,50.6,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:11:00:00,.,14.3,48.3,48.3,49.9,46.7,.,1.9390,8.7,3.9,265.4,79.79,0.521,49.54,41.43,28.1,31.0,26.0,0.0104,0.0124,47.6,48.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:11:00:00,.,13.4,46.0,46.0,49.5,44.8,.,1.2980,13.7,4.6,301.2,45.06,0.504,55.68,38.83,27.2,30.7,23.9,0.0074,0.0093,45.5,48.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:11:00:00,.,13.6,45.7,45.7,47.0,44.5,.,1.4290,7.8,3.3,351.1,40.84,0.474,49.71,41.52,25.8,28.3,23.8,0.0077,0.0093,48.8,50.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:11:00:00,.,14.3,47.0,47.0,49.5,45.4,.,0.0000,6.9,2.8,336.2,52.29,0.482,48.27,36.63,26.2,28.2,23.0,0.0015,0.0026,47.2,49.6,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:11:00:00,.,13.4,45.2,45.2,46.7,42.1,.,1.7830,8.5,2.0,263.6,50.37,0.486,55.08,43.28,26.4,29.7,24.1,0.0088,0.0100,49.3,51.6,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:11:00:00,.,14.2,42.0,42.0,44.2,40.0,.,1.7920,15.3,9.6,247.8,15.42,0.395,47.19,36.61,21.5,23.9,18.5,0.0092,0.0121,41.4,37.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:11:00:00,.,14.6,40.3,40.3,41.9,38.8,.,1.1550,11.4,5.1,295.8,37.11,0.368,49.15,38.66,19.8,23.2,17.7,0.0065,0.0083,46.3,46.0,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:11:00:00,.,14.0,46.9,46.9,50.6,44.3,.,2.0180,9.3,2.7,335.6,84.6,0.547,58.33,41.48,29.3,31.3,27.4,0.0104,0.0120,48.6,50.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:11:00:00,.,14.2,45.3,45.3,47.5,43.9,.,1.1020,13.6,6.9,280.4,37.51,0.447,48.07,39.94,24.4,26.9,22.8,0.0072,0.0097,50.4,50.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:11:00:00,.,14.2,42.5,42.5,44.4,41.4,.,1.0160,6.2,1.7,195.7,36.99,0.463,54.59,44.91,25.2,27.8,24.1,0.0054,0.0063,49.4,47.2,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:11:00:00,.,13.2,47.9,47.9,49.7,45.0,.,1.9550,13.2,4.3,27.93,37.33,0.617,65.96,46.22,32.2,34.8,29.0,0.0102,0.0120,52.5,52.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:11:00:00,.,14.4,46.0,46.0,47.6,44.1,.,1.8750,7.5,2.6,22.85,50.17,0.428,45.48,35.91,23.3,26.0,21.2,0.0097,0.0113,47.7,46.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:11:00:00,.,14.4,45.0,45.0,46.9,43.6,.,1.9240,12.0,6.1,0.821,26.71,0.407,43.62,36.34,22.2,24.1,20.5,0.0105,0.0130,48.8,47.5,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:11:00:00,.,14.5,47.0,47.0,49.3,44.3,.,1.9910,9.6,5.4,66.65,19.42,0.434,43.91,36.11,23.7,26.2,22.0,0.0113,0.0138,49.2,51.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:11:00:00,.,13.4,36.1,36.1,37.7,34.8,.,0.7350,12.1,7.4,9.23,15.87,0.447,71.34,53.83,24.4,27.0,22.0,0.0043,0.0056,43.7,44.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:11:00:00,.,14.4,43.9,43.9,45.3,42.8,.,1.8740,13.9,5.9,331,29.75,0.396,45.37,37.73,21.5,24.1,19.6,0.0099,0.0123,50.8,50.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:11:00:00,.,14.5,47.0,47.0,48.5,45.2,.,1.8250,8.2,3.9,197.6,75.56,0.44,48.77,35.49,24.0,27.4,21.7,0.0100,0.0120,45.7,49.3,17,.,.,.,.,.,.
