#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,13MAR2014:09:00:00,.,13.4,33.2,33.2,35.7,29.5,.,1.0840,4.5,1.1,255.1,56.81,0.457,78.85,66.51,24.9,26.6,23.3,0.0036,0.0040,38.5,39.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:09:00:00,.,13.3,36.3,36.3,39.1,33.2,.,1.2810,7.5,5.2,207.8,14.59,0.445,75.31,50.77,24.3,26.7,21.9,0.0051,0.0063,37.0,39.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:09:00:00,.,13.6,34.0,34.0,36.3,31.1,.,1.1430,4.2,2.0,301.6,31.95,0.468,76.01,64.73,25.5,27.3,24.1,0.0040,0.0045,37.4,39.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:09:00:00,.,13.4,29.8,29.8,31.9,26.2,.,1.1960,4.0,2.4,294.9,76.54,0.381,75.34,59.43,20.6,23.3,18.5,0.0040,0.0046,35.2,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:09:00:00,.,13.7,32.1,32.1,35.3,29.6,.,1.0780,4.3,2.3,24.68,30.48,0.516,92.8,75.31,27.9,29.5,26.5,0.0034,0.0038,37.7,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:09:00:00,.,13.0,30.8,30.8,33.1,28.8,.,1.1320,24.0,12.3,116.3,28.5,0.316,58.31,50.26,16.3,17.5,15.4,0.0045,0.0065,38.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:09:00:00,.,13.4,37.1,37.1,40.2,34.0,.,1.0960,5.1,2.8,174.1,15.34,0.467,71.13,52.69,25.5,26.6,24.2,0.0041,0.0050,40.1,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:09:00:00,.,13.4,32.0,32.0,36.9,26.2,.,1.1710,3.1,1.3,122.6,69.83,0.354,72.86,41.18,18.9,21.0,15.4,0.0040,0.0045,35.4,32.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:09:00:00,.,12.7,23.5,23.5,26.1,21.2,.,0.4180,3.9,0.7,19.13,53.82,0.315,78.6,66.29,16.1,18.0,14.2,0.0016,0.0018,37.9,33.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:09:00:00,.,12.5,37.9,37.9,39.9,35.1,.,0.7510,8.0,4.3,234.3,20.91,0.314,46.44,35.48,16.1,18.3,14.2,0.0048,0.0064,38.1,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:09:00:00,.,13.7,24.9,24.9,26.8,22.2,.,1.1040,4.7,2.0,108.6,40.29,0.372,85.9,74.52,20.0,21.6,18.4,0.0031,0.0035,35.4,35.4,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:09:00:00,.,13.3,38.4,38.4,41.2,35.7,.,0.9340,8.1,2.0,185.5,42.84,0.461,62.5,53.52,25.1,27.4,23.3,0.0046,0.0053,36.9,38.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:09:00:00,.,13.5,29.2,29.2,33.3,27.0,.,0.9500,3.2,1.7,139.8,39.71,0.471,90.3,82.8,25.6,29.2,23.7,0.0035,0.0038,37.6,41.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:09:00:00,.,13.5,33.9,33.9,39.5,29.0,.,0.7030,2.8,1.2,116.4,22.97,0.427,75.45,54.09,23.3,26.3,21.0,0.0027,0.0031,36.9,38.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:09:00:00,.,13.1,37.1,37.1,39.8,34.0,.,1.0810,8.3,4.2,28.3,20.01,0.484,72.17,57.85,26.3,27.9,24.4,0.0042,0.0051,37.7,34.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:09:00:00,.,12.7,29.1,29.1,30.7,28.0,.,0.0000,4.5,2.5,241.4,20.46,0.385,75.88,65.5,20.9,21.7,20.1,0.0005,0.0008,37.4,38.8,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:10:00:00,.,13.2,41.6,41.6,43.7,40.8,.,1.3190,9.9,6.3,43.74,18.35,0.371,43.82,37.69,19.9,21.2,19.0,0.0078,0.0101,38.0,40.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:10:00:00,.,13.4,31.7,31.7,34.3,29.7,.,1.8440,6.5,3.2,61.14,35.04,0.469,84,72.16,25.5,26.9,24.7,0.0068,0.0076,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:10:00:00,.,13.5,38.3,38.3,40.9,36.0,.,1.7430,4.8,3.1,186.5,17.03,0.526,72.93,62.84,28.3,30.9,25.8,0.0074,0.0083,38.2,38.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:10:00:00,.,12.7,46.6,46.6,47.8,45.0,.,0.8910,8.8,3.8,2.724,56.41,0.263,27.74,22.75,12.0,15.8,10.4,0.0070,0.0091,38.1,33.1,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:10:00:00,.,13.0,39.1,39.1,41.7,36.9,.,0.9590,5.2,2.8,25.84,22.83,0.349,51.6,38.13,18.6,21.0,17.3,0.0056,0.0068,39.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:10:00:00,.,13.3,40.3,40.3,43.5,37.3,.,1.5750,5.8,2.8,25.98,57.89,0.561,77.02,55.72,29.9,31.6,26.6,0.0069,0.0078,39.0,38.5,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:10:00:00,.,13.4,35.9,35.9,38.4,34.0,.,1.7170,6.1,3.3,11.23,17.87,0.56,92.1,65.35,29.8,32.5,27.7,0.0066,0.0073,37.9,39.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:10:00:00,.,13.2,39.2,39.2,42.4,35.1,.,1.7250,6.1,1.3,146.7,35.4,0.439,67.91,44.18,23.9,26.7,20.8,0.0075,0.0083,38.3,39.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:10:00:00,.,13.2,41.7,41.7,45.4,39.1,.,1.8490,6.6,3.1,233.4,38.35,0.436,55.97,42.99,23.8,26.5,22.4,0.0086,0.0101,37.5,38.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:10:00:00,.,13.5,38.1,38.1,41.4,35.1,.,1.7690,4.8,2.3,333.8,31.74,0.486,69.68,56.95,26.4,28.8,24.8,0.0075,0.0084,37.2,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:10:00:00,.,13.4,31.9,31.9,33.3,30.6,.,1.7820,5.9,3.5,17.75,27.71,0.396,69.64,60.65,21.5,24.4,18.9,0.0067,0.0076,35.0,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:10:00:00,.,13.5,37.7,37.7,40.4,35.0,.,1.7650,3.8,1.1,108.1,52.43,0.514,75.86,59.05,27.8,30.1,25.7,0.0075,0.0082,38.2,38.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:10:00:00,.,13.1,35.8,35.8,39.0,33.0,.,1.8210,14.9,6.5,98,42.78,0.334,52.33,41.14,17.5,20.0,16.4,0.0077,0.0097,38.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:10:00:00,.,13.2,43.2,43.2,46.4,40.1,.,1.7450,3.9,2.0,168.8,43.85,0.404,55.14,28.68,21.9,26.2,15.2,0.0083,0.0095,39.8,40.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:10:00:00,.,13.2,39.7,39.7,43.1,36.3,.,1.8260,4.8,1.3,60.06,46.04,0.288,47.49,26.1,14.1,18.4,10.3,0.0082,0.0092,35.2,32.2,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:10:00:00,.,13.3,28.1,28.1,30.6,25.3,.,0.8450,5.3,3.1,355.2,24.03,0.314,73.75,48.04,16.1,19.3,12.7,0.0037,0.0044,37.8,33.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:10:00:00,.,12.7,40.5,40.5,42.1,39.2,.,0.7900,8.6,4.1,228.8,17.65,0.308,38.07,34.69,15.7,16.7,14.6,0.0056,0.0073,38.3,38.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:10:00:00,.,13.6,28.1,28.1,30.4,25.8,.,1.6350,4.0,1.8,112.7,31.9,0.395,80.7,70.26,21.4,23.8,19.7,0.0058,0.0064,35.3,35.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:10:00:00,.,13.2,42.0,42.0,43.6,40.8,.,1.7140,16.5,10.0,155,25.72,0.468,56.56,45.55,25.5,27.0,23.2,0.0088,0.0114,37.7,39.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:10:00:00,.,13.4,38.1,38.1,42.8,33.2,.,1.6250,3.8,1.1,220.5,80.3,0.538,84.2,58.78,28.9,30.8,27.3,0.0074,0.0081,37.2,40.8,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:10:00:00,.,13.4,40.2,40.2,41.9,38.1,.,1.7070,4.2,1.9,100.7,65.79,0.453,60.03,49.55,24.7,27.1,23.2,0.0077,0.0087,36.8,38.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:10:00:00,.,13.0,42.4,42.4,44.5,39.8,.,1.6590,4.8,1.7,74.77,56.23,0.507,61.59,51.1,27.4,30.6,25.7,0.0076,0.0085,38.1,34.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:10:00:00,.,13.5,34.4,34.4,39.9,30.7,.,0.0920,8.4,3.8,206.7,20.98,0.366,66.72,36.42,19.6,21.9,15.1,0.0016,0.0025,37.4,39.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:11:00:00,.,13.2,45.8,45.8,47.9,42.6,.,2.0520,13.0,7.6,44.62,20.01,0.35,39.45,27.55,18.6,21.2,15.3,0.0121,0.0154,39.1,40.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:11:00:00,.,13.4,34.1,34.1,35.7,32.5,.,2.4210,7.9,3.8,65.91,37.87,0.46,75.89,61.54,25.1,26.7,23.1,0.0098,0.0109,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:11:00:00,.,13.4,42.4,42.4,44.9,40.5,.,2.3150,10.1,4.8,168.8,24.23,0.532,67.63,51.34,28.6,31.3,26.3,0.0110,0.0127,38.6,38.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:11:00:00,.,13.0,46.8,46.8,48.3,45.8,.,1.2040,10.8,5.5,183,25.66,0.311,31.17,26.21,15.9,18.2,14.7,0.0089,0.0116,38.4,33.0,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:11:00:00,.,13.2,42.8,42.8,44.6,41.0,.,1.3390,4.9,1.3,351.9,51.97,0.321,38.87,32.08,16.6,18.3,15.0,0.0076,0.0087,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:11:00:00,.,13.3,43.9,43.9,45.0,42.8,.,2.0060,9.0,3.2,181.6,23.9,0.572,63.91,52.95,30.4,32.8,28.1,0.0099,0.0113,39.4,38.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:11:00:00,.,13.4,40.9,40.9,43.2,38.4,.,2.2620,4.2,1.5,260,71.82,0.531,71.93,49.86,28.5,31.9,23.7,0.0106,0.0116,38.1,39.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:11:00:00,.,13.2,42.3,42.3,44.3,40.6,.,2.2330,5.9,2.3,31.62,57.55,0.474,56.01,47.55,25.8,28.0,23.5,0.0107,0.0120,38.6,39.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:11:00:00,.,13.2,45.3,45.3,47.1,43.7,.,2.2940,9.1,4.0,303.5,57.05,0.429,46.66,37.95,23.4,27.1,20.0,0.0118,0.0139,39.0,38.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:11:00:00,.,13.4,42.6,42.6,44.9,40.7,.,2.3370,6.0,2.9,286.4,27.73,0.492,60.61,43.55,26.7,29.3,23.8,0.0112,0.0127,37.9,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:11:00:00,.,13.3,33.6,33.6,35.1,32.5,.,2.2750,6.9,4.1,22.06,25.66,0.408,68.03,58.26,22.2,24.4,20.0,0.0091,0.0103,35.1,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:11:00:00,.,13.5,41.4,41.4,44.0,39.2,.,2.2210,5.2,2.2,234.3,63.88,0.493,62.76,49.18,26.7,29.1,24.2,0.0104,0.0116,39.5,38.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:11:00:00,.,13.0,42.9,42.9,45.9,38.7,.,2.3740,10.1,2.6,172.8,63.91,0.382,46.88,35.78,20.6,26.4,17.0,0.0118,0.0134,38.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:11:00:00,.,13.2,48.0,48.0,49.2,46.5,.,2.2790,5.8,2.4,134.5,52.59,0.342,36.16,24.56,18.0,21.7,13.8,0.0123,0.0142,40.0,40.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:11:00:00,.,13.2,44.6,44.6,47.6,41.4,.,2.3520,6.1,3.0,17.83,41.35,0.295,36.2,23.67,14.6,18.0,10.8,0.0122,0.0143,35.2,32.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:11:00:00,.,13.3,33.3,33.3,36.4,30.1,.,1.2110,6.4,3.4,5.859,21.16,0.266,51.63,33.21,12.3,15.5,9.5,0.0061,0.0073,37.9,32.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:11:00:00,.,12.8,44.2,44.2,46.4,42.0,.,1.1110,6.7,2.2,99.5,41.57,0.314,34.86,29.19,16.1,17.5,15.0,0.0071,0.0085,38.8,38.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:11:00:00,.,13.5,31.4,31.4,33.5,29.8,.,2.2650,5.5,3.1,108.3,26.34,0.418,75.97,65.11,22.8,25.3,21.2,0.0087,0.0096,35.2,35.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:11:00:00,.,13.2,44.0,44.0,45.2,42.8,.,2.1970,13.9,8.5,187.8,13.98,0.476,55.01,44.59,25.9,29.9,22.9,0.0113,0.0140,39.7,38.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:11:00:00,.,13.3,42.9,42.9,45.5,41.3,.,2.1560,8.6,3.8,148.9,34.69,0.556,62.74,54.2,29.7,31.5,28.0,0.0106,0.0121,37.2,41.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:11:00:00,.,13.3,44.1,44.1,47.0,41.4,.,2.2270,4.8,1.6,210.5,60.88,0.466,54.04,38.83,25.4,28.5,21.0,0.0112,0.0125,37.0,38.1,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:11:00:00,.,13.1,44.9,44.9,47.4,43.1,.,2.1710,10.1,5.2,190.6,25.11,0.522,56.88,46.77,28.1,31.4,26.3,0.0109,0.0129,39.3,34.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:11:00:00,.,13.4,44.0,44.0,46.6,39.9,.,0.6030,7.4,4.3,194.3,23.57,0.282,41.65,22.39,13.6,19.1,8.7,0.0056,0.0076,38.4,38.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:12:00:00,.,13.2,49.2,49.2,50.8,47.0,.,1.9770,13.3,7.1,48.85,28.97,0.322,30.02,25.12,16.7,18.9,15.0,0.0130,0.0167,40.8,40.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:12:00:00,.,13.4,35.4,35.4,37.6,34.0,.,2.7280,9.1,4.0,71.88,32.36,0.45,68.45,58.59,24.6,25.8,23.2,0.0115,0.0128,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:12:00:00,.,13.4,45.3,45.3,47.5,43.6,.,2.6840,10.6,5.1,185,28.46,0.523,56.29,44.42,28.1,30.9,26.0,0.0136,0.0159,39.8,38.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:12:00:00,.,13.0,48.5,48.5,49.6,47.0,.,1.2420,20.1,5.2,180,87,0.41,46.01,26.27,22.1,27.7,15.3,0.0090,0.0115,39.0,33.0,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:12:00:00,.,13.1,47.4,47.4,49.7,44.3,.,1.8430,5.3,2.0,62.72,55.68,0.329,32.72,27.69,17.2,19.4,15.4,0.0110,0.0126,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:12:00:00,.,13.3,45.4,45.4,46.8,44.5,.,2.3090,10.4,5.8,192.4,24,0.564,61.61,46.74,30.0,33.5,26.8,0.0117,0.0139,39.4,38.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:12:00:00,.,13.5,44.9,44.9,46.8,43.1,.,2.5700,5.0,1.7,18.86,72.2,0.508,64.61,41.32,27.5,32.4,23.8,0.0131,0.0145,38.7,39.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:12:00:00,.,13.1,46.5,46.5,48.5,43.7,.,2.5580,6.8,2.3,52.17,67.81,0.464,50.95,37.02,25.3,27.6,23.1,0.0135,0.0152,39.9,39.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:12:00:00,.,13.1,48.5,48.5,51.0,45.7,.,2.6510,7.5,2.9,307.1,58.4,0.398,42.19,26.75,21.6,24.8,16.8,0.0145,0.0167,40.9,38.5,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:12:00:00,.,13.3,46.5,46.5,49.5,44.1,.,2.6650,6.9,3.0,298,42.19,0.462,50.87,36.96,25.1,28.3,22.3,0.0140,0.0160,39.2,39.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:12:00:00,.,13.3,35.4,35.4,36.5,34.3,.,2.5730,10.6,6.4,4.828,17.97,0.435,69.47,54.91,23.7,26.2,21.0,0.0103,0.0119,36.5,34.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:12:00:00,.,13.4,46.6,46.6,49.6,44.1,.,2.5980,10.6,4.9,199.1,25.6,0.508,53.71,41.75,27.5,30.3,25.3,0.0135,0.0159,40.9,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:12:00:00,.,13.0,46.6,46.6,48.3,45.0,.,2.7100,6.2,2.2,272,26.17,0.446,49.21,36.59,24.3,28.8,20.9,0.0144,0.0161,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:12:00:00,.,13.2,51.2,51.2,53.3,48.9,.,2.6210,6.7,2.7,197.3,58.45,0.351,37.27,20.13,18.6,25.1,12.6,0.0151,0.0174,40.7,39.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:12:00:00,.,13.2,49.5,49.5,51.5,47.3,.,2.6940,7.2,3.5,347.5,39.66,0.267,27.23,17.84,12.4,16.5,8.3,0.0155,0.0182,36.5,32.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:12:00:00,.,13.3,39.2,39.2,44.0,35.9,.,1.6970,7.1,2.9,8.54,35.54,0.279,37.55,30.36,13.4,16.1,10.9,0.0091,0.0106,38.0,32.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:12:00:00,.,12.9,47.9,47.9,49.6,45.7,.,1.4640,6.9,3.0,38.85,50.85,0.35,35,28.31,18.6,22.8,15.7,0.0096,0.0115,39.5,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:12:00:00,.,13.4,35.6,35.6,39.7,32.6,.,2.7170,5.7,2.6,106.9,34.73,0.437,71.76,51.06,23.9,26.7,22.2,0.0119,0.0131,35.1,34.9,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:12:00:00,.,13.2,45.8,45.8,46.9,44.7,.,2.5740,14.7,9.6,185.1,12.66,0.501,53.17,40.89,27.1,29.9,23.3,0.0132,0.0163,42.3,38.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:12:00:00,.,13.3,48.2,48.2,50.3,44.7,.,2.5170,15.4,7.7,176.7,24.44,0.518,58.75,36.17,27.9,32.0,22.8,0.0137,0.0169,37.5,40.8,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:12:00:00,.,13.2,48.1,48.1,50.5,46.2,.,2.5370,5.3,2.0,324.5,78.72,0.427,45.28,32.8,23.3,26.8,20.0,0.0139,0.0157,37.8,37.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:12:00:00,.,13.1,47.6,47.6,49.5,46.3,.,2.5020,16.4,9.0,192.6,18.62,0.534,52.32,42.32,28.7,30.9,26.2,0.0132,0.0164,40.6,34.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:12:00:00,.,13.3,48.1,48.1,50.6,45.1,.,0.2070,13.9,7.0,228,17.44,0.271,27.48,20.98,12.7,15.9,7.9,0.0053,0.0085,40.2,38.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:13:00:00,.,13.1,51.9,51.9,54.3,49.6,.,2.5310,9.8,3.8,80.5,64.73,0.366,31.5,25.39,19.6,22.9,16.8,0.0155,0.0182,42.7,40.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:13:00:00,.,13.4,37.2,37.2,38.0,35.7,.,2.9290,9.5,4.9,53.88,31.78,0.447,63.04,55.41,24.4,26.2,22.7,0.0127,0.0144,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:13:00:00,.,13.4,47.1,47.1,48.9,45.4,.,2.8640,14.3,6.8,213.8,28.22,0.498,56.45,39.53,26.9,31.9,23.0,0.0151,0.0180,41.3,38.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:13:00:00,.,13.1,48.4,48.4,49.9,47.0,.,1.5810,12.8,5.4,164.6,87.7,0.479,45.52,39.35,26.0,29.1,25.0,0.0103,0.0127,39.6,33.1,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:13:00:00,.,13.1,51.5,51.5,53.5,48.6,.,2.1340,8.3,2.0,278.4,86.4,0.389,32.18,28.5,21.1,23.8,18.3,0.0131,0.0149,41.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:13:00:00,.,13.3,47.5,47.5,49.2,46.3,.,2.4110,13.2,6.8,203,20.84,0.607,62.99,46,31.8,36.1,26.7,0.0127,0.0152,40.5,38.5,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:13:00:00,.,13.5,48.5,48.5,50.1,46.8,.,2.7090,7.2,2.6,290.7,45.8,0.493,57.29,32.93,26.6,33.6,21.7,0.0148,0.0167,39.8,38.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:13:00:00,.,13.1,50.5,50.5,53.2,48.0,.,2.6770,10.6,4.6,11.38,46.47,0.4,41.76,20.85,21.6,26.6,13.4,0.0155,0.0184,41.7,39.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:13:00:00,.,13.1,51.6,51.6,54.1,49.4,.,2.8280,7.4,3.2,357.1,74.19,0.356,31.71,23.91,19.0,22.7,15.0,0.0165,0.0191,42.8,38.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:13:00:00,.,13.3,49.4,49.4,50.8,47.9,.,2.8020,10.3,4.1,278.6,42.35,0.44,43.63,31.32,24.0,29.2,21.3,0.0156,0.0182,40.6,39.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:13:00:00,.,13.3,37.4,37.4,39.2,34.7,.,2.6880,9.9,5.7,11.02,28.68,0.439,68.45,49.05,23.9,26.8,20.5,0.0116,0.0133,38.5,35.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:13:00:00,.,13.4,49.8,49.8,53.0,47.9,.,2.7540,15.3,6.1,206.2,31.79,0.459,45.57,29.89,25.0,28.2,21.0,0.0155,0.0187,42.2,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:13:00:00,.,12.9,49.6,49.6,50.5,48.0,.,2.8580,8.7,3.9,270.1,25.8,0.399,46.19,27.32,21.6,28.7,17.4,0.0162,0.0188,40.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:13:00:00,.,13.2,54.2,54.2,56.2,52.2,.,2.7440,8.9,2.8,110.1,74.69,0.305,28.5,15.85,15.3,22.4,9.9,0.0167,0.0193,41.5,40.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:13:00:00,.,13.1,52.3,52.3,54.3,50.6,.,2.8290,8.2,3.0,27.61,60.77,0.285,24.25,19.36,13.8,17.6,10.7,0.0169,0.0196,39.0,32.5,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:13:00:00,.,13.3,46.3,46.3,48.5,42.9,.,2.7830,8.3,4.2,356.1,47.69,0.357,39.25,29.53,19.0,22.7,14.5,0.0154,0.0180,38.1,32.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:13:00:00,.,13.2,48.9,48.9,50.8,47.9,.,1.4530,16.6,7.5,109.5,37.05,0.521,49.54,34.18,28.0,31.4,21.9,0.0100,0.0128,40.2,38.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:13:00:00,.,13.4,42.3,42.3,46.9,38.6,.,2.8170,14.6,5.4,326.8,88,0.382,62.11,24.19,20.1,27.4,11.3,0.0140,0.0165,35.6,34.9,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:13:00:00,.,13.2,47.0,47.0,48.1,45.7,.,2.7290,13.4,8.7,203.5,16.07,0.455,46.75,37.24,24.8,27.7,22.4,0.0144,0.0179,45.1,39.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:13:00:00,.,13.2,50.1,50.1,51.9,48.8,.,2.6420,15.7,8.0,177.3,22.62,0.468,42.68,34.27,25.5,28.1,23.3,0.0151,0.0187,38.2,40.8,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:13:00:00,.,13.2,51.6,51.6,53.7,50.1,.,2.6860,6.9,2.2,310.8,74.63,0.385,35.33,25.07,20.8,26.1,16.6,0.0157,0.0178,38.8,37.9,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:13:00:00,.,13.1,49.1,49.1,50.7,47.8,.,2.6520,13.8,9.2,193.5,18.64,0.516,50.65,38.39,27.8,31.5,25.3,0.0146,0.0182,42.1,34.6,39,.,.,.,.,.,.
