#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,09NOV2014:06:00:00,.,12.4,37.6,37.6,40.3,34.5,.,0.0000,3.6,1.7,154.4,53.15,0.539,78.2,64.05,28.9,29.9,27.4,0.0000,0.0000,42.4,45.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:06:00:00,.,12.7,30.1,30.1,30.7,29.6,.,0.0000,7.3,4.3,7.838,12.95,0.513,91.4,89.9,27.7,28.2,27.2,0.0000,0.0000,45.6,43.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:06:00:00,.,12.7,25.8,25.8,26.9,24.5,.,0.0000,5.7,2.9,274.7,76.94,0.458,99,93.4,25.0,26.0,23.7,0.0000,0.0000,41.6,43.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:07:00:00,.,12.7,26.1,26.1,29.8,24.8,.,0.0010,0.0,0.0,0,0,0.426,90.6,83.2,23.2,27.1,20.7,0.0000,0.0000,39.5,46.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:07:00:00,.,12.7,22.3,22.3,23.4,21.5,.,0.0000,5.7,2.7,49.56,23.5,0.306,79.47,70.13,15.5,16.9,14.6,0.0001,0.0001,41.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:07:00:00,.,12.6,35.9,35.9,37.4,33.6,.,0.0000,6.1,2.8,223.3,40.65,0.595,91.8,70.74,31.3,35.0,27.9,0.0000,0.0000,40.8,42.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:07:00:00,.,12.8,38.2,38.2,39.9,36.3,.,0.0000,7.1,4.0,334.9,18.58,0.556,75.63,67.52,29.7,30.6,29.0,0.0000,0.0001,45.1,45.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:07:00:00,.,12.7,33.2,33.2,34.4,32.4,.,0.0010,11.2,8.8,22.78,5.685,0.444,72.36,65.69,24.2,24.6,23.9,0.0014,0.0025,43.5,40.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:07:00:00,.,2.4,41.7,41.7,35.9,32.0,.,0.8210,0.9,.,44.55,2.94,.,44.11,.,23.6,20.6,32.0,0.0000,0.2897,48.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:07:00:00,.,12.8,28.0,28.0,30.2,26.4,.,0.0010,3.6,1.0,82.2,67.53,0.467,92.8,85.8,25.4,26.6,24.0,0.0001,0.0001,40.8,45.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:07:00:00,.,12.7,30.1,30.1,30.7,29.5,.,0.0000,5.4,2.0,16.89,5.403,0.508,91,89,27.5,28.3,26.9,0.0000,0.0000,43.2,44.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:07:00:00,.,12.6,25.2,25.2,26.0,24.1,.,0.0000,3.0,1.4,128.9,43.29,0.463,100,100,25.2,26.0,24.1,0.0000,0.0000,39.2,43.3,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:07:00:00,.,12.7,40.5,40.5,43.5,37.8,.,0.0000,3.5,1.3,76.6,36.92,0.496,63.81,52.07,26.9,27.5,25.8,0.0000,0.0000,46.1,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:07:00:00,.,12.6,26.9,26.9,28.3,25.8,.,0.0000,3.9,0.8,168.3,34.68,0.443,90.7,87.3,24.2,25.9,23.0,0.0000,0.0000,41.5,43.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:07:00:00,.,12.8,27.3,27.3,28.6,25.3,.,0.0000,4.5,2.5,99.8,38.11,0.45,91.9,85.8,24.6,25.7,22.5,0.0001,0.0002,40.2,42.4,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:07:00:00,.,12.1,32.1,32.1,32.9,31.5,.,0.0000,2.9,0.4,285.9,40.35,0.521,86.5,83.3,28.1,28.8,27.4,0.0000,0.0000,43.2,45.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:07:00:00,.,12.8,19.3,19.3,21.2,16.5,.,0.0000,4.5,1.2,52.73,40.83,0.317,89.1,86.1,16.3,18.5,13.1,0.0000,0.0000,36.5,32.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:07:00:00,.,12.8,31.7,31.7,35.3,29.1,.,0.0000,4.7,2.1,234.8,49.2,0.465,83.9,68.36,25.3,28.6,23.4,0.0000,0.0000,43.6,44.2,34,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:07:00:00,.,12.5,37.2,37.2,38.4,36.2,.,0.0000,6.4,3.0,105.4,18.8,0.527,72.39,67.9,28.4,28.8,27.9,0.0000,0.0000,40.8,42.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:07:00:00,.,12.7,26.6,26.6,28.1,25.4,.,0.0000,4.5,1.5,150.2,60.43,0.434,90.5,85.5,23.7,25.5,22.2,0.0000,0.0000,43.0,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:07:00:00,.,12.6,.,.,.,.,.,0.0000,5.0,1.8,220.8,25.82,.,86.2,79.43,.,.,.,0.0000,0.0000,42.3,45.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:07:00:00,.,12.6,35.5,35.5,38.1,34.0,.,0.0000,5.2,1.7,223.1,52.86,0.499,74.92,65.62,27.1,28.3,26.4,0.0000,0.0000,41.5,43.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:07:00:00,.,12.8,24.7,24.7,26.3,23.8,.,0.0000,5.7,2.8,184.2,54.09,0.432,97.3,92.1,23.6,24.6,22.6,0.0000,0.0000,42.7,46.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:07:00:00,.,12.7,36.2,36.2,36.8,35.8,.,0.0000,12.5,8.1,76.83,21.91,0.492,69.25,66.73,26.7,27.0,26.5,0.0005,0.0007,44.6,42.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:07:00:00,.,12.4,40.7,40.7,42.1,39.2,.,0.0000,5.2,2.5,163.8,18,0.604,73.97,66.44,31.7,32.0,31.4,0.0000,0.0000,47.9,48.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:07:00:00,.,12.7,29.8,29.8,33.5,28.3,.,0.0010,7.2,4.5,188.6,17.27,0.431,81,68.96,23.5,24.6,22.9,0.0000,0.0000,41.2,39.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:07:00:00,.,12.7,18.9,18.9,19.5,18.4,.,0.0010,2.7,0.3,195.9,53.8,0.322,91.8,90.1,16.7,17.4,16.0,0.0000,0.0000,44.5,43.7,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:07:00:00,.,12.7,25.5,25.5,26.8,23.7,.,0.0010,4.8,0.6,268.7,29.17,0.415,89.9,86.7,22.6,23.8,21.0,0.0001,0.0001,42.8,45.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:07:00:00,.,12.3,19.1,19.1,19.9,18.0,.,0.0000,4.3,1.7,283,25.48,0.332,93.6,92.1,17.4,18.2,16.1,0.0000,0.0000,40.4,41.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:07:00:00,.,12.8,44.1,44.1,48.0,41.0,.,0.0000,8.5,2.6,215.7,61.6,0.607,66.27,54.74,31.8,33.5,29.7,0.0009,0.0015,44.0,45.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:07:00:00,.,12.7,22.6,22.6,24.0,20.9,.,0.0000,4.8,1.7,348.2,44.37,0.384,93.5,91,20.8,22.4,19.0,0.0001,0.0001,40.5,44.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:07:00:00,.,12.4,36.8,36.8,39.7,33.6,.,0.0010,4.5,2.1,84.8,39.9,0.531,77.69,63.82,28.5,29.2,26.7,0.0000,0.0000,42.2,44.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:07:00:00,.,12.7,29.5,29.5,30.0,28.7,.,0.0000,7.2,3.6,2.085,14.07,0.501,91.7,90.1,27.1,27.7,26.4,0.0000,0.0000,45.4,43.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:07:00:00,.,12.7,27.0,27.0,28.8,25.6,.,0.0010,2.9,1.0,1.806,39.15,0.482,98.5,88.7,26.2,27.3,24.2,0.0000,0.0000,41.1,43.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:08:00:00,.,13.4,26.9,26.9,30.8,24.5,.,0.2600,4.2,0.2,142.9,10.83,0.445,91.7,86.8,24.3,27.4,22.0,0.0009,0.0010,38.9,46.2,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:08:00:00,.,13.0,23.7,23.7,25.2,22.2,.,0.0410,7.2,3.3,49.4,21.36,0.31,78.21,67.47,15.8,17.4,14.5,0.0006,0.0009,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:08:00:00,.,12.9,37.6,37.6,43.9,35.5,.,0.1890,7.3,2.5,235.8,64.58,0.587,88.3,58.07,31.0,33.8,28.2,0.0000,0.0000,40.6,42.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:08:00:00,.,13.4,39.3,39.3,42.2,37.9,.,0.1420,6.4,3.6,325.7,35.01,0.558,72.17,62.59,29.8,30.8,29.1,0.0000,0.0003,44.8,46.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:08:00:00,.,12.8,33.1,33.1,34.7,29.7,.,0.1240,10.2,4.9,50.59,39.42,0.436,76.14,64.77,23.8,24.5,22.3,0.0015,0.0022,43.3,40.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:08:00:00,.,2.7,42.6,42.6,36.9,32.4,.,0.5560,1.0,.,28.88,1.47,.,45.71,.,24.8,22.0,32.0,0.0000,0.2777,48.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:08:00:00,.,13.2,27.9,27.9,30.1,26.0,.,0.1560,2.9,0.7,305.5,57.75,0.47,92.4,86.7,25.6,27.7,23.3,0.0007,0.0008,40.5,45.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:08:00:00,.,13.3,29.9,29.9,32.8,28.0,.,0.1360,2.7,0.4,78.21,29.98,0.506,91.5,86.8,27.4,29.3,25.5,0.0000,0.0000,43.0,44.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:08:00:00,.,12.7,26.3,26.3,27.8,24.6,.,0.0700,4.2,1.4,170.9,25.26,0.481,100,96.4,26.2,27.8,24.6,0.0000,0.0000,38.8,43.3,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:08:00:00,.,12.7,39.6,39.6,41.9,36.5,.,0.0890,3.3,1.1,73.25,51.84,0.478,63.25,54.29,26.0,26.8,24.9,0.0000,0.0000,45.9,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:08:00:00,.,12.7,26.3,26.3,27.8,25.3,.,0.0330,2.8,0.5,52.04,58.88,0.432,90.5,88.7,23.6,25.4,22.5,0.0000,0.0000,41.1,43.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:08:00:00,.,13.1,28.3,28.3,30.7,26.7,.,0.0000,5.0,2.8,74.2,25.82,0.474,92.7,87.4,25.8,27.7,24.7,0.0002,0.0003,39.9,42.4,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:08:00:00,.,12.2,32.2,32.2,33.3,31.5,.,0.0320,3.2,0.9,12.43,11.87,0.523,86.6,82.5,28.2,28.7,27.3,0.0000,0.0000,43.0,44.8,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:08:00:00,.,12.9,18.9,18.9,21.0,16.2,.,0.0230,3.1,1.2,49.85,34.88,0.31,88.9,86.1,15.8,18.2,12.8,0.0001,0.0002,36.5,32.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:08:00:00,.,13.7,29.7,29.7,34.6,26.7,.,0.1600,4.8,1.8,187.9,43.78,0.455,85.9,76.61,24.8,28.0,22.1,0.0000,0.0000,43.1,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:08:00:00,.,13.4,37.5,37.5,40.8,36.1,.,0.1130,9.3,4.4,111,21.99,0.53,72.65,63.87,28.5,29.7,27.6,0.0000,0.0004,40.5,41.7,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:08:00:00,.,13.4,27.8,27.8,30.3,25.6,.,0.1100,5.7,1.6,172.2,84.2,0.449,90.3,83.5,24.5,26.6,22.2,0.0000,0.0000,42.8,44.6,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:08:00:00,.,14.9,.,.,.,.,.,0.1210,5.2,2.6,202.7,23.98,.,85.4,65.23,.,.,.,0.0000,0.0000,42.1,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:08:00:00,.,12.8,35.0,35.0,37.5,33.5,.,0.0930,4.6,1.1,220.4,63.67,0.495,75.04,67.88,26.8,28.3,26.3,0.0000,0.0000,41.2,43.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:08:00:00,.,13.8,25.2,25.2,27.8,23.8,.,0.1160,3.7,1.7,210.4,34.29,0.447,97.6,94.5,24.4,26.4,23.0,0.0000,0.0000,42.3,45.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:08:00:00,.,12.7,36.0,36.0,36.5,35.6,.,0.0280,16.0,8.7,85.4,20.54,0.496,70,67.92,26.9,27.2,26.6,0.0014,0.0026,44.5,41.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:08:00:00,.,13.4,40.8,40.8,45.0,39.5,.,0.1250,7.1,2.5,162.7,13.74,0.593,73.7,55.73,31.3,32.0,30.1,0.0000,0.0000,47.7,47.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:08:00:00,.,13.2,30.4,30.4,33.4,27.9,.,0.1670,8.9,5.7,184.1,15.35,0.443,80.3,73.22,24.2,25.8,22.3,0.0000,0.0005,41.0,39.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:08:00:00,.,13.6,20.4,20.4,25.4,18.1,.,0.2160,3.4,1.3,169.7,85.5,0.342,91.8,86.7,18.0,22.0,15.8,0.0000,0.0000,44.2,43.5,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:08:00:00,.,13.2,27.1,27.1,31.1,23.2,.,0.1980,6.1,2.6,148.9,6.802,0.446,92.7,80.5,24.3,27.0,20.5,0.0009,0.0011,42.4,45.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:08:00:00,.,13.3,20.7,20.7,24.6,18.5,.,0.0000,6.7,2.9,283.6,22.12,0.355,93.4,90.1,18.9,22.2,16.4,0.0001,0.0002,40.0,41.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:08:00:00,.,12.8,42.2,42.2,45.9,41.0,.,0.0360,5.7,2.2,356.3,44.23,0.622,72.69,61.19,32.4,34.6,30.8,0.0008,0.0013,43.6,45.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:08:00:00,.,13.3,23.3,23.3,28.6,21.0,.,0.1220,5.2,2.4,3.243,25.98,0.397,93.8,91,21.5,26.4,19.2,0.0005,0.0006,40.3,43.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:08:00:00,.,12.4,36.0,36.0,39.4,33.1,.,0.0460,5.1,2.0,154.9,74,0.522,80.1,63.94,28.1,28.9,26.2,0.0002,0.0005,42.0,45.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:08:00:00,.,13.1,28.3,28.3,30.3,27.7,.,0.0810,4.2,2.6,357.1,13.98,0.48,92.1,89.5,26.1,27.6,25.6,0.0000,0.0000,45.2,43.2,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:08:00:00,.,13.1,28.7,28.7,30.4,26.2,.,0.1870,3.0,1.1,0.546,46.56,0.49,97.6,84.2,26.6,27.9,24.2,0.0000,0.0000,40.9,43.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:09:00:00,.,14.3,35.1,35.1,39.5,30.6,.,0.5950,2.5,0.1,22.66,1.595,0.574,87.5,73.33,30.4,32.3,27.2,0.0026,0.0028,38.6,45.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:09:00:00,.,14.5,25.9,25.9,28.5,23.8,.,0.0960,5.3,2.3,39.31,21.65,0.348,78.82,65.95,18.5,19.8,17.2,0.0007,0.0010,41.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:09:00:00,.,13.5,44.8,44.8,48.1,42.1,.,0.7610,5.9,2.6,117.6,65.4,0.617,70.45,50.98,32.2,35.2,29.4,0.0030,0.0038,40.2,41.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:09:00:00,.,14.5,43.9,43.9,47.7,39.5,.,0.6860,3.1,1.1,81.6,57.12,0.59,68.7,52.79,31.1,32.7,30.0,0.0022,0.0026,44.5,46.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:09:00:00,.,13.8,36.0,36.0,43.0,30.1,.,0.6930,5.2,2.1,79.11,47.05,0.481,76.2,54.78,26.1,28.1,23.5,0.0033,0.0038,43.2,40.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:09:00:00,.,7.5,52.6,52.6,42.4,33.4,.,0.3480,1.0,.,50.44,1.48,.,33.96,.,26.9,21.8,32.0,0.0036,0.2747,47.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:09:00:00,.,14.3,35.2,35.2,40.6,30.1,.,0.7500,1.5,0.1,114.4,31.2,0.567,90.9,72.03,30.1,34.1,27.8,0.0032,0.0034,40.1,45.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:09:00:00,.,14.7,36.9,36.9,41.8,32.7,.,0.6580,5.1,2.5,356.9,8.34,0.621,88.5,76.1,32.4,35.3,29.2,0.0018,0.0021,42.9,43.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:09:00:00,.,13.5,31.9,31.9,36.5,26.7,.,0.6810,2.8,0.9,355.6,60.75,0.598,99.9,91.8,31.4,35.0,26.2,0.0016,0.0017,38.8,43.0,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:09:00:00,.,13.0,46.1,46.1,50.2,41.5,.,0.6970,8.4,3.3,109.5,15.01,0.504,55.14,40.16,27.3,28.7,26.6,0.0031,0.0044,46.6,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:09:00:00,.,14.4,33.6,33.6,42.0,27.4,.,0.6440,2.9,0.2,53.25,34.83,0.532,89.8,64.77,28.5,32.1,24.6,0.0015,0.0016,40.9,43.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:09:00:00,.,14.1,34.5,34.5,38.7,30.8,.,0.0000,2.6,1.4,178.8,69.82,0.578,89,78.4,30.6,33.8,27.7,0.0002,0.0003,39.7,42.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:09:00:00,.,13.5,38.5,38.5,43.5,32.5,.,0.6000,5.1,1.3,73.46,47.38,0.566,83.4,61.97,30.1,32.4,27.9,0.0015,0.0018,42.8,44.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:09:00:00,.,14.9,25.5,25.5,32.2,18.4,.,0.4530,2.6,0.8,67.96,28.51,0.409,89.2,79.71,22.0,27.8,15.1,0.0010,0.0011,36.5,32.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:09:00:00,.,14.6,43.3,43.3,50.6,34.5,.,0.7310,15.7,4.0,141.2,56.24,0.534,76.67,42.1,28.7,30.3,27.1,0.0032,0.0045,43.0,43.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:09:00:00,.,14.0,44.0,44.0,47.8,40.9,.,0.7020,11.4,6.5,130.5,12,0.571,63.71,52.08,30.3,31.5,29.1,0.0035,0.0051,40.8,41.5,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:09:00:00,.,14.7,35.1,35.1,40.1,30.5,.,0.7290,5.0,1.8,292.1,72.69,0.549,85.8,70.71,29.4,32.0,26.8,0.0020,0.0024,42.6,44.6,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:09:00:00,.,14.6,.,.,.,.,.,0.6700,8.4,4.9,158.4,22.14,.,69.51,50.55,.,.,.,0.0029,0.0042,41.7,44.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:09:00:00,.,13.4,41.4,41.4,47.2,37.4,.,0.7470,5.4,2.1,191.9,42.11,0.536,68.8,50.31,28.8,30.7,27.5,0.0026,0.0033,42.3,43.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:09:00:00,.,14.8,33.2,33.2,37.9,27.8,.,0.7090,3.6,1.4,151.8,40.9,0.553,94.6,77.92,29.5,31.7,26.5,0.0018,0.0020,42.3,45.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:09:00:00,.,12.7,36.5,36.5,37.0,35.9,.,0.0690,15.0,9.3,87.2,18.52,0.502,69.86,67.62,27.2,27.6,26.9,0.0019,0.0031,44.3,41.6,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:09:00:00,.,13.3,47.4,47.4,49.7,45.0,.,0.6710,9.0,4.0,148.3,18.72,0.588,55.84,49.11,31.0,32.5,30.0,0.0032,0.0045,47.5,47.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:09:00:00,.,14.6,41.0,41.0,46.0,33.4,.,0.7590,9.5,5.8,173.3,7.876,0.515,73.15,47.75,27.8,30.3,25.8,0.0034,0.0048,40.7,39.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:09:00:00,.,14.9,28.0,28.0,31.3,25.3,.,0.6460,3.6,1.5,39.88,47.85,0.432,86.6,78.67,23.5,25.8,21.6,0.0017,0.0019,44.1,43.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:09:00:00,.,13.8,34.4,34.4,41.7,30.6,.,0.7940,5.9,1.6,124.4,14.3,0.529,83.6,63.65,28.4,31.8,25.7,0.0033,0.0037,42.0,44.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:09:00:00,.,13.6,28.5,28.5,30.2,24.6,.,0.0000,5.8,2.5,113.8,44.52,0.44,90.4,78.61,24.0,25.2,22.1,0.0003,0.0005,39.7,40.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:09:00:00,.,14.2,44.4,44.4,49.4,41.0,.,0.5540,5.1,1.7,346,64.28,0.688,75.59,58.92,35.0,36.7,33.1,0.0029,0.0035,43.3,44.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:09:00:00,.,14.8,32.4,32.4,37.6,28.3,.,0.6090,2.6,0.9,68.75,26.13,0.506,90.9,71.4,27.3,29.4,25.4,0.0023,0.0026,40.0,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:09:00:00,.,12.6,35.8,35.8,39.1,34.3,.,0.1050,4.1,2.1,112.5,64.02,0.533,79.64,66.05,28.7,29.4,27.4,0.0009,0.0012,41.9,45.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:09:00:00,.,14.5,35.7,35.7,42.3,30.3,.,0.6330,3.3,0.7,349,50.26,0.572,89.5,68.46,30.3,33.5,27.2,0.0015,0.0017,45.0,43.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:09:00:00,.,14.1,32.5,32.5,35.2,29.9,.,0.6550,3.6,1.2,213,28.55,0.548,91.9,83.5,29.3,31.4,27.2,0.0017,0.0019,40.7,43.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:10:00:00,.,14.4,43.6,43.6,46.9,39.5,.,1.2410,2.2,0.2,31.45,8.21,0.631,74.21,59.57,32.8,34.4,31.7,0.0062,0.0066,38.9,45.5,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:10:00:00,.,14.4,34.9,34.9,41.0,28.2,.,0.5800,4.2,2.2,36.06,22.77,0.37,68.68,43.49,19.9,22.1,17.1,0.0030,0.0038,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:10:00:00,.,13.4,46.3,46.3,49.2,43.9,.,1.1240,7.4,2.3,68.01,47.93,0.724,72.28,60.62,36.2,38.4,34.8,0.0052,0.0060,40.1,41.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:10:00:00,.,14.5,47.0,47.0,49.9,44.8,.,1.2810,9.6,4.9,176.7,17.67,0.622,61.45,51,32.4,33.2,31.3,0.0065,0.0081,44.6,45.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:10:00:00,.,14.2,46.9,46.9,50.5,43.2,.,1.2810,4.1,2.0,202.9,36.11,0.511,55.01,37.49,27.6,29.6,25.0,0.0071,0.0083,43.0,40.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:10:00:00,.,10.9,56.4,56.4,51.5,34.6,.,0.8960,1.0,.,62.87,2.646,.,29.54,.,27.4,23.9,32.0,0.0095,0.2910,47.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:10:00:00,.,14.6,43.6,43.6,47.6,40.1,.,1.1100,1.6,0.3,82.2,44.54,0.635,74.12,52.95,32.9,34.7,31.1,0.0057,0.0061,40.4,45.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:10:00:00,.,14.4,45.9,45.9,49.4,41.7,.,1.1420,4.7,1.4,332,51.94,0.69,76.4,57.59,35.0,36.4,34.1,0.0050,0.0056,42.9,43.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:10:00:00,.,13.7,42.0,42.0,47.8,36.5,.,1.1810,3.3,1.3,71.41,75.98,0.69,91.8,61.96,35.0,36.6,33.3,0.0048,0.0053,38.9,43.0,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:10:00:00,.,13.6,52.2,52.2,53.6,50.1,.,1.3210,7.3,3.9,140.1,37.54,0.543,44.25,38.8,29.1,31.8,27.0,0.0076,0.0096,48.9,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:10:00:00,.,14.4,43.2,43.2,47.7,39.7,.,1.1800,4.9,1.9,327.6,29.22,0.608,69.49,56.29,31.9,33.4,29.6,0.0050,0.0058,40.7,42.4,15,.,.,.,.,.,.
