#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,07DEC2014:06:00:00,.,12.5,36.7,36.7,38.7,34.4,.,0.0000,3.7,1.1,89.2,58.41,0.586,85,75.31,31.0,31.9,28.6,0.0000,0.0000,40.7,42.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:06:00:00,.,12.8,34.4,34.4,35.0,33.9,.,0.0000,4.9,3.0,356.6,16.43,0.643,95.9,94.9,33.3,33.8,32.8,0.0000,0.0000,41.0,37.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:06:00:00,.,12.8,25.3,25.3,26.6,23.5,.,0.0000,4.2,1.5,313.3,68.96,0.464,100,99.9,25.3,26.6,23.5,0.0000,0.0000,37.6,39.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:07:00:00,.,12.8,23.2,23.2,26.3,20.8,.,0.0000,3.0,0.0,328.8,1.117,0.411,97.3,95.1,22.3,25.6,19.6,0.0000,0.0000,35.6,41.7,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:07:00:00,.,12.7,25.4,25.4,27.0,22.7,.,0.0000,5.0,2.0,87.9,35.13,0.389,88.3,78.28,21.1,22.8,19.3,0.0000,0.0000,34.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:07:00:00,.,12.7,36.4,36.4,37.5,34.4,.,0.0000,5.5,2.2,284.4,77.26,0.588,86.8,75.56,31.1,32.4,30.1,0.0000,0.0000,35.6,37.2,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:07:00:00,.,12.9,36.4,36.4,37.7,34.9,.,0.0000,6.7,3.8,343.4,17.89,0.632,90.2,83.1,32.8,33.5,31.9,0.0000,0.0000,38.5,39.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:07:00:00,.,12.8,28.2,28.2,29.2,27.5,.,0.0000,12.0,6.8,15.22,16.21,0.481,93.2,91.2,26.2,27.3,25.3,0.0000,0.0000,39.2,35.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:07:00:00,.,.,33.2,33.2,28.3,32.0,.,0.4670,1.2,.,46.22,1.725,.,87.4,.,31.3,26.1,32.0,0.0000,0.1855,43.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:07:00:00,.,12.7,27.3,27.3,28.2,25.6,.,0.0000,4.7,2.0,44.9,18.2,0.483,96.5,94.5,26.3,27.2,24.2,0.0000,0.0000,37.5,41.8,30,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:07:00:00,.,12.8,35.3,35.3,35.7,34.5,.,0.0000,4.3,1.0,344.2,9.97,0.698,100,100,35.3,35.7,34.5,0.0000,0.0000,39.5,39.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:07:00:00,.,12.4,34.1,34.1,35.1,33.5,.,0.0000,4.9,2.0,169.9,39.58,0.646,98.5,94.4,33.4,34.1,32.9,0.0000,0.0000,38.4,40.1,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:07:00:00,.,12.8,38.5,38.5,40.4,36.6,.,0.0000,2.0,0.5,132.9,53.97,0.628,83.2,74.04,32.7,33.4,31.6,0.0000,0.0000,41.7,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:07:00:00,.,12.8,36.0,36.0,36.4,35.4,.,0.0000,3.1,1.4,146.9,70.52,0.668,93.6,93,34.2,34.7,33.7,0.0000,0.0000,39.1,39.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:07:00:00,.,12.9,26.0,26.0,30.3,24.0,.,0.0000,5.4,3.7,65.13,10.55,0.453,96.3,93,24.7,29.2,22.4,0.0000,0.0000,38.0,38.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:07:00:00,.,12.2,39.1,39.1,39.9,38.1,.,0.0000,3.4,0.6,51.31,51.63,0.657,84.7,78,33.8,34.1,33.4,0.0000,0.0000,39.0,39.9,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:07:00:00,.,12.9,30.3,30.3,31.0,29.6,.,0.0000,4.4,1.4,12.1,83.5,0.527,92.7,91.8,28.4,29.1,27.6,0.0000,0.0000,34.0,28.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:07:00:00,.,12.8,36.9,36.9,38.6,35.3,.,0.0000,4.6,2.3,254.8,72.36,0.564,80.2,72.09,30.0,30.8,29.4,0.0000,0.0000,38.2,37.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:07:00:00,.,11.7,40.0,40.0,41.0,39.2,.,0.0000,7.1,3.6,116.3,17.92,0.632,76.9,72.34,32.8,33.2,32.4,0.0002,0.0003,38.1,40.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:07:00:00,.,12.7,37.4,37.4,39.2,35.8,.,0.0000,4.6,2.6,63.68,0.048,0.639,87.5,80.3,33.1,33.7,32.1,0.0000,0.0000,40.1,41.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:07:00:00,.,12.5,37.1,37.1,38.0,35.6,.,0.0000,5.9,2.5,175.1,37.77,0.631,88.9,81.3,32.8,33.1,32.4,0.0000,0.0000,39.2,40.6,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:07:00:00,.,11.8,38.0,38.0,38.7,37.0,.,0.0000,4.8,1.4,231.2,65.88,0.627,83.8,78.8,32.6,33.1,31.8,0.0001,0.0001,38.7,41.0,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:07:00:00,.,12.9,35.3,35.3,36.0,34.6,.,0.0000,3.1,1.2,105.4,40.76,0.691,100,97.2,35.1,35.7,34.5,0.0000,0.0000,40.1,40.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:07:00:00,.,12.8,39.5,39.5,40.1,38.9,.,0.0000,10.2,1.6,96.3,5.973,0.607,75.86,71.37,31.8,32.3,31.4,0.0000,0.0000,39.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:07:00:00,.,12.4,33.3,33.3,34.2,32.3,.,0.0000,3.2,1.9,165.5,16.74,0.578,90.7,88.7,30.6,31.5,29.8,0.0000,0.0000,42.3,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:07:00:00,.,12.7,27.6,27.6,28.4,26.2,.,0.0000,7.0,4.5,157.6,9.95,0.469,92.9,91.1,25.6,26.4,24.1,0.0000,0.0000,35.7,33.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:07:00:00,.,12.7,23.8,23.8,24.5,23.1,.,0.0000,3.6,2.0,229.4,76.83,0.425,98,97.2,23.2,24.0,22.4,0.0000,0.0000,38.4,37.7,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:07:00:00,.,12.8,24.1,24.1,25.7,22.6,.,0.0000,4.9,1.5,239,78.16,0.434,99.1,97.6,23.7,25.2,22.1,0.0000,0.0000,38.1,39.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:07:00:00,.,12.4,29.5,29.5,30.5,29.0,.,0.0000,3.5,1.5,161.9,56.01,0.52,94.8,93.4,28.1,29.0,27.6,0.0001,0.0001,35.7,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:07:00:00,.,12.8,38.9,38.9,41.2,36.9,.,0.0000,4.3,1.8,137.1,52.56,0.641,83.5,74.77,33.2,34.3,31.3,0.0000,0.0000,38.6,39.9,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:07:00:00,.,12.9,26.9,26.9,29.2,25.6,.,0.0000,5.2,2.0,353.8,20.35,0.488,98.9,98.2,26.5,28.9,25.2,0.0000,0.0000,36.0,38.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:07:00:00,.,12.4,34.9,34.9,36.4,32.1,.,0.0000,3.7,1.5,152.4,56.92,0.576,89.7,78.58,30.5,32.0,27.6,0.0000,0.0000,40.3,42.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:07:00:00,.,12.8,34.3,34.3,34.8,33.5,.,0.0000,4.7,2.2,348.5,30.96,0.636,95.3,94.7,33.0,33.5,32.1,0.0000,0.0000,40.9,36.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:07:00:00,.,12.8,24.2,24.2,25.5,23.3,.,0.0000,3.7,1.6,351.4,79.8,0.443,100,99.9,24.2,25.5,23.3,0.0000,0.0000,37.3,38.7,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:08:00:00,.,12.9,22.3,22.3,24.4,20.7,.,0.0330,4.3,0.5,178.5,2.551,0.396,97.8,96,21.5,23.8,19.7,0.0002,0.0002,35.2,41.3,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:08:00:00,.,12.8,26.6,26.6,27.3,26.0,.,0.0240,3.8,1.4,68.62,58.1,0.407,86.1,79.54,22.2,23.0,21.4,0.0000,0.0000,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:08:00:00,.,12.7,36.9,36.9,40.5,35.9,.,0.0150,6.5,4.2,244.9,19.47,0.576,81.3,66.92,30.5,31.1,30.2,0.0000,0.0000,35.7,37.1,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:08:00:00,.,12.9,35.8,35.8,38.0,34.4,.,0.0150,6.8,3.4,0.302,21.04,0.625,91.5,80.7,32.6,33.5,31.1,0.0000,0.0000,38.3,39.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:08:00:00,.,12.8,28.4,28.4,29.2,27.5,.,0.0200,7.4,4.3,37.17,15.65,0.481,91.8,90.1,26.2,27.0,25.2,0.0003,0.0005,38.9,35.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:08:00:00,.,.,34.7,34.7,30.9,32.1,.,0.8090,1.3,.,33.83,2.391,.,82.9,.,32.2,28.2,32.0,0.0000,0.1722,42.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:08:00:00,.,12.7,24.0,24.0,25.6,22.9,.,0.0160,2.1,0.4,5.629,10.16,0.417,96,93.7,22.7,24.4,21.6,0.0001,0.0001,37.2,41.7,30,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:08:00:00,.,12.8,34.3,34.3,35.7,31.4,.,0.0150,5.5,0.8,88.9,15.54,0.67,100,100,34.3,35.7,31.4,0.0000,0.0000,39.4,39.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:08:00:00,.,12.4,31.8,31.8,33.5,29.8,.,0.0130,5.0,2.0,7.703,38.93,0.6,99.7,97.5,31.5,32.9,29.5,0.0000,0.0000,38.4,40.1,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:08:00:00,.,12.8,38.3,38.3,39.6,36.8,.,0.0170,2.1,0.4,127.3,39.68,0.63,83.8,76.96,32.8,33.3,32.0,0.0000,0.0000,41.6,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:08:00:00,.,12.8,35.8,35.8,36.8,33.4,.,0.0130,3.4,1.4,43.41,59.66,0.651,93.6,89.8,33.6,34.8,31.0,0.0000,0.0000,39.0,39.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:08:00:00,.,12.9,28.7,28.7,31.6,24.7,.,0.0170,4.6,2.5,55.96,28.49,0.494,94.6,86.9,26.7,30.1,21.9,0.0000,0.0000,37.7,39.0,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:08:00:00,.,12.2,38.4,38.4,39.1,37.5,.,0.0130,3.2,1.3,40.8,37.76,0.655,85.2,81.5,33.8,34.1,33.1,0.0000,0.0000,38.8,39.7,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:08:00:00,.,12.9,30.9,30.9,31.5,30.5,.,0.0100,3.1,1.1,43.96,60.5,0.537,92.2,91.6,28.8,29.5,28.4,0.0000,0.0000,34.0,28.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:08:00:00,.,12.8,36.4,36.4,38.3,35.3,.,0.0130,7.4,3.7,311.4,68.41,0.579,82.2,75.02,30.7,32.7,29.4,0.0000,0.0000,38.1,37.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:08:00:00,.,11.7,40.3,40.3,41.2,39.3,.,0.0140,6.6,3.8,115.6,25.73,0.631,75.75,72.49,32.8,33.2,32.2,0.0002,0.0004,38.1,40.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:08:00:00,.,12.6,35.1,35.1,37.9,32.0,.,0.0140,4.8,1.8,63.68,0.064,0.595,90.3,81.3,31.3,33.2,29.1,0.0000,0.0000,39.9,40.8,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:08:00:00,.,12.6,37.7,37.7,39.2,36.0,.,0.0140,6.3,2.6,199.9,34.85,0.633,86.4,78.82,32.9,33.4,31.9,0.0000,0.0000,39.2,40.5,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:08:00:00,.,11.8,39.1,39.1,40.4,37.7,.,0.0150,6.1,2.2,204.3,43.64,0.64,82.5,75.83,33.1,33.6,32.7,0.0002,0.0003,38.3,40.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:08:00:00,.,12.9,34.7,34.7,35.6,32.9,.,0.0140,4.2,1.8,136.2,60.47,0.671,100,97.4,34.4,35.2,32.6,0.0000,0.0000,40.0,40.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:08:00:00,.,12.8,39.1,39.1,39.5,38.7,.,0.0120,11.6,7.1,98.7,16.44,0.602,75.77,73.56,31.6,32.0,31.3,0.0002,0.0003,38.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:08:00:00,.,12.4,32.6,32.6,34.1,31.8,.,0.0180,1.2,0.1,154,7.473,0.56,91.4,88,29.9,31.1,29.1,0.0000,0.0000,42.2,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:08:00:00,.,12.7,26.0,26.0,27.3,24.3,.,0.0180,6.6,4.2,155.3,10.03,0.438,92.9,91.2,23.9,25.4,22.2,0.0000,0.0000,35.2,32.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:08:00:00,.,12.7,22.5,22.5,24.3,21.1,.,0.0200,4.3,2.7,137.1,15.94,0.403,98.1,96.3,21.9,23.9,20.2,0.0000,0.0000,38.3,37.6,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:08:00:00,.,12.7,23.7,23.7,25.2,22.4,.,0.0170,4.6,3.3,145,16.36,0.428,99.2,98.4,23.4,24.9,22.0,0.0001,0.0001,37.9,39.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:08:00:00,.,12.4,30.2,30.2,31.6,29.7,.,0.0000,5.5,1.7,301.7,80.8,0.531,94.2,92.3,28.6,29.7,28.0,0.0001,0.0001,35.6,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:08:00:00,.,12.8,39.7,39.7,42.0,37.2,.,0.0120,5.3,2.7,121.7,42.83,0.66,84.8,75.08,33.9,35.1,32.0,0.0005,0.0008,38.4,40.1,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:08:00:00,.,12.9,27.8,27.8,28.5,26.3,.,0.0140,3.5,1.4,2.641,44.57,0.504,98.4,97.3,27.3,28.0,25.7,0.0001,0.0001,35.8,37.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:08:00:00,.,12.4,35.2,35.2,36.6,32.7,.,0.0140,4.0,1.5,98,29.86,0.586,88.7,78.04,31.0,32.1,28.0,0.0000,0.0000,40.0,41.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:08:00:00,.,12.8,31.9,31.9,33.6,30.9,.,0.0140,5.3,2.8,6.023,25.99,0.59,97.9,94.7,31.1,32.6,30.2,0.0000,0.0000,40.8,36.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:08:00:00,.,12.8,24.6,24.6,25.5,23.2,.,0.0170,3.7,2.3,23.32,54.91,0.45,100,100,24.6,25.5,23.1,0.0000,0.0000,36.9,38.8,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:09:00:00,.,14.5,26.6,26.6,31.3,22.8,.,0.4380,0.0,0.0,0,0,0.476,97.2,96.2,25.8,30.3,22.1,0.0015,0.0016,34.9,41.1,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:09:00:00,.,14.5,30.2,30.2,36.1,27.0,.,0.2510,4.4,1.6,21.83,75.6,0.434,83.8,65.27,23.6,27.8,22.1,0.0005,0.0007,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:09:00:00,.,13.6,38.9,38.9,40.4,36.8,.,0.3420,7.1,3.6,309.5,60.14,0.587,81.2,66.95,31.0,33.1,30.0,0.0006,0.0011,35.6,37.1,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:09:00:00,.,13.4,39.1,39.1,41.6,35.4,.,0.2930,3.8,0.4,4.362,10.27,0.655,88.1,74.2,33.7,34.7,32.1,0.0000,0.0000,38.1,38.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:09:00:00,.,13.7,31.4,31.4,36.5,27.7,.,0.4640,11.5,6.2,29.6,11.99,0.533,91.7,84.6,28.6,32.3,25.3,0.0017,0.0021,38.8,34.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:09:00:00,.,1.4,40.0,40.0,32.9,33.1,.,0.6830,1.3,.,29.79,1.666,.,73.54,.,33.2,28.8,32.0,0.0017,0.1637,43.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:09:00:00,.,14.3,27.6,27.6,31.8,23.7,.,0.4000,2.6,0.9,223.3,19.73,0.473,95.2,90.8,25.6,29.7,21.7,0.0015,0.0016,37.0,41.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:09:00:00,.,13.7,33.1,33.1,36.7,31.7,.,0.2950,2.6,0.7,44.29,60.01,0.638,100,100,33.1,36.7,31.7,0.0000,0.0000,39.3,39.6,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:09:00:00,.,12.8,31.8,31.8,34.8,29.2,.,0.3390,3.4,1.4,313.2,67.13,0.595,100,93.7,31.3,33.8,29.0,0.0000,0.0000,38.3,39.9,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:09:00:00,.,12.9,39.3,39.3,42.8,37.6,.,0.2040,3.4,1.2,60.55,74.58,0.647,83.9,69.43,33.4,34.2,32.6,0.0001,0.0003,42.0,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:09:00:00,.,13.5,34.5,34.5,37.4,32.7,.,0.2650,3.6,1.6,124.9,25.26,0.625,94.6,89.3,32.5,34.8,30.6,0.0000,0.0000,39.1,39.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:09:00:00,.,14.6,27.2,27.2,31.0,24.6,.,0.4410,4.8,2.4,154,36.97,0.464,93.5,89.9,25.2,28.9,22.9,0.0005,0.0006,37.5,38.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:09:00:00,.,13.4,38.4,38.4,40.5,37.2,.,0.1640,2.7,1.4,59.78,10.81,0.647,85.1,76.1,33.4,34.0,32.9,0.0002,0.0003,38.7,39.9,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:09:00:00,.,13.0,28.1,28.1,30.8,26.5,.,0.0700,4.0,1.1,48.12,39.56,0.479,92.3,90.8,26.0,28.7,24.3,0.0004,0.0004,33.8,28.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:09:00:00,.,14.4,39.4,39.4,42.3,37.0,.,0.3180,5.6,2.1,154.2,67.4,0.594,80.1,65.08,31.3,32.8,30.2,0.0002,0.0005,38.0,37.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:09:00:00,.,12.1,40.4,40.4,42.7,38.9,.,0.2670,7.3,3.9,119.9,20.08,0.632,77.07,69.54,32.9,34.1,32.1,0.0004,0.0010,38.1,40.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:09:00:00,.,13.9,34.9,34.9,38.2,32.1,.,0.2770,5.7,2.1,63.7,0.027,0.594,91.6,78.43,31.3,33.1,29.5,0.0000,0.0000,39.9,40.8,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:09:00:00,.,14.8,38.1,38.1,41.1,36.0,.,0.2300,6.6,2.6,176.2,26.88,0.635,86,76.03,32.9,34.3,32.0,0.0001,0.0004,39.2,40.5,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:09:00:00,.,12.0,39.4,39.4,41.4,38.5,.,0.2350,6.6,2.4,178.8,60.58,0.633,79.35,73.84,32.9,34.2,32.5,0.0002,0.0005,38.5,40.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:09:00:00,.,14.8,34.6,34.6,38.3,32.1,.,0.3380,4.9,2.1,19.83,51.29,0.664,100,89.4,34.0,36.4,32.1,0.0000,0.0001,39.7,40.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:09:00:00,.,12.8,39.0,39.0,40.7,37.8,.,0.0730,11.1,3.8,87.1,39.49,0.602,77.41,69.55,31.6,32.1,30.7,0.0010,0.0016,38.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:09:00:00,.,13.4,35.2,35.2,41.0,31.7,.,0.3770,4.2,1.6,137,44.53,0.604,92.5,73.97,31.7,33.4,29.4,0.0003,0.0004,42.0,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:09:00:00,.,14.1,31.8,31.8,36.6,25.7,.,0.3790,10.0,6.4,160.2,16.83,0.543,93.4,83.7,29.0,32.2,24.0,0.0005,0.0008,34.9,32.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:09:00:00,.,12.8,23.5,23.5,25.1,21.2,.,0.2410,2.5,1.1,123.5,61.33,0.418,97.9,96.3,22.8,24.5,20.4,0.0004,0.0004,38.2,37.5,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:09:00:00,.,14.0,28.4,28.4,30.2,24.9,.,0.4460,5.7,3.0,48.88,40.57,0.505,98.8,93.7,27.3,28.7,24.6,0.0015,0.0016,37.6,38.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:09:00:00,.,12.6,31.8,31.8,33.2,31.0,.,0.0000,7.0,2.7,94.1,70.28,0.55,93.5,87.1,29.4,30.1,28.7,0.0002,0.0003,35.5,35.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:09:00:00,.,13.3,40.5,40.5,41.8,38.0,.,0.1690,5.0,1.6,172.2,69.16,0.671,84.5,75.04,34.3,35.9,31.8,0.0012,0.0015,38.3,39.2,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:09:00:00,.,13.8,28.6,28.6,32.1,25.8,.,0.3100,4.2,2.3,352.6,44.82,0.519,97.9,96.9,27.9,31.5,25.1,0.0010,0.0011,35.7,37.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:09:00:00,.,12.5,33.8,33.8,35.5,31.8,.,0.0630,3.2,1.7,150.7,70.64,0.575,90.9,82.1,30.5,31.6,28.6,0.0005,0.0006,39.7,41.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:09:00:00,.,13.8,32.7,32.7,36.0,30.7,.,0.3040,4.8,2.6,9.76,23.55,0.61,98.1,93.7,31.9,34.3,30.1,0.0000,0.0000,40.8,36.8,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:09:00:00,.,14.0,26.7,26.7,30.5,23.1,.,0.4550,2.5,0.7,205.9,58.44,0.494,100,100,26.7,30.5,23.1,0.0005,0.0005,36.6,38.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:10:00:00,.,14.6,36.5,36.5,40.3,31.3,.,1.1200,0.0,0.0,0,0,0.638,96.4,78.23,33.1,34.6,30.3,0.0047,0.0050,34.6,40.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:10:00:00,.,14.2,36.6,36.6,40.7,34.4,.,0.2430,6.2,1.4,264,58.41,0.511,75.33,58.29,27.6,29.5,25.5,0.0016,0.0019,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:10:00:00,.,13.3,39.4,39.4,40.7,38.4,.,0.5270,9.3,2.7,11.17,47.11,0.661,85.6,73.98,33.9,34.8,32.3,0.0021,0.0025,35.6,37.0,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:10:00:00,.,14.6,41.7,41.7,46.7,38.3,.,0.8140,4.9,1.6,6.333,46.55,0.706,83.3,69,35.6,38.3,33.0,0.0028,0.0032,37.9,38.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:10:00:00,.,14.6,41.4,41.4,44.9,36.5,.,1.0830,12.8,7.8,40.39,40.59,0.668,84.6,68.91,34.2,35.8,32.3,0.0049,0.0061,38.5,34.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:10:00:00,.,3.8,42.5,42.5,38.4,33.4,.,0.5760,1.4,.,22.56,1.646,.,71.89,0.589,34.7,31.9,32.0,0.0035,0.1694,42.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:10:00:00,.,14.7,35.6,35.6,39.1,31.9,.,1.0800,2.5,0.6,235.3,10.1,0.616,91.5,82,32.2,34.5,29.6,0.0044,0.0048,36.8,41.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:10:00:00,.,14.6,40.7,40.7,43.7,36.4,.,0.8580,3.2,1.4,3.476,18.67,0.804,100,84.6,38.9,40.0,36.4,0.0028,0.0031,39.3,39.6,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:10:00:00,.,13.0,39.6,39.6,43.7,34.4,.,0.8180,3.5,1.3,165.1,70.18,0.732,96.3,78.16,36.5,38.6,33.5,0.0026,0.0029,38.1,39.7,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:10:00:00,.,13.6,45.4,45.4,47.6,42.6,.,0.8940,7.6,3.1,111.1,23.35,0.657,70.07,58.01,33.8,35.3,33.1,0.0038,0.0047,43.2,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:10:00:00,.,14.5,40.8,40.8,43.6,37.5,.,0.8110,2.8,0.7,327.6,32.42,0.694,89.4,71.56,35.2,36.3,34.3,0.0027,0.0029,38.9,39.2,16,.,.,.,.,.,.
