#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,11FEB2014:09:00:00,.,12.1,30.2,30.2,31.8,27.8,.,0.2770,6.1,2.5,276.8,86.3,0.465,87.4,78.2,25.3,26.2,24.1,0.0007,0.0010,31.7,33.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:09:00:00,.,13.1,27.5,27.5,29.2,25.3,.,0.5140,4.2,2.6,151.2,82.6,0.48,96.9,92.7,26.1,28.0,23.8,0.0007,0.0008,33.0,32.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:09:00:00,.,12.9,31.3,31.3,32.9,28.8,.,0.2440,5.4,2.1,21.94,66.29,0.436,80.6,67.53,23.8,24.5,23.0,0.0008,0.0011,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:09:00:00,.,13.5,29.1,29.1,31.8,26.3,.,0.6150,19.6,12.9,224.2,13.66,0.378,73.18,65.8,20.4,21.9,18.4,0.0022,0.0034,29.7,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:09:00:00,.,12.8,27.3,27.3,28.6,26.6,.,0.2570,8.5,2.6,203.6,66.95,0.453,91.9,87.1,24.7,25.5,23.6,0.0006,0.0007,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:09:00:00,.,11.9,31.6,31.6,33.2,29.3,.,0.2570,9.1,2.6,107.9,18.9,0.424,73.86,68.43,23.1,24.3,21.7,0.0009,0.0014,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:09:00:00,.,13.2,34.0,34.0,34.7,32.9,.,0.3900,8.1,3.4,173.1,16.25,0.509,79.39,74.48,27.5,28.0,27.2,0.0010,0.0015,34.6,34.3,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:09:00:00,.,13.2,26.9,26.9,29.4,22.8,.,0.4540,4.6,2.9,151,26.75,0.439,92.4,82.3,23.9,26.0,20.7,0.0008,0.0010,31.6,24.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:09:00:00,.,12.9,23.2,23.2,24.8,21.6,.,0.3550,2.6,1.2,311.3,77.77,0.396,94.5,90.7,21.5,22.7,20.2,0.0007,0.0008,38.7,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:09:00:00,.,12.8,27.6,27.6,29.4,25.7,.,0.4740,8.0,3.3,338.3,77.72,0.457,91.4,86.2,24.9,26.7,23.1,0.0018,0.0020,32.7,32.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:09:00:00,.,13.0,12.5,12.5,14.8,8.8,.,0.3270,5.3,2.7,288.9,90.9,0.238,91.8,83,9.8,12.3,6.1,0.0005,0.0006,28.3,27.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:09:00:00,.,12.7,33.6,33.6,34.5,32.5,.,0.3740,15.0,7.6,163.6,38.84,0.527,84.1,78.51,28.4,28.8,27.4,0.0020,0.0026,31.7,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:09:00:00,.,12.4,26.8,26.8,28.0,25.0,.,0.2140,5.2,2.5,339.2,49.18,0.473,96.8,95,25.7,27.1,24.1,0.0009,0.0010,29.5,30.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:09:00:00,.,13.1,28.5,28.5,31.1,25.5,.,0.3010,4.9,1.8,150.6,71.54,0.454,91.6,77.19,24.8,26.1,21.3,0.0008,0.0009,31.4,32.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:09:00:00,.,12.4,30.3,30.3,33.7,27.4,.,0.2650,6.8,3.5,212.2,20.28,0.486,90.8,76.2,26.4,27.7,24.8,0.0007,0.0010,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:09:00:00,.,12.7,29.1,29.1,31.1,27.6,.,0.4410,7.6,3.5,265.1,40.21,0.539,100,96.6,28.9,30.3,27.4,0.0007,0.0008,32.6,32.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:10:00:00,.,13.2,33.6,33.6,37.2,31.5,.,1.1870,4.5,1.8,138.4,34.76,0.57,92.5,78.68,30.3,31.9,28.9,0.0048,0.0052,33.5,35.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:10:00:00,.,13.5,32.0,32.0,33.5,30.2,.,1.0960,21.7,15.1,253.2,10.31,0.427,71.78,67.98,23.3,24.7,22.1,0.0039,0.0054,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:10:00:00,.,13.5,30.9,30.9,35.9,28.6,.,0.9720,3.7,1.2,41.69,90.1,0.479,88.8,69.59,26.0,27.3,25.0,0.0031,0.0034,33.9,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:10:00:00,.,13.3,33.1,33.1,36.0,30.9,.,1.2270,6.6,2.2,219.6,71.99,0.475,82.3,62.03,25.8,27.7,23.7,0.0050,0.0056,31.9,25.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:10:00:00,.,13.3,33.7,33.7,36.1,31.2,.,1.2050,2.2,0.5,284.5,22.34,0.503,87.7,63.58,27.2,28.5,25.0,0.0051,0.0055,35.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:10:00:00,.,12.8,32.1,32.1,33.1,30.8,.,0.5830,4.9,2.4,23.6,30.28,0.536,92.2,83,28.8,29.4,28.0,0.0021,0.0024,32.4,32.2,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:10:00:00,.,12.6,29.8,29.8,31.9,28.5,.,0.4790,9.4,3.6,94.3,69.63,0.525,97.4,87.6,28.3,29.6,27.0,0.0016,0.0018,31.4,33.3,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:10:00:00,.,12.2,31.9,31.9,32.5,31.4,.,0.3990,7.0,1.6,27.24,59.54,0.495,86.9,77.29,26.8,28.4,25.7,0.0017,0.0020,31.6,33.4,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:10:00:00,.,13.3,33.0,33.0,36.9,29.3,.,1.0100,2.8,1.4,77.44,41.31,0.56,95.1,80.3,29.8,32.4,28.0,0.0033,0.0036,32.9,32.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:10:00:00,.,13.6,33.4,33.4,35.7,32.7,.,0.4150,3.0,0.9,170.8,69.96,0.436,70.59,61.66,23.8,24.4,23.1,0.0019,0.0022,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:10:00:00,.,13.4,33.2,33.2,34.5,31.4,.,1.4510,25.2,18.3,236.1,8.16,0.423,68.2,62.59,23.1,24.6,21.7,0.0052,0.0071,29.7,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:10:00:00,.,13.5,29.8,29.8,32.3,28.4,.,0.5680,5.4,2.4,146.8,25.85,0.479,90.1,77.6,26.1,26.7,25.3,0.0020,0.0023,31.9,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:10:00:00,.,12.0,33.3,33.3,34.0,32.7,.,0.3500,3.8,1.3,297.5,21.02,0.43,70.12,63.17,23.5,24.6,22.6,0.0018,0.0021,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:10:00:00,.,13.4,35.6,35.6,37.7,34.5,.,0.5870,8.3,4.4,172.9,18.75,0.517,75.33,70.51,27.9,29.0,27.2,0.0027,0.0034,34.5,34.7,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:10:00:00,.,13.2,30.1,30.1,33.3,25.8,.,1.0880,6.6,4.4,177.5,24.71,0.471,87.8,76.96,25.6,27.8,21.9,0.0033,0.0038,31.6,24.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:10:00:00,.,13.3,27.7,27.7,32.1,24.8,.,1.1920,4.8,1.9,210.6,33.32,0.435,91.2,73.55,23.7,25.0,22.3,0.0038,0.0041,38.9,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:10:00:00,.,13.2,31.5,31.5,33.8,28.5,.,1.1820,6.9,2.2,103.8,23.7,0.47,87.7,70.23,25.6,27.0,24.4,0.0047,0.0052,32.7,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:10:00:00,.,13.8,16.8,16.8,18.5,14.2,.,0.8040,7.3,3.4,103.9,55.52,0.279,90.3,83.5,13.4,15.0,11.9,0.0019,0.0022,28.2,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:10:00:00,.,13.0,34.7,34.7,35.4,34.1,.,0.6460,14.5,8.2,158.2,15.66,0.534,79.52,77.18,28.7,29.2,28.1,0.0030,0.0039,31.7,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:10:00:00,.,12.6,29.8,29.8,32.0,27.7,.,0.5020,4.2,2.8,40.46,20.49,0.528,95.6,91.6,28.4,30.1,26.3,0.0020,0.0022,29.4,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:10:00:00,.,13.5,31.9,31.9,34.7,29.2,.,0.7210,4.1,2.0,76.58,38.29,0.476,84.5,70.6,25.9,26.7,24.2,0.0027,0.0031,31.4,33.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:10:00:00,.,12.7,33.3,33.3,34.6,31.4,.,0.4950,8.0,4.7,196.2,31.05,0.503,85.1,71.44,27.3,28.2,26.2,0.0022,0.0028,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:10:00:00,.,12.9,31.5,31.5,32.3,30.6,.,1.0510,5.6,3.1,196.1,49.75,0.562,97.3,90.7,29.9,30.8,28.9,0.0033,0.0036,32.5,32.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:11:00:00,.,13.2,37.6,37.6,39.2,36.4,.,1.6090,4.1,1.7,353.5,41.36,0.59,82.6,71.07,31.1,32.2,30.4,0.0072,0.0079,33.4,35.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:11:00:00,.,13.4,33.4,33.4,34.5,32.8,.,1.7170,21.4,15.8,247.7,9.79,0.451,71.91,67.52,24.6,25.3,24.1,0.0058,0.0074,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:11:00:00,.,13.6,33.1,33.1,35.8,32.1,.,1.2670,5.1,1.5,180.3,73.74,0.492,80.1,69.33,26.7,27.3,25.8,0.0049,0.0054,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:11:00:00,.,13.1,38.6,38.6,40.2,36.0,.,1.8390,3.1,1.0,130.3,84.8,0.455,66.21,46.68,24.8,27.5,20.7,0.0086,0.0094,31.9,25.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:11:00:00,.,13.3,37.7,37.7,39.5,36.2,.,1.7310,5.6,1.2,11.32,75.47,0.447,65.15,49.77,24.4,27.7,20.5,0.0080,0.0088,35.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:11:00:00,.,13.2,34.5,34.5,35.8,33.0,.,1.1310,8.1,4.2,129.2,29.14,0.545,85.6,75.92,29.2,30.3,28.4,0.0043,0.0049,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:11:00:00,.,13.2,33.7,33.7,35.2,31.9,.,1.2960,7.9,3.8,30.68,37.82,0.549,89.5,76.08,29.4,30.9,27.3,0.0047,0.0052,31.3,33.1,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:11:00:00,.,12.7,36.6,36.6,40.4,32.0,.,0.8880,11.3,6.4,296,15.24,0.52,86.6,59.6,28.1,28.6,27.4,0.0041,0.0052,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:11:00:00,.,13.2,37.5,37.5,39.2,35.8,.,1.5380,3.5,1.6,64.51,44.64,0.603,85.5,69.8,31.7,33.6,29.4,0.0062,0.0068,32.8,32.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:11:00:00,.,13.5,36.3,36.3,38.2,34.9,.,1.0210,4.7,1.9,330.4,46.32,0.458,67.48,59.93,24.9,26.5,23.3,0.0045,0.0052,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:11:00:00,.,13.4,35.0,35.0,35.7,34.4,.,1.7520,22.8,13.6,206.2,11,0.45,68.76,61.95,24.6,25.4,23.6,0.0065,0.0083,29.7,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:11:00:00,.,13.6,33.3,33.3,35.7,31.2,.,0.8590,6.8,3.6,218.9,61.8,0.508,86.3,70.54,27.5,28.8,25.7,0.0035,0.0041,31.9,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:11:00:00,.,12.3,37.2,37.2,39.5,33.9,.,0.8420,6.9,2.1,293.8,37.35,0.464,66.67,57.43,25.3,26.6,23.3,0.0041,0.0048,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:11:00:00,.,13.3,39.4,39.4,42.4,37.3,.,1.2270,7.8,4.8,203.6,19.34,0.542,71.22,59.06,29.1,30.3,28.3,0.0056,0.0067,34.4,33.4,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:11:00:00,.,13.1,35.4,35.4,44.4,31.5,.,1.7090,6.6,2.8,195.9,15.58,0.54,84.9,57.8,28.9,31.2,27.0,0.0066,0.0074,31.6,24.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:11:00:00,.,13.3,33.1,33.1,36.3,31.6,.,1.9130,4.1,1.3,66.38,38.2,0.46,78.68,62.21,25.1,26.6,24.0,0.0078,0.0084,38.8,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:11:00:00,.,13.3,36.0,36.0,38.0,33.7,.,1.6540,3.0,0.3,116.4,26.02,0.46,69.99,59.03,25.1,26.4,23.2,0.0075,0.0081,32.6,32.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:11:00:00,.,13.7,20.6,20.6,22.6,18.5,.,0.9250,5.0,2.5,101.9,23.57,0.316,84.9,80.9,16.3,18.1,14.4,0.0029,0.0032,28.3,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:11:00:00,.,13.3,35.8,35.8,37.0,34.8,.,1.0430,12.9,8.0,168.9,22.48,0.547,78.62,75.4,29.3,30.3,28.6,0.0044,0.0054,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:11:00:00,.,13.4,33.6,33.6,36.3,31.9,.,1.0770,3.7,1.9,89.9,36.8,0.567,91.6,79.58,30.2,30.8,29.7,0.0044,0.0048,29.3,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:11:00:00,.,13.4,36.5,36.5,40.1,33.8,.,1.3310,2.8,1.3,190.2,77.69,0.503,77.74,58.58,27.3,29.2,25.9,0.0057,0.0062,31.4,32.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:11:00:00,.,13.2,34.9,34.9,36.8,32.9,.,1.0190,11.0,5.4,221,14.76,0.499,81.8,63.58,27.1,28.1,25.6,0.0042,0.0051,32.1,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:11:00:00,.,13.1,33.9,33.9,36.0,32.2,.,1.5750,5.6,2.9,253.1,61.1,0.561,92.3,77.51,29.9,31.5,28.5,0.0059,0.0065,32.5,32.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:12:00:00,.,13.2,40.9,40.9,43.4,39.0,.,2.0950,6.6,2.5,54.89,44.65,0.586,73.43,62.26,31.0,33.7,29.5,0.0099,0.0110,33.3,35.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:12:00:00,.,13.4,34.1,34.1,35.0,33.1,.,2.0630,24.8,13.5,249.8,11.57,0.453,71.88,64.47,24.7,25.4,23.8,0.0072,0.0089,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:12:00:00,.,13.5,34.7,34.7,36.7,33.3,.,1.7070,5.9,3.0,193.9,37.5,0.524,81.9,72.07,28.2,29.4,26.7,0.0068,0.0075,33.9,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:12:00:00,.,13.1,40.6,40.6,42.1,39.4,.,2.1180,7.0,3.5,199.8,15.22,0.445,58.29,46.2,24.2,27.8,21.3,0.0102,0.0117,31.8,25.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:12:00:00,.,13.3,39.8,39.8,41.5,37.9,.,1.9760,7.4,3.9,36.82,25.67,0.504,67.97,56.45,27.3,31.0,24.6,0.0092,0.0106,35.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:12:00:00,.,13.4,36.8,36.8,37.9,35.3,.,1.2590,12.9,8.2,177,14.14,0.55,79.81,67.35,29.4,30.7,28.0,0.0052,0.0064,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:12:00:00,.,12.8,34.7,34.7,35.2,34.3,.,1.0860,10.3,6.1,11.14,9.02,0.566,86.1,78.16,30.1,30.9,28.9,0.0043,0.0049,31.3,32.5,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:12:00:00,.,12.6,39.6,39.6,40.8,37.8,.,1.1520,13.2,8.6,315.7,10.48,0.516,67.65,58.11,27.8,28.9,27.0,0.0059,0.0076,31.7,33.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:12:00:00,.,13.1,40.7,40.7,43.4,37.1,.,1.8820,3.5,1.4,204.8,66.53,0.622,83.6,62.3,32.5,34.9,30.3,0.0085,0.0093,32.9,32.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:12:00:00,.,13.4,39.5,39.5,43.1,37.2,.,1.3880,8.5,3.1,298,38.76,0.487,67,50.56,26.5,27.5,25.5,0.0066,0.0077,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:12:00:00,.,13.4,35.1,35.1,35.8,34.7,.,1.4330,16.7,11.5,216.9,12.99,0.466,69.64,63.65,25.4,26.1,24.3,0.0059,0.0075,29.7,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:12:00:00,.,13.5,35.2,35.2,37.5,33.9,.,1.2000,4.8,2.3,142.2,19.48,0.531,80.5,69.43,28.6,29.5,27.6,0.0051,0.0057,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:12:00:00,.,12.2,39.8,39.8,41.5,37.8,.,1.3020,13.5,5.2,225.5,52.17,0.48,61.55,54.26,26.1,27.0,24.8,0.0065,0.0080,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:12:00:00,.,13.3,42.0,42.0,43.2,41.1,.,1.4250,11.8,7.1,198.4,17.43,0.533,61.74,55.73,28.7,29.7,27.9,0.0072,0.0091,34.4,35.1,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:12:00:00,.,13.1,39.1,39.1,44.9,37.3,.,2.0630,7.7,4.6,154.6,11.53,0.545,73.25,55.77,29.2,30.6,27.2,0.0088,0.0101,31.6,24.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:12:00:00,.,13.3,35.8,35.8,38.8,34.1,.,2.2670,4.5,1.6,67.9,42.82,0.462,72.3,55.52,25.2,27.2,22.5,0.0100,0.0109,38.9,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:12:00:00,.,13.3,39.0,39.0,41.5,36.3,.,1.9680,3.6,0.2,140.7,8.68,0.451,64.25,49.78,24.6,27.9,21.8,0.0095,0.0101,32.6,32.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:12:00:00,.,13.6,25.6,25.6,33.8,21.6,.,1.1030,13.9,5.7,151.6,63.33,0.38,92.3,68.08,20.3,26.5,17.4,0.0037,0.0043,28.2,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:12:00:00,.,13.2,37.4,37.4,38.9,36.2,.,1.7720,14.7,9.0,162.7,13.57,0.561,77.14,70.77,29.9,30.9,29.1,0.0069,0.0082,31.8,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:12:00:00,.,13.3,36.4,36.4,38.7,35.5,.,1.8550,5.4,2.6,144.8,71.39,0.584,84,74.03,30.9,32.4,30.0,0.0076,0.0083,29.0,30.2,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:12:00:00,.,13.3,38.2,38.2,42.3,35.8,.,1.8960,3.3,1.6,212.1,31.14,0.494,74.07,53.6,26.8,28.7,25.5,0.0084,0.0093,31.5,32.7,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:12:00:00,.,13.1,37.2,37.2,37.9,36.5,.,1.7220,12.0,7.9,211.4,13.5,0.496,68.97,63.52,26.9,28.4,25.6,0.0070,0.0085,32.1,32.0,0,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:12:00:00,.,13.1,37.2,37.2,38.4,35.5,.,2.0790,3.9,1.7,24.4,48.07,0.589,86.8,69.48,31.1,33.2,28.6,0.0090,0.0097,32.5,32.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:13:00:00,.,13.2,43.4,43.4,44.9,41.9,.,2.2390,7.9,3.0,93.8,50.28,0.557,64.42,51.77,29.7,32.5,27.9,0.0110,0.0124,34.0,35.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:13:00:00,.,13.4,34.5,34.5,37.5,33.6,.,1.8550,16.9,9.6,245.6,27.62,0.452,69.67,60.4,24.7,25.6,24.1,0.0071,0.0086,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:13:00:00,.,13.5,35.9,35.9,37.4,34.1,.,2.2470,9.5,4.6,197.2,18.48,0.558,86.3,73,29.8,31.6,27.5,0.0088,0.0097,33.9,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:13:00:00,.,13.1,43.7,43.7,45.0,42.0,.,2.3860,9.9,3.7,75.06,75.05,0.42,52.95,35.12,22.8,28.1,18.5,0.0121,0.0141,31.8,25.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:13:00:00,.,13.3,43.0,43.0,44.8,41.0,.,2.2810,8.9,3.4,41.84,38.1,0.505,64.76,43.95,27.3,31.4,23.6,0.0112,0.0128,35.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:13:00:00,.,13.4,38.6,38.6,39.5,37.5,.,1.1970,14.1,10.7,183.4,5.366,0.549,72.61,64.82,29.4,30.5,28.2,0.0056,0.0072,32.4,32.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:13:00:00,.,12.8,35.3,35.3,37.0,34.5,.,0.8880,8.3,4.6,17.12,14.33,0.579,87.3,76.08,30.7,31.7,29.7,0.0039,0.0045,31.3,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:13:00:00,.,12.5,40.2,40.2,42.2,39.0,.,1.2390,13.3,7.1,326.4,15.26,0.511,65.3,54.48,27.6,28.6,26.5,0.0064,0.0080,31.6,33.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:13:00:00,.,13.1,41.6,41.6,44.6,40.2,.,1.9900,4.5,3.0,204.5,10.43,0.616,75.64,55.49,32.2,34.4,29.2,0.0091,0.0102,33.5,32.2,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:13:00:00,.,13.5,39.3,39.3,40.6,37.4,.,0.7830,10.9,5.5,243.2,48.49,0.506,66.9,58.64,27.4,28.2,26.7,0.0046,0.0059,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:13:00:00,.,13.5,35.4,35.4,36.2,34.8,.,0.9770,14.9,10.5,233.7,16.03,0.46,69.65,60.87,25.1,26.0,23.8,0.0049,0.0064,29.6,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:13:00:00,.,13.5,35.9,35.9,37.9,34.7,.,1.2100,11.0,3.9,123.8,15.43,0.528,79.77,68.04,28.4,29.5,26.9,0.0053,0.0061,31.9,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:13:00:00,.,12.2,39.7,39.7,40.4,39.3,.,0.8630,12.3,6.0,201,16.92,0.48,59.39,56.7,26.1,26.9,25.5,0.0052,0.0067,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:13:00:00,.,13.3,44.2,44.2,45.5,42.7,.,1.5360,11.6,6.9,196.5,17.06,0.542,57.47,51.92,29.1,30.3,27.9,0.0083,0.0104,34.3,35.6,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:13:00:00,.,13.1,38.7,38.7,39.2,38.2,.,2.1820,9.8,7.4,164.6,5.864,0.56,74.06,66.7,29.9,30.9,28.8,0.0088,0.0103,31.6,24.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:13:00:00,.,13.3,39.1,39.1,42.4,36.6,.,2.3570,4.6,1.3,103,38.2,0.465,63.94,50.15,25.4,27.2,23.4,0.0112,0.0122,39.0,33.0,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:13:00:00,.,13.3,42.7,42.7,44.1,41.3,.,2.2250,6.4,2.2,177.5,33.37,0.444,55.09,43.27,24.2,27.7,21.8,0.0111,0.0125,33.0,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:13:00:00,.,13.6,34.0,34.0,34.4,33.7,.,1.2390,13.1,7.7,235.1,17.22,0.458,71.87,64.81,25.0,26.1,23.6,0.0053,0.0065,28.2,29.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:13:00:00,.,13.2,38.2,38.2,39.3,37.2,.,1.9640,14.4,8.9,174,22.68,0.582,76.79,71.68,30.8,32.2,29.6,0.0075,0.0089,31.7,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:13:00:00,.,13.3,36.9,36.9,39.7,35.5,.,1.8340,4.7,1.8,38.49,36.3,0.596,84.7,73.23,31.4,32.3,30.7,0.0077,0.0084,29.1,33.6,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:13:00:00,.,13.3,38.5,38.5,39.4,37.9,.,1.7840,4.3,3.2,217.4,17.73,0.52,71.77,59.71,28.1,29.9,26.0,0.0080,0.0091,31.4,33.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:13:00:00,.,13.1,38.1,38.1,39.6,36.8,.,1.8770,10.5,7.6,197.7,16.61,0.539,72.71,66.2,28.9,30.3,27.9,0.0076,0.0090,32.1,26.0,42,.,.,.,.,.,.
