#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,09JUL2014:08:00:00,.,13.0,72.9,72.9,76.5,68.6,.,1.2550,3.9,1.4,16.67,66.07,1.471,63.41,44.94,54.9,59.5,49.1,0.0085,0.0097,70.7,70.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:08:00:00,.,13.1,71.2,71.2,73.7,67.2,.,1.3510,10.6,7.1,226.4,15.84,1.442,65.72,47.07,54.4,56.5,52.1,0.0107,0.0140,64.4,63.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:09:00:00,.,13.3,72.9,72.9,73.9,71.9,.,0.7800,10.4,7.1,182.4,10.58,1.399,56.32,46.51,53.6,56.0,51.4,0.0096,0.0131,72.5,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:09:00:00,.,13.1,71.2,71.2,73.0,68.3,.,2.0880,7.4,3.5,63.27,30.47,1.364,58.6,47.22,52.9,54.5,51.4,0.0154,0.0178,68.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:09:00:00,.,14.0,81.1,81.1,83.3,79.2,.,1.0540,10.6,6.1,166.7,23.26,0.954,27.38,25.05,43.3,44.8,40.9,0.0139,0.0189,78.0,78.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:09:00:00,.,13.5,73.1,73.1,75.2,71.2,.,2.0790,5.9,1.8,179.9,44.5,1.398,61.64,42.15,53.5,60.1,50.1,0.0159,0.0178,64.2,63.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:09:00:00,.,.,81.4,81.4,77.8,35.8,.,1.3090,2.8,.,62.77,3.352,.,33.32,10.06,51.9,49.5,32.0,0.0198,.,79.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:09:00:00,.,13.4,74.8,74.8,76.5,72.2,.,1.7480,12.2,7.0,215.4,15.19,1.386,52.5,42.21,53.3,56.4,51.1,0.0158,0.0199,65.0,65.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:09:00:00,.,13.6,80.0,80.0,81.4,79.3,.,2.1050,12.5,7.8,167.9,15.9,1.66,54.42,41.96,58.3,61.5,55.6,0.0185,0.0234,70.9,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:09:00:00,.,13.1,73.9,73.9,76.7,70.3,.,1.9280,6.0,3.3,41.94,27.44,1.366,60.52,40.11,52.8,60.2,49.0,0.0146,0.0172,66.5,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:09:00:00,.,13.4,74.2,74.2,77.1,70.2,.,1.9620,5.1,1.7,93.2,66.37,1.336,55.33,39.42,52.3,54.6,49.4,0.0143,0.0161,75.5,74.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:09:00:00,.,13.5,81.7,81.7,84.3,78.9,.,2.3460,9.5,4.6,271.6,47.51,1.321,45.76,28.15,51.9,57.0,47.0,0.0199,0.0241,75.1,74.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:09:00:00,.,13.1,64.9,64.9,72.5,59.6,.,1.9890,5.2,1.6,354,52.06,1.708,96.9,47.6,58.9,64.1,50.2,0.0129,0.0140,73.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:09:00:00,.,11.9,69.7,69.7,73.0,67.5,.,1.4080,5.4,3.3,11.13,18.82,1.373,62.08,47.41,53.0,55.7,49.5,0.0110,0.0129,65.6,64.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:09:00:00,.,14.1,72.6,72.6,75.3,68.5,.,1.9340,5.7,1.1,152.5,23.46,1.362,65.04,41.05,52.8,57.8,47.7,0.0137,0.0151,69.4,68.9,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:09:00:00,.,13.6,74.6,74.6,80.2,70.9,.,1.8310,10.7,4.8,74.89,26.55,0.958,37.62,29.5,43.4,49.8,41.5,0.0154,0.0193,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:09:00:00,.,13.0,82.2,82.2,83.1,81.4,.,1.0660,15.0,8.0,196.2,18.85,1.306,37.29,32.77,51.7,53.6,50.5,0.0140,0.0197,71.9,70.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:09:00:00,.,13.5,78.7,78.7,82.5,76.0,.,1.7150,5.0,1.4,137.9,42.38,1.33,52.88,31.16,52.1,57.8,48.3,0.0132,0.0149,73.3,74.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:09:00:00,.,13.4,65.6,65.6,67.8,63.4,.,2.0530,4.5,1.7,239.9,49.43,1.451,77.25,58.51,54.5,57.5,51.9,0.0138,0.0152,66.0,63.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:09:00:00,.,13.1,71.3,71.3,73.6,68.4,.,2.0320,7.2,3.6,39.69,31.17,1.543,70.66,43.59,56.2,60.1,50.0,0.0156,0.0178,67.4,67.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:09:00:00,.,13.1,67.4,67.4,71.0,64.6,.,2.0150,5.6,3.3,102.8,18.12,1.165,59.75,40.61,48.6,51.6,45.6,0.0143,0.0166,64.3,63.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:09:00:00,.,13.7,84.8,84.8,86.4,82.6,.,1.9720,13.9,8.0,180.3,16.97,1.094,32.17,22.78,46.9,50.6,43.4,0.0211,0.0280,84.7,85.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:09:00:00,.,13.7,80.0,80.0,84.3,72.9,.,1.9280,5.3,1.8,254.5,38.66,1.17,54.3,22.95,48.5,55.6,41.6,0.0157,0.0180,69.5,72.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:09:00:00,.,13.1,79.1,79.1,82.3,76.9,.,1.1230,2.8,0.4,272.4,41.46,1.364,49.17,29.72,52.8,58.2,46.6,0.0088,0.0097,70.8,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:09:00:00,.,13.7,79.9,79.9,81.8,76.3,.,1.9360,9.7,4.9,188,23.15,1.33,50.51,33.27,52.1,57.1,48.3,0.0166,0.0205,70.8,70.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:09:00:00,.,13.4,75.5,75.5,78.2,73.6,.,1.9990,10.3,6.6,216.3,14.33,1.399,53.43,39.61,53.5,56.2,51.1,0.0166,0.0207,64.7,63.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:10:00:00,.,13.6,75.1,75.1,77.7,73.1,.,1.2580,10.0,5.9,192.3,19,1.418,56.6,37.22,53.9,58.9,49.2,0.0127,0.0162,73.1,73.0,15,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:10:00:00,.,13.1,74.1,74.1,76.9,71.9,.,2.7600,9.1,4.3,76.18,24,1.358,52.16,40.57,52.7,54.5,50.7,0.0214,0.0248,69.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:10:00:00,.,13.9,84.7,84.7,86.9,82.6,.,2.5850,14.9,7.5,158.4,25.45,1.013,26.91,23.08,44.9,46.8,44.2,0.0247,0.0315,78.4,77.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:10:00:00,.,13.6,75.6,75.6,77.8,74.1,.,2.6970,7.1,3.7,183.1,23.46,1.46,58.75,38.7,54.7,59.6,49.2,0.0215,0.0246,64.5,63.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:10:00:00,.,.,85.2,85.2,80.7,36.8,.,1.9700,2.7,.,36.42,3.851,.,28.89,9.85,50.9,49.0,32.0,0.0275,.,79.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:10:00:00,.,14.0,78.1,78.1,80.3,75.9,.,2.4800,14.2,9.1,213.4,15.53,1.346,46.23,34.61,52.5,55.7,49.3,0.0226,0.0285,65.9,65.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:10:00:00,.,13.9,81.4,81.4,82.4,80.0,.,2.2810,11.2,7.1,170.6,9.91,1.719,53.88,40.53,59.2,62.9,55.6,0.0203,0.0251,71.5,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:10:00:00,.,13.1,80.9,80.9,84.1,76.8,.,2.6360,4.3,1.5,30.51,65.53,1.396,49.08,29.89,53.4,59.4,48.1,0.0206,0.0229,66.7,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:10:00:00,.,13.4,79.7,79.7,82.7,76.5,.,2.3490,4.5,2.0,97.7,63.51,1.375,46.27,35.62,53.1,56.6,49.9,0.0187,0.0211,76.5,74.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:10:00:00,.,13.8,85.5,85.5,88.3,83.6,.,2.3300,14.1,8.2,214.8,19.03,1.196,31.01,25.98,49.3,51.8,47.8,0.0235,0.0306,76.4,73.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:10:00:00,.,13.0,79.0,79.0,83.3,71.8,.,2.6520,6.1,2.5,295.4,31.59,1.426,57.69,32.72,54.0,59.4,50.3,0.0208,0.0236,74.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:10:00:00,.,12.0,70.2,70.2,72.3,69.3,.,2.5350,8.2,5.3,7.273,15.35,1.458,62.94,50.86,54.7,57.0,51.6,0.0187,0.0217,67.6,64.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:10:00:00,.,14.0,78.1,78.1,81.0,74.2,.,2.4920,7.1,2.3,226.4,29.17,1.399,53.91,34.92,53.5,59.4,47.9,0.0195,0.0220,70.4,68.9,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:10:00:00,.,13.8,83.2,83.2,85.8,80.0,.,2.6660,3.3,1.2,316.5,43.48,1.201,40.07,24.36,49.4,56.2,44.5,0.0209,0.0231,68.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:10:00:00,.,13.0,84.5,84.5,86.6,82.3,.,2.0780,17.6,8.8,193.9,19.51,1.307,36.81,28.65,51.7,54.8,49.2,0.0217,0.0287,72.1,70.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:10:00:00,.,13.7,81.6,81.6,83.4,79.4,.,2.2310,13.1,7.7,163.3,15.78,1.301,44.83,30.37,51.5,56.6,47.9,0.0212,0.0271,74.5,74.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:10:00:00,.,13.7,70.3,70.3,73.4,67.9,.,2.6670,4.4,1.4,290.1,44.45,1.515,69.16,52.09,55.7,59.9,53.0,0.0194,0.0212,66.1,63.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:10:00:00,.,13.3,76.2,76.2,77.9,73.7,.,2.3730,9.1,3.0,233.7,43.71,1.294,51.22,37.52,51.4,55.2,49.1,0.0194,0.0223,68.8,67.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:10:00:00,.,13.1,74.6,74.6,79.2,70.7,.,2.5960,9.1,4.9,110.6,33.67,1.233,55.73,28.71,50.0,57.8,43.5,0.0207,0.0244,64.7,63.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:10:00:00,.,13.8,86.9,86.9,88.6,85.3,.,2.6060,17.1,10.2,187.5,18.19,1.08,26.59,22.57,46.6,48.4,45.0,0.0277,0.0366,86.3,85.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:10:00:00,.,13.6,85.3,85.3,86.8,82.9,.,2.0600,5.6,3.3,314,28.4,1.114,32.37,24.16,47.4,53.7,43.0,0.0190,0.0228,69.5,72.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:10:00:00,.,13.1,83.2,83.2,84.4,82.2,.,1.8120,5.3,2.0,226.5,85.2,1.334,45.56,27.91,52.1,59.5,47.1,0.0155,0.0179,71.3,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:10:00:00,.,13.6,81.0,81.0,82.8,79.6,.,1.3640,11.6,7.3,181.5,12.11,1.456,43.72,34.85,54.6,57.0,52.0,0.0152,0.0202,71.2,70.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:10:00:00,.,13.5,79.4,79.4,81.6,77.1,.,2.4270,9.8,6.1,216.9,16.87,1.335,46.42,32.61,52.3,56.7,49.1,0.0211,0.0258,65.1,63.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:11:00:00,.,13.9,77.7,77.7,79.1,76.4,.,1.7450,17.6,8.1,189.8,16.17,1.388,50.5,35.73,53.3,57.7,48.7,0.0176,0.0227,74.3,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:11:00:00,.,13.1,74.7,74.7,76.4,73.4,.,1.9920,9.6,4.2,72.54,27.96,1.288,48.23,40.26,51.3,53.3,49.4,0.0170,0.0202,69.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:11:00:00,.,13.8,87.0,87.0,89.5,84.5,.,3.3060,16.8,8.1,160.3,31.67,1.075,27.18,22.54,46.5,47.5,45.3,0.0312,0.0390,79.5,77.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:11:00:00,.,13.9,78.0,78.0,79.3,76.8,.,3.2040,10.1,4.5,187.6,27.08,1.489,55.76,34.75,55.2,60.9,48.0,0.0260,0.0299,65.1,63.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:11:00:00,.,.,87.0,87.0,83.1,37.7,.,2.0920,2.7,55.5,57.12,4.969,.,26.55,9.57,51.4,48.1,32.0,0.0325,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:11:00:00,.,14.0,81.4,81.4,83.3,79.3,.,3.0710,14.0,7.1,211.5,26.43,1.303,42.2,30.07,51.6,56.6,46.8,0.0272,0.0331,67.4,65.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:11:00:00,.,13.8,83.2,83.2,85.7,81.1,.,2.7150,11.6,7.0,170.6,11.27,1.838,54.22,38.93,61.1,65.1,57.8,0.0240,0.0291,72.1,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:11:00:00,.,13.1,84.5,84.5,87.1,82.2,.,2.9700,4.2,1.8,328.5,75.78,1.395,47.04,28.21,53.4,61.8,49.0,0.0243,0.0272,67.6,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:11:00:00,.,13.6,83.6,83.6,85.4,80.7,.,1.6130,4.5,2.4,0.285,52.55,1.39,44.6,27.3,53.3,58.0,47.0,0.0149,0.0175,78.1,74.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:11:00:00,.,13.8,88.1,88.1,90.6,86.4,.,2.9870,16.4,10.5,224.7,14.48,1.181,28.64,22.67,49.0,50.9,46.9,0.0304,0.0397,78.4,73.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:11:00:00,.,13.0,85.1,85.1,87.5,82.5,.,3.2250,7.2,2.9,307.4,47.94,1.283,39.44,26.59,51.2,59.6,47.6,0.0270,0.0308,77.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:11:00:00,.,12.0,72.6,72.6,75.4,70.3,.,3.2160,8.0,5.1,5.93,18.5,1.467,62.62,47.9,54.8,59.2,51.4,0.0243,0.0278,70.3,64.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:11:00:00,.,13.9,83.3,83.3,85.9,79.5,.,2.4360,8.1,4.2,206.3,32.62,1.358,51.37,27.49,52.6,60.3,46.4,0.0216,0.0258,72.0,68.9,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:11:00:00,.,13.7,86.8,86.8,88.4,85.6,.,3.5400,6.8,2.4,247.6,38,1.144,32.64,22.38,48.1,55.3,44.2,0.0298,0.0336,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:11:00:00,.,13.0,85.4,85.4,87.0,84.3,.,1.5940,14.8,8.1,189.4,19.49,1.254,32.56,27.09,50.6,52.7,48.7,0.0191,0.0257,72.3,70.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:11:00:00,.,13.8,84.8,84.8,87.1,83.2,.,3.0650,12.0,6.5,166.2,19.92,1.272,37.17,26.02,50.9,55.5,46.9,0.0276,0.0337,75.9,74.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:11:00:00,.,13.9,75.4,75.4,77.6,72.9,.,3.0620,6.3,2.6,39.78,75.75,1.399,63.7,33.56,53.4,61.1,45.5,0.0239,0.0267,66.4,63.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:11:00:00,.,13.5,79.8,79.8,82.7,76.9,.,2.8870,10.5,4.4,248.7,35.7,1.215,42.51,28.9,49.7,53.3,46.3,0.0246,0.0289,71.0,67.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:11:00:00,.,13.0,80.6,80.6,84.4,77.8,.,2.9370,12.5,6.7,159.1,32.24,1.145,41.99,24.63,48.1,55.3,43.6,0.0259,0.0315,65.6,62.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:11:00:00,.,13.8,87.3,87.3,90.1,85.8,.,2.6040,18.8,11.4,186.8,15.67,1.03,24.54,21.55,45.3,46.3,44.5,0.0289,0.0388,88.3,84.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:11:00:00,.,13.9,86.7,86.7,88.5,84.6,.,1.4380,12.6,5.9,162.4,45.24,1.329,38.86,24.09,52.1,57.7,45.4,0.0174,0.0230,69.7,72.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:11:00:00,.,13.0,84.2,84.2,85.4,82.7,.,1.7290,6.1,2.8,46.87,27.15,1.321,38.98,27.18,52.0,56.1,47.7,0.0162,0.0192,71.0,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:11:00:00,.,13.9,82.0,82.0,83.3,81.3,.,1.2520,10.0,6.5,181.7,14.02,1.466,42.58,35.81,54.8,57.0,52.8,0.0146,0.0193,71.5,70.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:11:00:00,.,13.4,82.6,82.6,84.5,79.4,.,2.6870,10.5,5.9,222.2,16.19,1.252,41.95,26.58,50.5,55.9,46.0,0.0243,0.0296,66.3,63.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:12:00:00,.,14.0,78.3,78.3,79.4,77.3,.,1.5400,15.8,9.5,186.8,12.79,1.366,49.65,35.59,52.9,57.1,49.7,0.0172,0.0230,75.5,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:12:00:00,.,13.1,75.1,75.1,77.8,73.5,.,1.9060,8.1,3.4,76.13,26.87,1.247,48.44,33.55,50.4,53.6,46.9,0.0165,0.0193,70.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:12:00:00,.,13.5,86.7,86.7,88.8,85.2,.,2.4830,17.0,8.4,156.1,23.93,1.075,26.06,23.25,46.5,47.0,45.9,0.0261,0.0337,81.0,77.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:12:00:00,.,13.9,80.1,80.1,81.2,78.5,.,3.5240,9.8,4.6,194.9,29.6,1.502,57.06,32.36,55.4,63.3,47.9,0.0290,0.0333,66.0,63.5,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:12:00:00,.,.,89.1,89.1,85.2,38.4,.,1.8730,2.5,4.1,80,5.743,28.99,23.59,8.67,49.6,46.3,32.0,0.0361,.,80.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:12:00:00,.,13.9,83.6,83.6,86.1,81.9,.,3.4340,19.3,6.8,212.1,35.63,1.302,41.51,25.51,51.5,58.0,46.2,0.0304,0.0366,69.5,65.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:12:00:00,.,13.8,84.7,84.7,86.4,83.3,.,2.4990,13.5,7.7,166.6,12.4,1.751,50.41,35.74,59.7,64.3,55.2,0.0237,0.0294,73.0,70.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:12:00:00,.,13.1,85.9,85.9,87.2,84.6,.,1.5020,3.6,0.9,79.89,72.64,1.376,41.41,27.2,53.0,59.8,49.1,0.0134,0.0149,68.7,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:12:00:00,.,13.7,86.9,86.9,89.7,83.9,.,1.9730,6.1,1.6,33.32,68.18,1.254,36.08,26.15,50.6,54.6,46.8,0.0176,0.0200,79.4,75.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:12:00:00,.,13.8,89.8,89.8,93.2,87.8,.,2.9380,16.5,8.4,224.1,22.03,1.106,26.41,20.55,47.2,50.9,44.7,0.0300,0.0384,80.7,73.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:12:00:00,.,13.0,85.0,85.0,85.8,84.5,.,1.4730,6.6,2.0,329.5,50.63,1.294,42.48,26.04,51.3,59.5,46.6,0.0140,0.0164,78.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:12:00:00,.,12.0,75.3,75.3,77.3,73.1,.,3.7120,9.2,5.4,3.414,16.59,1.368,54.96,39.22,52.9,57.7,48.6,0.0291,0.0335,73.6,65.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:12:00:00,.,13.5,85.8,85.8,89.5,83.2,.,2.4320,12.3,6.0,196.7,24.24,1.387,44.3,25.34,53.2,59.5,48.6,0.0235,0.0290,73.1,69.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:12:00:00,.,13.6,85.8,85.8,88.6,84.4,.,1.9190,6.8,2.5,276.8,40.47,1.183,35.06,23.8,49.0,54.6,45.1,0.0178,0.0209,70.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:12:00:00,.,12.9,88.1,88.1,90.4,86.7,.,2.6980,15.1,8.1,165.6,21.78,1.229,29.6,25.45,50.1,54.2,48.5,0.0275,0.0351,72.7,70.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:12:00:00,.,13.7,87.1,87.1,88.6,85.6,.,3.0300,11.2,5.3,173.9,39.89,1.216,33.71,23.28,49.7,55.0,46.1,0.0278,0.0335,78.1,74.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:12:00:00,.,13.9,77.5,77.5,80.3,76.0,.,3.2010,7.6,3.2,47.96,71.63,1.264,51.46,32.33,50.7,58.2,45.6,0.0259,0.0294,66.9,63.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:12:00:00,.,14.0,81.5,81.5,84.6,80.3,.,1.9780,14.0,5.4,246.7,31.72,1.131,40.83,25.98,47.8,55.2,45.3,0.0196,0.0244,72.9,68.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:12:00:00,.,13.0,83.2,83.2,85.4,81.2,.,2.3380,18.4,3.2,221.3,82.6,1.056,40.22,19.38,45.8,55.6,37.1,0.0210,0.0247,66.4,63.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:12:00:00,.,13.3,89.3,89.3,92.3,86.2,.,3.4230,18.9,11.4,187.7,18.22,1.004,23.93,18.55,44.7,45.4,43.0,0.0351,0.0457,90.6,85.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:12:00:00,.,13.8,90.1,90.1,91.6,87.7,.,2.9140,14.8,10.1,181.2,15.89,1.217,32.74,19.81,49.7,55.2,44.5,0.0315,0.0409,70.0,72.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:12:00:00,.,13.1,84.5,84.5,87.4,82.7,.,1.9370,9.3,5.1,49.53,19.68,1.372,38.74,28.92,53.0,56.7,49.6,0.0193,0.0239,71.8,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:12:00:00,.,13.9,83.2,83.2,84.2,82.8,.,1.4170,10.3,6.5,181.3,14.44,1.526,45.29,35.97,55.9,59.9,53.4,0.0160,0.0208,71.9,70.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:12:00:00,.,13.9,84.6,84.6,87.0,83.4,.,2.4860,10.2,5.5,240.3,19.68,1.185,35.76,24.8,49.0,54.7,45.3,0.0236,0.0289,67.6,64.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:13:00:00,.,13.9,77.6,77.6,79.1,76.6,.,2.1250,18.1,11.6,213.1,17.2,1.402,49.59,37.31,53.6,57.0,50.5,0.0210,0.0276,76.6,73.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:13:00:00,.,13.1,81.0,81.0,83.0,77.7,.,2.7800,11.7,4.8,87.8,83.2,1.109,37.74,26.91,47.3,51.5,43.6,0.0246,0.0293,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:13:00:00,.,13.4,88.4,88.4,91.0,86.4,.,3.3610,18.9,8.8,158.4,27.07,1.067,25.22,21.32,46.3,47.0,45.6,0.0327,0.0413,82.5,77.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:13:00:00,.,13.6,76.4,76.4,78.7,74.3,.,1.5060,12.0,7.2,181.5,28.62,1.474,56.69,36.38,55.0,59.6,48.9,0.0152,0.0193,67.3,63.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:13:00:00,.,.,91.8,91.8,87.5,38.7,.,2.0020,2.5,.,62.28,5.439,27.22,21.85,8.44,51.2,45.9,32.0,0.0386,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:13:00:00,.,13.5,84.0,84.0,86.0,82.4,.,3.2250,20.5,11.6,246.7,41.91,1.268,39.27,25.24,50.8,57.5,46.0,0.0310,0.0398,71.7,65.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:13:00:00,.,13.4,86.5,86.5,88.1,83.9,.,3.3620,14.8,8.5,164.6,14.72,1.727,48.61,34.48,59.3,65.7,55.4,0.0306,0.0375,73.9,70.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:13:00:00,.,13.1,86.9,86.9,89.0,85.1,.,2.1320,5.0,2.1,32.74,48.12,1.45,44.6,26.23,54.4,63.0,49.7,0.0192,0.0219,69.6,65.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:13:00:00,.,13.3,87.3,87.3,90.0,85.9,.,1.9960,10.3,3.9,23.83,53.17,1.254,33.51,25.61,50.6,54.9,47.9,0.0196,0.0238,80.8,75.4,16,.,.,.,.,.,.
