#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,21APR2014:09:00:00,.,13.4,45.3,45.3,48.2,43.8,.,1.7590,5.2,2.4,293.3,39.3,0.431,45.64,37.89,23.5,26.8,20.4,0.0089,0.0103,47.5,48.7,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:09:00:00,.,13.3,41.2,41.2,42.7,40.5,.,1.6160,7.4,4.0,31.77,41.37,0.393,51.11,40.55,21.3,24.7,19.1,0.0081,0.0098,43.5,43.5,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:09:00:00,.,13.5,43.8,43.8,48.3,39.9,.,1.7600,5.6,2.5,17.14,20.53,0.499,62.78,40.65,27.0,29.8,24.0,0.0085,0.0098,46.9,48.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:09:00:00,.,13.4,45.8,45.8,48.3,43.0,.,1.6700,11.0,3.0,353.7,58.89,0.396,44.78,31.19,21.4,27.2,16.0,0.0089,0.0106,48.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:09:00:00,.,13.2,55.1,55.1,56.9,52.3,.,1.5890,5.8,2.2,169.9,55.9,0.514,41.47,30.46,27.7,33.0,25.3,0.0096,0.0112,50.7,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:09:00:00,.,14.0,54.1,54.1,57.7,51.5,.,1.7690,3.8,1.4,306.4,44.38,0.521,43.31,30.45,28.1,31.2,25.9,0.0101,0.0114,49.2,47.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:09:00:00,.,14.4,47.6,47.6,51.4,41.7,.,1.7050,3.8,1.0,112,66.73,0.687,75.32,53.23,34.9,38.2,32.9,0.0090,0.0099,53.0,48.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:09:00:00,.,13.0,53.8,53.8,56.6,51.7,.,1.6570,3.8,0.4,343.5,12.72,0.824,67.42,51.54,39.5,42.4,37.7,0.0102,0.0110,50.5,50.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:09:00:00,.,13.4,39.4,39.4,42.8,36.2,.,1.6720,6.0,2.3,95.7,31.5,0.394,55.04,42.92,21.4,24.9,19.9,0.0079,0.0091,43.6,44.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:09:00:00,.,14.3,52.1,52.1,54.5,47.9,.,1.6860,5.8,2.1,209.8,41.97,0.389,38.59,24.53,21.0,24.5,18.5,0.0105,0.0122,52.2,53.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:09:00:00,.,13.9,51.6,51.6,55.9,45.8,.,1.6500,4.8,2.1,111,43.7,0.535,51.51,32.55,28.7,31.0,26.3,0.0100,0.0116,45.9,49.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:09:00:00,.,13.2,55.2,55.2,56.9,52.8,.,1.6400,4.3,1.4,197,58.42,0.623,49,37.31,32.5,36.1,29.7,0.0096,0.0108,49.6,50.5,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:09:00:00,.,13.9,49.2,49.2,51.5,46.8,.,1.6770,24.2,17.6,357.7,13.67,0.429,39.42,33.33,23.4,27.4,20.8,0.0118,0.0172,49.4,47.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:09:00:00,.,14.4,54.2,54.2,57.4,50.4,.,0.9590,7.3,4.2,200.2,17.33,0.692,57.46,40.72,35.1,37.3,33.4,0.0071,0.0090,51.0,51.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:10:00:00,.,14.1,61.2,61.2,63.7,57.5,.,2.3090,5.5,1.4,75.64,32.44,0.606,42.83,26.94,31.7,36.3,27.6,0.0157,0.0175,54.0,55.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:10:00:00,.,13.4,45.3,45.3,47.1,43.7,.,2.4860,8.9,5.1,77.91,22.02,0.488,53.6,40.16,26.5,30.0,22.3,0.0130,0.0153,46.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:10:00:00,.,14.4,56.9,56.9,59.5,54.7,.,2.2640,6.2,2.3,106.7,91,0.309,25.97,15.05,15.7,23.6,9.6,0.0144,0.0167,51.2,50.2,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:10:00:00,.,14.2,61.4,61.4,64.7,57.7,.,2.5600,6.1,3.6,193.8,23.6,0.781,53.47,32.08,38.1,43.4,33.9,0.0176,0.0203,49.9,46.3,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:10:00:00,.,14.2,63.9,63.9,66.3,61.7,.,2.3160,3.3,1.1,103,44.23,0.626,38.69,26.34,32.5,40.1,28.7,0.0162,0.0179,52.0,52.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:10:00:00,.,14.3,56.2,56.2,58.2,53.8,.,1.9560,10.4,5.8,28.9,19.84,0.446,34.35,24.35,24.3,27.4,21.3,0.0136,0.0172,48.1,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:10:00:00,.,13.5,48.7,48.7,51.1,45.7,.,2.2620,5.7,2.0,314.9,66.31,0.495,49.56,37.04,26.8,31.9,23.9,0.0124,0.0140,48.1,48.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:10:00:00,.,14.3,49.1,49.1,51.2,46.8,.,2.2830,4.6,1.6,66.14,57.13,0.448,44.29,33.04,24.4,28.3,22.1,0.0126,0.0141,48.6,48.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:10:00:00,.,14.2,59.8,59.8,62.5,56.8,.,2.2170,8.9,4.9,209.8,22.94,0.648,46.26,28.71,33.4,39.2,29.2,0.0150,0.0182,53.0,52.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:10:00:00,.,13.3,50.0,50.0,52.6,47.6,.,2.3330,5.7,2.2,220.1,42.42,0.418,44.16,28.31,22.8,28.0,19.3,0.0131,0.0150,48.2,49.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:10:00:00,.,13.3,43.1,43.1,45.0,41.2,.,2.3440,7.5,4.2,15.47,19.3,0.499,58.34,44.71,27.0,29.5,22.1,0.0117,0.0135,44.7,43.3,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:10:00:00,.,13.4,50.6,50.6,53.2,47.8,.,2.3770,5.9,1.2,285.7,36.16,0.477,48.02,30.94,25.9,30.9,22.8,0.0133,0.0147,48.1,48.0,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:10:00:00,.,13.6,49.3,49.3,52.0,46.8,.,2.3360,5.9,2.0,194.7,15.26,0.419,42.73,29.17,22.8,28.9,20.1,0.0130,0.0148,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:10:00:00,.,13.1,59.1,59.1,61.6,56.2,.,2.1730,5.4,1.8,210.6,79.03,0.544,39.17,27.3,29.1,34.9,26.3,0.0139,0.0158,50.8,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:10:00:00,.,14.2,59.9,59.9,63.7,56.8,.,2.3490,5.6,2.0,176.4,91.9,0.516,36.66,23.42,27.8,30.8,25.1,0.0152,0.0173,50.5,47.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:10:00:00,.,14.3,53.8,53.8,56.2,50.4,.,2.3580,6.2,2.2,284.3,72.22,0.71,56.85,45.16,35.7,39.1,33.5,0.0143,0.0160,53.6,48.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:10:00:00,.,13.4,61.1,61.1,64.4,56.4,.,2.2520,2.6,0.0,197.7,7.848,0.784,53.79,32.72,38.2,43.5,33.5,0.0151,0.0161,51.4,51.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:10:00:00,.,13.4,45.1,45.1,47.9,42.6,.,2.3810,8.6,3.8,80.2,27.34,0.427,49.13,36.82,23.3,26.7,21.6,0.0127,0.0148,43.7,43.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:10:00:00,.,14.2,56.6,56.6,59.7,54.4,.,2.0840,5.6,2.2,234.8,34.4,0.357,28.2,19.13,19.1,22.9,16.3,0.0139,0.0161,53.9,52.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:10:00:00,.,14.4,58.3,58.3,60.6,55.3,.,2.1380,8.0,3.3,112.4,32.18,0.391,34.91,18.24,21.0,28.4,15.5,0.0148,0.0176,45.9,48.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:10:00:00,.,13.2,57.8,57.8,60.0,56.6,.,2.1430,5.6,2.2,210.3,77.14,0.617,44.33,34.04,32.2,36.3,29.1,0.0137,0.0156,50.1,50.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:10:00:00,.,14.3,53.2,53.2,55.5,51.0,.,2.1450,21.8,16.2,355,17.1,0.47,37.89,31.16,25.6,29.7,22.4,0.0150,0.0210,49.9,46.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:10:00:00,.,14.2,60.1,60.1,63.0,56.9,.,0.3760,10.3,5.0,210.3,21.72,0.687,47.06,33.98,34.9,37.3,32.9,0.0057,0.0083,51.8,51.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:11:00:00,.,14.1,65.8,65.8,69.2,63.1,.,2.9200,6.7,2.1,118.8,29.57,0.651,38.05,26.25,33.5,38.9,29.0,0.0208,0.0234,55.9,54.7,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:11:00:00,.,13.4,48.2,48.2,50.7,45.5,.,2.9580,8.9,4.9,77.23,21.07,0.52,50.86,37.91,28.0,31.5,23.0,0.0164,0.0189,46.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:11:00:00,.,14.3,60.0,60.0,61.8,58.2,.,2.8240,11.0,4.5,169.4,31.25,0.349,27.22,16.47,18.5,26.3,14.1,0.0193,0.0232,52.2,50.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:11:00:00,.,14.1,65.8,65.8,67.5,64.4,.,3.0700,14.2,5.9,202.7,19.58,0.793,46.87,29.86,38.5,45.0,34.3,0.0225,0.0267,51.0,46.4,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:11:00:00,.,14.1,68.6,68.6,71.1,65.6,.,2.8330,17.4,4.8,187.9,68.74,0.695,40.36,23.72,35.1,42.8,31.1,0.0219,0.0260,56.0,52.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:11:00:00,.,14.2,60.5,60.5,63.1,57.5,.,2.3650,7.8,2.9,6.459,55.7,0.447,30.17,21.95,24.4,30.0,22.1,0.0163,0.0190,48.8,47.7,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:11:00:00,.,13.4,53.6,53.6,56.4,50.7,.,2.7080,5.8,1.7,265.8,80.8,0.506,44.49,30.65,27.3,33.0,22.9,0.0162,0.0181,48.6,48.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:11:00:00,.,14.3,53.5,53.5,55.9,50.8,.,2.6960,5.7,2.2,21.9,71.66,0.472,41.26,29.71,25.7,29.6,22.8,0.0163,0.0184,49.4,48.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:11:00:00,.,14.1,64.1,64.1,66.2,62.2,.,2.7670,7.5,3.4,202,45.77,0.643,42.33,26.32,33.1,42.6,28.5,0.0193,0.0224,54.3,52.0,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:11:00:00,.,13.3,54.1,54.1,56.3,51.8,.,2.7250,6.1,2.5,257.4,72.35,0.436,36.06,25.83,23.7,28.7,20.9,0.0166,0.0189,49.6,49.3,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:11:00:00,.,13.2,45.6,45.6,47.6,44.2,.,2.6540,7.1,4.8,1.986,17.41,0.482,53.67,39.86,26.2,29.1,22.5,0.0142,0.0165,46.4,43.3,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:11:00:00,.,13.3,54.4,54.4,56.8,52.4,.,2.8390,6.8,1.9,255.1,37.73,0.458,41.45,25.93,24.9,31.5,21.3,0.0172,0.0192,49.8,48.0,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:11:00:00,.,14.2,54.1,54.1,57.0,51.6,.,2.7810,4.9,1.3,226.9,26.98,0.428,44.97,25.02,23.3,32.7,19.5,0.0168,0.0186,49.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:11:00:00,.,13.1,63.1,63.1,65.2,61.2,.,2.6510,5.8,2.2,112.1,73.52,0.542,37.72,22.09,29.0,36.9,24.9,0.0181,0.0206,51.2,50.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:11:00:00,.,14.1,66.0,66.0,69.0,63.3,.,2.8280,12.6,4.9,146.3,33.89,0.527,26.33,21.69,28.3,31.7,24.0,0.0209,0.0252,52.5,47.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:11:00:00,.,14.2,58.7,58.7,63.9,55.4,.,2.0410,7.6,4.0,13.69,57.6,0.739,52.52,33.57,36.7,40.9,34.2,0.0144,0.0169,54.4,48.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:11:00:00,.,14.1,65.1,65.1,68.2,62.3,.,2.6860,5.5,1.2,122.7,26.95,0.794,45.98,32.59,38.6,43.7,36.2,0.0191,0.0210,53.1,50.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:11:00:00,.,13.3,50.5,50.5,53.2,47.3,.,2.8270,7.5,3.0,71.1,36.32,0.41,42.82,27.78,22.3,26.7,18.2,0.0167,0.0191,44.0,43.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:11:00:00,.,14.2,61.7,61.7,63.5,59.4,.,2.7650,14.1,6.3,201.6,47.48,0.294,22.16,13.57,14.5,20.8,11.2,0.0205,0.0257,56.6,52.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:11:00:00,.,14.3,61.1,61.1,63.0,59.2,.,2.6680,10.7,5.2,160.3,28.29,0.353,23.63,15.26,18.8,22.8,12.9,0.0193,0.0236,46.5,48.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:11:00:00,.,13.2,61.4,61.4,63.8,59.4,.,2.6650,4.6,1.7,112.9,92.9,0.617,43.37,27.09,32.2,37.6,27.2,0.0178,0.0199,51.0,50.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:11:00:00,.,14.2,58.0,58.0,61.0,55.0,.,2.7000,17.7,12.6,349.5,15.92,0.517,37.64,26.23,27.9,31.4,24.9,0.0189,0.0250,50.9,46.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:11:00:00,.,14.1,65.3,65.3,69.0,62.8,.,0.4490,9.5,5.0,211.9,24.84,0.706,39,28.39,35.6,39.0,33.1,0.0069,0.0099,53.3,52.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:12:00:00,.,13.6,70.7,70.7,73.8,68.1,.,3.2060,23.9,8.2,141.1,53.18,0.706,38.66,18.69,35.4,43.9,27.4,0.0258,0.0320,58.4,54.7,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:12:00:00,.,13.4,51.0,51.0,53.3,49.0,.,3.2730,10.0,5.0,74.65,20.26,0.521,50.65,29.35,28.0,32.6,20.9,0.0191,0.0220,47.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:12:00:00,.,13.9,62.4,62.4,65.0,61.1,.,3.1900,12.7,7.4,174.1,20.11,0.382,23.79,16.98,20.6,25.6,16.7,0.0230,0.0286,53.6,50.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:12:00:00,.,13.7,68.5,68.5,70.1,67.4,.,3.4020,14.7,8.2,211.8,22.33,0.769,42.55,23.14,37.6,44.2,29.6,0.0259,0.0316,52.3,46.6,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:12:00:00,.,13.7,71.2,71.2,72.8,69.6,.,3.1010,28.4,16.2,200.3,17.96,0.679,36.12,19.32,34.5,42.9,27.5,0.0275,0.0371,58.7,52.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:12:00:00,.,13.8,63.6,63.6,65.5,62.0,.,2.6490,7.7,2.7,97.4,62.56,0.481,32.88,20.9,26.1,34.8,22.7,0.0187,0.0216,49.7,47.7,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:12:00:00,.,13.4,58.1,58.1,60.2,55.9,.,3.1430,5.8,2.2,39.96,64.66,0.51,38.64,27.32,27.5,33.9,24.5,0.0201,0.0225,49.3,48.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:12:00:00,.,13.8,58.5,58.5,61.3,55.5,.,3.1100,7.1,2.8,101,52.73,0.454,35.39,22.84,24.7,29.9,20.7,0.0202,0.0230,50.8,48.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:12:00:00,.,13.7,68.3,68.3,71.3,65.5,.,3.1180,7.3,2.2,209.2,86.7,0.657,40.6,22.46,33.7,42.2,30.2,0.0223,0.0252,55.9,51.8,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:12:00:00,.,13.2,58.2,58.2,61.5,55.3,.,3.2250,7.7,2.9,312,46,0.475,36.67,24.87,25.8,30.9,21.8,0.0207,0.0236,51.4,49.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:12:00:00,.,13.2,48.0,48.0,50.5,46.3,.,2.9500,8.8,5.5,3.756,17.29,0.47,50.93,31.21,25.5,30.6,19.9,0.0165,0.0194,48.3,43.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:12:00:00,.,13.3,58.7,58.7,60.4,56.3,.,3.1320,5.2,1.6,116.1,69.45,0.503,37.92,24.17,27.1,33.9,20.3,0.0201,0.0223,51.5,47.8,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:12:00:00,.,13.3,58.9,58.9,61.4,55.9,.,3.2630,5.2,1.8,263.7,38.7,0.481,39.63,24.47,26.1,33.0,20.3,0.0210,0.0234,50.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:12:00:00,.,13.1,66.7,66.7,68.6,65.1,.,2.9010,6.1,2.1,278.8,85.9,0.51,32.79,18.89,27.4,38.0,23.1,0.0207,0.0235,51.9,49.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:12:00:00,.,13.7,69.5,69.5,72.9,67.1,.,3.0350,12.8,7.1,152.6,27.67,0.603,26.73,22.4,31.7,34.0,30.1,0.0241,0.0299,54.7,47.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:12:00:00,.,13.7,68.0,68.0,72.5,64.0,.,3.0160,20.7,9.0,191.9,31.49,0.552,37.3,17.28,29.3,37.6,23.7,0.0244,0.0309,55.1,48.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:12:00:00,.,14.1,68.8,68.8,70.2,67.6,.,3.0300,20.8,9.1,245.4,24.4,0.799,45.05,24,38.6,46.5,30.7,0.0241,0.0300,55.0,51.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:12:00:00,.,13.3,56.2,56.2,59.2,53.1,.,3.0910,10.0,3.9,132.5,53.06,0.365,32.76,19.29,19.5,24.7,16.3,0.0201,0.0234,44.6,43.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:12:00:00,.,13.7,63.9,63.9,66.4,61.7,.,3.0530,14.3,7.9,197.2,30.48,0.312,17.79,13.6,15.9,20.0,13.2,0.0233,0.0295,59.7,53.8,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:12:00:00,.,13.9,64.9,64.9,66.4,62.9,.,3.0350,12.4,6.0,166.1,46.99,0.33,18.98,13.42,17.2,21.2,14.3,0.0228,0.0281,47.3,48.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:12:00:00,.,13.2,65.1,65.1,67.3,63.3,.,2.9720,4.6,1.9,59.68,85,0.605,39.5,19.37,31.6,38.7,23.3,0.0208,0.0233,52.4,50.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:12:00:00,.,13.8,62.8,62.8,64.7,60.3,.,3.0720,14.5,6.4,354.2,23.25,0.519,35.56,19.8,27.9,33.9,21.6,0.0218,0.0267,52.3,46.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:12:00:00,.,13.7,69.8,69.8,72.5,67.4,.,0.4280,10.3,4.3,219.7,34.44,0.715,34.3,24.22,35.9,41.1,33.1,0.0069,0.0099,55.3,52.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:13:00:00,.,13.7,73.4,73.4,74.7,72.2,.,3.3200,29.0,15.0,197.8,20.4,0.617,27.5,18.73,32.2,37.5,28.0,0.0296,0.0397,60.8,54.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:13:00:00,.,13.4,53.7,53.7,57.2,52.1,.,3.3590,8.9,4.7,64.94,28.42,0.462,38.72,25.83,25.1,29.0,20.7,0.0207,0.0240,48.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:13:00:00,.,13.9,64.3,64.3,66.1,62.6,.,3.2640,13.7,8.4,162.7,24.86,0.391,23.66,16.2,21.2,26.1,16.9,0.0244,0.0307,55.1,50.4,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:13:00:00,.,13.7,69.1,69.1,71.3,66.5,.,2.5770,20.4,8.6,205.7,27.23,0.764,44.53,22.26,37.5,48.0,29.8,0.0215,0.0273,53.9,47.1,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:13:00:00,.,13.8,71.7,71.7,72.7,70.9,.,3.3680,30.3,20.6,194.4,11.91,0.669,32.13,19.94,34.2,40.7,28.3,0.0299,0.0412,60.0,53.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:13:00:00,.,13.8,65.2,65.2,66.6,63.8,.,2.4930,7.7,3.4,242.2,33.56,0.586,34.2,23.17,30.9,37.2,26.6,0.0185,0.0217,51.0,48.0,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:13:00:00,.,13.5,62.5,62.5,65.3,59.9,.,3.2020,6.8,2.7,353.4,59.7,0.559,37.61,24.41,29.7,35.4,26.1,0.0217,0.0247,50.5,48.4,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:13:00:00,.,13.8,63.2,63.2,65.3,60.9,.,3.0840,6.6,3.0,67.73,29.35,0.492,31.33,20.03,26.6,32.3,22.5,0.0214,0.0246,52.4,48.4,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:13:00:00,.,13.6,71.3,71.3,72.7,70.3,.,2.6210,8.5,3.3,232,68.23,0.694,38.33,21.45,35.0,44.5,30.3,0.0205,0.0240,57.7,52.0,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:13:00:00,.,13.2,63.2,63.2,65.7,60.8,.,3.2760,8.2,3.6,309.7,49.35,0.484,32.25,19.31,26.2,32.4,21.0,0.0226,0.0262,53.2,50.5,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:13:00:00,.,13.2,50.5,50.5,52.7,49.1,.,3.0130,9.0,6.3,3.787,13.4,0.4,37.61,25.71,21.7,26.3,16.1,0.0180,0.0216,50.2,44.2,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:13:00:00,.,13.2,62.8,62.8,65.1,60.4,.,3.1360,7.5,1.4,9.03,74.33,0.545,40.51,20.38,29.1,38.8,22.6,0.0212,0.0234,53.0,48.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:13:00:00,.,13.3,63.6,63.6,65.6,61.3,.,3.3530,6.6,2.6,288.5,19.75,0.498,36.68,18.2,26.9,36.5,21.0,0.0230,0.0261,52.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:13:00:00,.,13.1,70.1,70.1,72.1,68.3,.,3.0640,7.4,2.4,22.72,41.95,0.586,31.74,19.03,30.8,38.5,26.1,0.0227,0.0259,53.0,50.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:13:00:00,.,13.6,72.6,72.6,74.5,70.8,.,3.1200,12.4,5.3,162.7,64.32,0.619,27.28,19.99,32.3,37.2,29.9,0.0250,0.0301,57.1,48.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:13:00:00,.,13.7,70.0,70.0,73.1,67.4,.,3.1600,23.2,12.3,210.2,19.39,0.494,23.91,16.74,26.8,32.8,23.2,0.0272,0.0357,56.1,48.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:13:00:00,.,14.2,70.4,70.4,71.4,68.7,.,2.8980,26.9,16.8,240.8,15.56,0.725,38.03,19.15,36.2,43.2,26.8,0.0259,0.0352,56.9,52.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:13:00:00,.,13.2,60.4,60.4,63.1,57.3,.,3.2430,8.3,3.7,139.9,60.9,0.357,25.02,17.15,19.0,24.2,16.0,0.0222,0.0257,45.4,43.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:13:00:00,.,13.7,65.6,65.6,67.2,64.2,.,3.0820,16.3,9.3,195.8,17.43,0.324,17.28,13.16,16.8,20.8,13.1,0.0243,0.0314,62.9,54.9,19,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:13:00:00,.,13.8,66.9,66.9,68.4,65.7,.,2.9600,16.1,8.9,168.8,20.21,0.319,17.21,12.57,16.4,21.2,13.9,0.0241,0.0312,48.3,48.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:13:00:00,.,13.2,69.0,69.0,71.2,67.2,.,3.0030,9.4,2.5,39.19,44.47,0.655,34.5,22.2,33.6,40.2,28.5,0.0222,0.0253,53.7,50.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:13:00:00,.,13.7,66.5,66.5,68.3,64.2,.,3.0920,12.1,3.0,198,79.56,0.465,29.4,15.81,25.2,32.3,18.9,0.0222,0.0257,54.2,47.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:13:00:00,.,13.6,73.9,73.9,76.2,71.0,.,2.0810,13.5,6.9,215.1,30.2,0.597,30.33,17.38,31.3,38.6,27.2,0.0200,0.0259,57.6,52.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:14:00:00,.,13.6,73.6,73.6,75.1,72.0,.,3.2140,26.7,15.6,218.8,18.48,0.63,27.07,18.36,32.7,38.4,28.3,0.0291,0.0394,62.7,55.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:14:00:00,.,13.4,57.5,57.5,59.4,56.1,.,3.0790,9.4,5.3,68.62,19.12,0.428,32.27,21.53,23.3,27.4,19.3,0.0205,0.0244,49.9,.,.,.,.,.,.,.,.
