#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,18JAN2014:09:00:00,.,12.8,8.8,8.8,11.3,7.2,.,0.1200,5.2,1.4,181.2,83.4,0.208,92.7,90.5,6.8,9.6,5.0,0.0000,0.0001,32.3,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:09:00:00,.,13.7,15.5,15.5,21.2,11.6,.,0.2720,3.6,2.0,100.1,22.62,0.276,93.5,80.8,13.0,18.1,7.5,0.0000,0.0000,26.4,28.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:09:00:00,.,13.9,11.8,11.8,15.6,10.2,.,0.0900,1.6,0.3,251.7,8.03,0.225,87.5,85.6,8.5,12.6,6.8,0.0001,0.0001,27.5,33.6,17,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:09:00:00,.,12.5,14.2,14.2,15.0,13.8,.,0.1570,5.0,2.0,153.5,71.53,0.252,87.7,86.8,11.1,12.0,10.6,0.0000,0.0001,27.5,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:09:00:00,.,12.7,-0.5,-0.5,0.4,-0.9,.,0.1380,0.0,0.0,0,0,0.13,88.2,87.1,-3.3,-2.3,-3.7,0.0000,0.0000,31.7,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:09:00:00,.,12.3,18.8,18.8,23.5,14.7,.,0.0540,19.2,4.2,29.51,91.9,0.256,85.8,58.79,11.4,12.8,10.4,0.0007,0.0011,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:09:00:00,.,13.6,21.1,21.1,23.8,19.7,.,0.2370,1.7,0.3,216.9,39.88,0.36,94.3,87,19.2,21.3,17.9,0.0000,0.0000,33.4,33.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:09:00:00,.,13.7,12.6,12.6,16.5,8.9,.,0.2870,5.1,2.0,188.5,69.32,0.232,90.4,80.7,9.2,11.7,5.4,0.0000,0.0000,27.0,21.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:09:00:00,.,13.3,12.3,12.3,18.3,8.9,.,0.5050,5.5,2.1,176,63.18,0.205,84.8,64.34,6.5,9.0,4.2,0.0006,0.0008,52.1,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:09:00:00,.,13.3,18.8,18.8,23.7,13.5,.,0.3670,5.0,1.1,108.6,10.31,0.243,77.65,61.36,10.3,12.8,6.9,0.0012,0.0014,27.5,28.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:09:00:00,.,14.0,-0.6,-0.6,5.0,-3.4,.,0.4050,13.1,4.9,280.7,63.22,0.125,87.9,78.08,-4.3,1.3,-8.4,0.0003,0.0004,28.9,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:09:00:00,.,12.3,27.2,27.2,27.9,25.5,.,0.0650,4.7,2.0,99.4,30.26,0.309,63.54,59.08,15.7,16.8,13.6,0.0007,0.0011,28.2,30.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:09:00:00,.,13.2,10.4,10.4,12.6,7.6,.,0.2580,4.5,3.1,348.1,18.5,0.22,92.7,86.2,8.1,9.7,5.7,0.0006,0.0007,26.5,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:09:00:00,.,12.4,18.7,18.7,20.6,14.9,.,0.0530,4.6,1.6,150.3,62.48,0.305,92.5,80.2,15.4,17.3,11.7,0.0003,0.0004,30.0,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:09:00:00,.,13.1,18.6,18.6,21.1,15.5,.,0.2180,15.4,10.3,6.413,9.82,0.275,82,75.28,13.0,15.0,10.6,0.0004,0.0009,32.3,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:09:00:00,.,13.4,17.0,17.0,20.0,14.7,.,0.3670,4.6,3.2,151.8,57.81,0.295,92.4,86.8,14.6,16.8,12.3,0.0002,0.0003,31.4,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:10:00:00,.,13.3,26.0,26.0,29.7,20.8,.,0.9650,3.7,1.4,15.05,45.39,0.355,82.8,64.22,18.9,21.4,16.3,0.0033,0.0037,30.1,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:10:00:00,.,13.3,19.9,19.9,21.4,18.6,.,0.5760,7.0,3.1,54.65,92.4,0.355,97.1,91.9,18.9,20.2,17.7,0.0012,0.0013,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:10:00:00,.,13.6,22.8,22.8,25.9,19.4,.,0.8620,10.9,7.5,329.5,13.54,0.289,75.47,62.84,14.2,15.8,12.4,0.0023,0.0031,32.1,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:10:00:00,.,13.3,33.7,33.7,39.1,28.7,.,1.0110,10.7,8.2,25.76,6.866,0.259,48.02,31.67,11.8,13.5,10.6,0.0055,0.0077,31.3,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:10:00:00,.,13.3,31.8,31.8,34.4,27.5,.,0.9660,6.6,4.4,54.55,12.35,0.3,62.07,41.99,15.0,19.0,12.1,0.0044,0.0055,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:10:00:00,.,13.6,17.9,17.9,20.6,14.3,.,0.7960,5.5,1.7,18.32,37.45,0.274,85.7,77.34,13.0,15.5,10.1,0.0015,0.0018,32.1,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:10:00:00,.,12.7,9.0,9.0,10.5,8.1,.,0.4100,2.8,0.9,4.187,22.8,0.208,91.5,89,6.8,8.3,5.6,0.0008,0.0008,31.5,32.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:10:00:00,.,13.6,13.2,13.2,15.3,11.0,.,0.5590,4.9,1.3,15.15,35.68,0.26,95.6,92.2,11.8,14.2,9.1,0.0010,0.0011,32.3,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:10:00:00,.,13.5,25.2,25.2,30.6,18.3,.,0.9130,1.4,0.3,27.87,43.36,0.367,94.4,64.3,19.7,21.8,16.0,0.0023,0.0025,26.1,28.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:10:00:00,.,13.8,11.3,11.3,15.4,9.5,.,0.6060,4.5,1.6,287.2,20.84,0.206,86.8,78.3,6.5,12.1,4.2,0.0011,0.0012,27.9,33.3,17,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:10:00:00,.,13.6,17.7,17.7,21.2,14.0,.,0.5920,5.1,2.0,174.7,16.86,0.3,90.2,86.9,15.0,18.8,10.9,0.0013,0.0014,27.4,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:10:00:00,.,14.0,3.5,3.5,8.9,0.1,.,0.5520,2.0,0.3,305.6,18.36,0.159,91.4,87.1,0.9,6.8,-2.7,0.0008,0.0009,31.7,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:10:00:00,.,12.4,18.3,18.3,24.3,16.3,.,0.0990,11.5,2.2,322.3,36.79,0.265,84.7,57.02,12.3,14.5,10.9,0.0006,0.0008,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:10:00:00,.,13.5,28.5,28.5,33.2,23.0,.,0.8090,4.6,0.9,142,25.34,0.402,88.2,64.88,21.9,25.6,19.7,0.0021,0.0023,33.3,32.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:10:00:00,.,13.5,18.0,18.0,20.3,15.8,.,0.8370,4.4,2.3,36.35,57.95,0.263,80.9,70,12.0,13.5,9.1,0.0018,0.0021,26.8,21.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:10:00:00,.,13.3,17.4,17.4,22.9,14.4,.,1.0710,4.8,2.2,70.3,38.35,0.243,78.59,63.77,10.2,13.3,8.0,0.0025,0.0029,52.1,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:10:00:00,.,13.4,23.7,23.7,27.3,19.7,.,0.9200,5.7,1.6,99.6,30.21,0.267,70.64,51.91,12.4,14.0,10.1,0.0032,0.0036,27.1,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:10:00:00,.,13.9,4.0,4.0,7.7,0.6,.,0.9360,11.8,3.4,99.3,58.39,0.149,86.2,76.03,-0.5,4.4,-4.1,0.0013,0.0015,28.8,29.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:10:00:00,.,13.3,30.6,30.6,34.4,25.2,.,0.8200,5.5,0.8,117.4,60.34,0.349,71.82,48.75,18.4,23.0,13.6,0.0030,0.0034,28.0,29.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:10:00:00,.,13.6,17.3,17.3,23.0,11.7,.,0.7170,3.0,0.9,65.68,48.77,0.28,91.6,76.32,13.3,17.1,8.2,0.0019,0.0021,26.0,29.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:10:00:00,.,14.0,20.0,20.0,21.6,17.2,.,0.1050,3.2,1.3,136.9,50.51,0.324,91.9,78.82,16.8,18.5,13.7,0.0005,0.0005,30.0,33.1,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:10:00:00,.,13.2,21.9,21.9,24.1,19.6,.,0.7830,14.5,10.1,6.048,13.67,0.293,76.08,68.88,14.5,15.5,13.1,0.0020,0.0028,32.2,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:10:00:00,.,13.7,24.0,24.0,27.6,20.1,.,0.8620,3.2,1.2,184.5,44.61,0.332,87.2,67.35,17.3,20.0,15.9,0.0022,0.0025,31.3,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:11:00:00,.,13.2,31.9,31.9,33.9,29.5,.,1.4790,4.5,2.0,37.75,27.14,0.362,66.96,54.83,19.4,20.7,18.2,0.0059,0.0066,30.1,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:11:00:00,.,13.6,21.8,21.8,25.1,20.0,.,1.1350,4.1,1.7,279.2,66.18,0.38,96.6,93.7,20.5,23.7,18.7,0.0031,0.0034,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:11:00:00,.,13.5,29.1,29.1,31.0,25.5,.,1.3630,8.5,3.0,17.04,29.57,0.309,65.18,51.16,15.7,17.4,14.6,0.0047,0.0055,32.0,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:11:00:00,.,13.1,41.9,41.9,43.7,39.0,.,1.5360,6.7,2.9,125.8,68.26,0.297,42.11,27,14.7,20.5,10.6,0.0079,0.0095,31.3,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:11:00:00,.,13.4,35.9,35.9,38.0,34.2,.,1.4680,5.8,3.4,46.58,18.62,0.29,49.18,37.36,14.3,17.3,12.2,0.0068,0.0082,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:11:00:00,.,13.5,21.9,21.9,24.7,19.9,.,1.3000,7.9,5.0,27.63,9.63,0.314,80.2,75.13,16.1,18.2,14.4,0.0033,0.0038,32.0,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:11:00:00,.,13.2,11.9,11.9,15.3,10.0,.,0.7310,1.3,0.2,62.29,6.147,0.236,94.6,85.2,9.6,13.8,7.1,0.0017,0.0018,31.6,32.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:11:00:00,.,13.4,15.4,15.4,19.3,13.7,.,0.8850,4.4,1.6,40.17,27.46,0.291,97.8,94,14.3,18.7,12.3,0.0021,0.0022,32.1,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:11:00:00,.,13.4,27.2,27.2,29.5,24.3,.,1.4640,2.6,1.2,245.4,23.37,0.414,89.7,77.16,22.5,24.5,19.8,0.0047,0.0051,25.9,28.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:11:00:00,.,13.7,16.3,16.3,21.0,11.6,.,0.9820,3.6,1.1,277.1,21.74,0.239,83,66.89,9.8,12.8,6.5,0.0024,0.0027,27.9,33.6,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:11:00:00,.,13.4,22.1,22.1,26.5,18.7,.,1.1310,0.0,0.0,0,0,0.369,92.9,88.3,19.7,24.7,15.9,0.0034,0.0036,27.4,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:11:00:00,.,14.0,10.0,10.0,14.4,6.2,.,0.9930,3.0,0.3,264.5,2.764,0.217,93.4,88.2,7.7,12.9,3.4,0.0021,0.0022,31.6,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:11:00:00,.,13.4,20.2,20.2,23.3,16.4,.,1.2350,2.8,0.9,247.3,0.351,0.29,85.7,70.47,14.3,15.9,12.3,0.0033,0.0036,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:11:00:00,.,13.3,32.9,32.9,35.3,30.1,.,1.3270,3.3,1.4,141.7,80.3,0.394,66.98,58.32,21.4,23.7,19.5,0.0047,0.0053,33.3,33.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:11:00:00,.,13.4,18.9,18.9,21.7,16.8,.,1.3810,4.1,2.9,17.98,25.42,0.282,81.3,76.07,13.6,15.7,11.5,0.0034,0.0038,26.7,20.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:11:00:00,.,13.3,24.1,24.1,27.2,20.3,.,1.5780,4.1,1.5,19.13,58.4,0.28,69.31,54.78,13.4,16.2,11.2,0.0051,0.0056,52.1,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:11:00:00,.,13.4,25.2,25.2,30.8,21.6,.,1.4380,3.7,1.1,256.3,12.58,0.295,68.83,54.42,14.6,17.0,12.4,0.0050,0.0055,27.2,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:11:00:00,.,13.8,5.3,5.3,8.5,2.7,.,1.4080,5.0,2.5,70.06,32.47,0.153,82.4,74.61,0.2,3.2,-1.7,0.0025,0.0027,28.7,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:11:00:00,.,13.2,32.1,32.1,35.3,29.7,.,1.2970,3.1,1.5,219.4,31.58,0.389,73.25,54.04,21.0,22.9,18.3,0.0050,0.0055,28.0,29.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:11:00:00,.,13.5,21.7,21.7,24.3,20.3,.,1.2210,4.5,2.5,198.1,52.4,0.333,86,80.1,17.5,19.6,15.6,0.0034,0.0038,25.9,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:11:00:00,.,13.5,25.0,25.0,27.7,21.2,.,1.3170,4.5,2.4,153.2,78.79,0.334,83.8,63.46,17.5,19.0,14.8,0.0039,0.0044,30.0,32.5,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:11:00:00,.,13.2,23.2,23.2,25.7,20.7,.,1.2480,13.1,9.1,2.476,12.16,0.304,75.11,67.46,15.3,17.2,13.9,0.0033,0.0041,32.3,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:11:00:00,.,13.5,29.0,29.0,31.7,26.7,.,0.9970,3.0,1.0,293.9,58.91,0.336,70.51,53.78,17.7,20.1,15.9,0.0037,0.0041,31.2,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:12:00:00,.,13.2,36.2,36.2,39.1,33.4,.,1.8380,7.2,3.8,31.89,37.1,0.366,57.59,44.36,19.7,22.1,18.2,0.0079,0.0093,30.0,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:12:00:00,.,13.4,25.6,25.6,27.1,23.6,.,1.6920,5.0,1.3,59.83,27.4,0.442,95.8,89.8,24.1,26.0,22.1,0.0056,0.0060,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:12:00:00,.,13.5,32.1,32.1,33.5,30.5,.,1.7070,4.1,2.5,358.5,19.71,0.32,57.13,47.15,16.6,17.9,15.3,0.0065,0.0075,32.0,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:12:00:00,.,13.1,45.0,45.0,48.5,42.9,.,1.8980,4.4,2.4,173.6,19.33,0.283,33.91,21.6,13.7,16.9,10.8,0.0100,0.0116,31.3,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:12:00:00,.,13.3,39.7,39.7,41.8,37.6,.,1.8110,8.4,5.5,58.92,20.52,0.317,43.65,34.19,16.3,20.0,13.4,0.0089,0.0111,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:12:00:00,.,13.4,25.9,25.9,27.2,24.6,.,1.7070,7.8,4.8,357.9,16.68,0.356,78.89,69.52,19.0,19.9,18.1,0.0050,0.0058,32.0,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:12:00:00,.,13.7,17.1,17.1,21.8,12.5,.,1.1070,0.0,0.0,0,0,0.301,97.6,81.8,14.9,21.2,9.2,0.0031,0.0033,31.6,32.9,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:12:00:00,.,13.3,20.1,20.1,25.2,17.7,.,1.3040,3.1,0.6,38.5,16.38,0.352,97.4,85.9,18.7,23.2,16.8,0.0038,0.0040,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:12:00:00,.,13.3,31.2,31.2,34.1,29.0,.,1.7490,3.5,1.5,159.2,55.55,0.444,80.4,68.42,24.2,25.8,22.8,0.0064,0.0070,26.2,28.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:12:00:00,.,13.7,21.0,21.0,27.3,17.2,.,1.5800,6.0,2.3,297,23.46,0.278,78.83,58.05,13.3,16.7,11.1,0.0044,0.0049,28.6,33.6,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:12:00:00,.,13.3,23.9,23.9,26.9,21.5,.,1.6070,3.4,0.9,140.5,36.95,0.397,92.5,89.3,21.5,25.0,18.9,0.0051,0.0054,27.5,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:12:00:00,.,13.8,15.1,15.1,20.4,10.5,.,1.2760,3.5,0.6,302.1,7.58,0.28,95.8,90.6,13.3,19.2,8.3,0.0032,0.0035,31.6,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:12:00:00,.,13.3,25.4,25.4,27.2,22.5,.,1.6510,4.5,1.8,238.7,9.53,0.307,73.89,61.27,15.6,16.9,14.8,0.0053,0.0059,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:12:00:00,.,13.3,37.4,37.4,38.8,34.8,.,1.6120,4.0,2.1,26.43,17.47,0.414,60.87,50.02,22.6,24.6,21.2,0.0067,0.0077,33.2,33.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:12:00:00,.,13.3,25.5,25.5,28.4,21.6,.,1.7440,4.2,1.3,52.61,20.15,0.323,77.8,59.55,16.8,18.5,15.6,0.0057,0.0063,26.8,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:12:00:00,.,13.3,30.2,30.2,34.5,27.0,.,1.9240,6.1,3.3,54.07,24.12,0.324,65.69,48.68,16.8,19.6,14.0,0.0073,0.0083,52.1,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:12:00:00,.,13.4,32.7,32.7,38.5,29.2,.,1.7670,4.9,2.2,248.1,7.642,0.343,66.19,37.68,18.1,20.0,14.8,0.0072,0.0082,27.7,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:12:00:00,.,13.7,12.3,12.3,16.8,8.6,.,1.7020,4.3,2.1,88.3,30.38,0.197,80,60.55,5.6,7.2,3.3,0.0039,0.0043,28.7,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:12:00:00,.,13.2,34.2,34.2,36.6,31.9,.,1.6100,2.6,1.1,226.9,59.89,0.368,65.04,50.61,19.8,22.2,18.4,0.0064,0.0071,28.4,29.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:12:00:00,.,13.5,25.0,25.0,31.2,21.8,.,1.5320,5.3,2.5,93.2,28.6,0.359,84.6,62.37,19.2,21.2,17.5,0.0047,0.0052,25.6,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:12:00:00,.,13.4,29.5,29.5,31.0,26.2,.,1.6350,2.6,1.3,148.4,53.06,0.35,71.69,59.95,18.6,20.3,16.9,0.0059,0.0065,30.1,32.5,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:12:00:00,.,13.2,25.0,25.0,26.5,23.4,.,1.5660,11.9,9.0,1.443,8.19,0.323,73.01,68.02,16.8,18.2,15.6,0.0043,0.0053,32.1,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:12:00:00,.,13.4,33.9,33.9,36.6,30.7,.,0.2850,5.7,3.1,37.78,17.25,0.336,60.64,42.97,17.6,20.6,15.1,0.0023,0.0032,31.2,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:13:00:00,.,13.2,40.6,40.6,43.4,38.1,.,1.9920,6.7,2.6,69.5,41.17,0.377,50.71,37.25,20.3,22.6,18.6,0.0093,0.0107,30.2,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:13:00:00,.,13.4,24.7,24.7,26.9,22.9,.,1.7180,5.5,2.4,47.61,43.87,0.426,96,90.6,23.2,25.5,21.8,0.0053,0.0057,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:13:00:00,.,13.5,33.2,33.2,36.5,30.1,.,1.8590,7.4,2.8,355.4,34.4,0.332,59.31,41.45,17.4,18.9,14.7,0.0074,0.0085,31.9,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:13:00:00,.,13.1,49.4,49.4,51.2,47.5,.,2.0320,9.8,3.9,144.5,87.4,0.255,31.41,14.43,11.0,19.6,4.1,0.0118,0.0144,31.3,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:13:00:00,.,13.3,43.3,43.3,46.0,41.5,.,1.9500,7.7,2.5,41.29,41.77,0.328,40.25,30.31,17.1,20.4,15.0,0.0097,0.0113,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:13:00:00,.,13.4,28.5,28.5,30.2,26.8,.,1.8230,6.7,4.6,4.696,11.64,0.376,73.28,67.89,20.2,22.4,18.6,0.0059,0.0068,32.0,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:13:00:00,.,13.6,24.5,24.5,30.2,17.7,.,1.7040,2.0,0.3,91.4,10.51,0.409,99.8,79.06,22.0,28.6,14.2,0.0055,0.0059,31.5,32.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:13:00:00,.,13.3,23.9,23.9,29.1,22.1,.,1.7390,4.3,1.6,38.06,17.93,0.349,86.7,68.23,18.6,21.7,17.0,0.0053,0.0058,32.2,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:13:00:00,.,13.2,34.8,34.8,39.0,31.5,.,1.8860,3.9,1.8,179.4,24.69,0.484,79.86,60.99,26.3,28.0,24.9,0.0075,0.0083,26.8,28.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:13:00:00,.,13.6,21.5,21.5,23.0,19.1,.,1.6900,4.3,2.4,292.1,25.13,0.292,76.78,70.42,14.5,15.5,12.9,0.0048,0.0053,27.9,30.2,16,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:13:00:00,.,13.3,25.0,25.0,28.7,23.8,.,1.7100,4.7,2.1,342.4,22.88,0.417,93.3,89.5,22.7,27.0,21.3,0.0054,0.0058,27.7,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:13:00:00,.,13.8,17.1,17.1,18.3,16.1,.,1.4760,3.6,1.1,170,8.18,0.3,92.8,90.3,15.1,16.5,14.1,0.0039,0.0042,31.5,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:13:00:00,.,13.3,27.1,27.1,28.3,25.2,.,1.7950,3.8,1.5,250.4,8.13,0.312,66.88,59.43,15.9,16.7,15.2,0.0061,0.0068,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:13:00:00,.,13.2,40.6,40.6,42.1,38.4,.,1.7270,3.4,1.9,36.82,22.31,0.403,53.49,42.12,21.9,24.0,20.2,0.0078,0.0089,33.3,32.0,24,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:13:00:00,.,13.2,30.2,30.2,33.2,26.8,.,1.8720,3.0,1.6,9.38,13.04,0.38,72.71,57.1,20.5,22.7,18.0,0.0069,0.0076,26.8,20.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:13:00:00,.,13.3,37.4,37.4,42.7,34.6,.,2.0710,4.1,1.7,75.03,21.84,0.3,50.63,29.52,15.0,18.6,12.2,0.0094,0.0105,52.1,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:13:00:00,.,13.3,40.5,40.5,42.4,38.0,.,1.9040,4.5,0.6,233.4,1.066,0.391,54.14,35.93,21.2,25.2,16.5,0.0088,0.0096,28.1,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:13:00:00,.,13.6,15.4,15.4,16.9,12.4,.,1.8310,4.4,2.9,134.5,17.67,0.234,79.74,72,9.4,11.2,7.2,0.0045,0.0050,28.6,30.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:13:00:00,.,13.2,34.4,34.4,36.5,32.9,.,1.7430,3.7,1.8,304.2,31.57,0.38,60.14,51.31,20.6,21.9,19.4,0.0069,0.0078,29.1,29.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:13:00:00,.,13.4,31.5,31.5,33.1,29.7,.,1.6620,4.1,1.9,121.8,16.55,0.384,68.64,58.11,20.8,23.1,18.5,0.0061,0.0068,25.7,29.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:13:00:00,.,13.3,32.7,32.7,35.6,30.1,.,1.7510,3.2,1.6,197.9,42.4,0.385,67.22,53.56,20.8,22.4,19.8,0.0068,0.0075,30.2,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:13:00:00,.,13.2,28.5,28.5,29.8,26.4,.,1.7010,12.1,8.2,4.266,12.94,0.349,70.53,61.44,18.5,19.3,17.8,0.0054,0.0066,32.2,26.4,34,.,.,.,.,.,.
