#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,20DEC2014:07:00:00,.,12.2,35.6,35.6,36.0,35.2,.,0.0000,1.6,0.2,332.4,0.03,0.644,92.4,89.5,33.3,33.5,32.9,0.0000,0.0000,36.5,37.0,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:07:00:00,.,12.9,31.4,31.4,31.8,30.8,.,0.0000,3.1,1.3,178.5,74.58,0.558,93.7,93.2,29.8,30.1,29.1,0.0000,0.0000,32.7,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:07:00:00,.,12.8,32.2,32.2,32.8,30.7,.,0.0000,10.5,6.9,223.8,7.354,0.503,82.8,80.5,27.2,27.7,26.1,0.0002,0.0003,33.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:07:00:00,.,12.6,33.4,33.4,33.7,33.1,.,0.0000,5.0,2.3,45.52,0.054,0.602,93.7,92,31.7,32.1,31.4,0.0000,0.0000,36.7,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:07:00:00,.,12.6,34.2,34.2,34.9,33.7,.,0.0000,6.3,2.3,229.3,30.7,0.619,93.9,90.9,32.3,32.6,32.0,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:07:00:00,.,12.9,34.4,34.4,34.8,34.1,.,0.0000,3.8,1.2,93.4,63.06,0.673,100,100,34.4,34.8,34.1,0.0000,0.0000,37.9,37.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:07:00:00,.,12.8,35.9,35.9,36.4,35.4,.,0.0000,3.6,1.1,326,10.18,0.593,84.7,81.6,31.3,31.6,30.9,0.0000,0.0000,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:07:00:00,.,12.4,37.9,37.9,38.5,37.1,.,0.0000,9.0,3.0,188.8,34.81,0.645,85.2,82.1,33.4,33.7,32.7,0.0001,0.0001,39.5,38.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:07:00:00,.,12.7,32.5,32.5,33.6,30.6,.,0.0000,6.2,2.8,171.4,53.3,0.5,82.8,77.59,27.1,28.5,25.6,0.0000,0.0000,33.8,28.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:07:00:00,.,12.7,16.5,16.5,17.7,15.4,.,0.0000,6.4,3.5,187.3,34.38,0.291,91.9,90.5,14.4,15.7,13.3,0.0000,0.0000,34.8,33.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:07:00:00,.,12.7,23.4,23.4,25.3,19.7,.,0.0000,6.8,3.4,135.8,48.12,0.392,93.4,89.5,21.2,23.4,17.7,0.0000,0.0000,34.5,34.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:07:00:00,.,12.4,31.1,31.1,31.9,30.3,.,0.0000,6.2,2.9,226.1,29.07,0.495,86.1,82.4,26.9,27.3,26.2,0.0002,0.0003,32.6,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:07:00:00,.,12.8,34.3,34.3,34.5,34.2,.,0.0000,10.1,6.5,144.5,11.22,0.62,92.9,92.1,32.4,32.6,32.2,0.0000,0.0000,34.8,33.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:07:00:00,.,12.8,32.6,32.6,33.0,32.4,.,0.0000,2.8,1.0,15.67,37.92,0.625,100,100,32.6,33.0,32.4,0.0000,0.0000,32.5,34.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:07:00:00,.,12.4,34.9,34.9,36.1,33.8,.,0.0000,7.3,2.3,177.9,76.58,0.602,90.9,83.5,31.6,32.3,31.1,0.0000,0.0000,37.5,38.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:07:00:00,.,12.8,35.9,35.9,36.1,35.7,.,0.0000,5.7,2.7,222.4,20,0.707,99.5,98.5,35.6,35.8,35.5,0.0000,0.0000,39.0,34.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:07:00:00,.,12.7,27.2,27.2,29.7,24.7,.,0.0000,6.0,3.4,231.6,54.72,0.503,100,99.9,27.2,29.7,24.7,0.0000,0.0000,34.4,35.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:08:00:00,.,12.9,25.6,25.6,26.6,23.8,.,0.0220,7.4,1.7,193.9,41.47,0.44,94.7,92,24.0,25.3,21.8,0.0002,0.0002,33.8,36.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:08:00:00,.,12.8,24.7,24.7,25.7,23.9,.,0.0080,5.7,2.4,44.62,20.01,0.409,91.6,89.4,22.3,23.3,21.4,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:08:00:00,.,12.5,29.5,29.5,31.2,28.4,.,0.0110,7.8,4.1,270.5,41.39,0.46,85.5,80.3,25.1,26.0,24.4,0.0000,0.0000,33.8,34.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:08:00:00,.,12.8,32.2,32.2,32.5,32.0,.,0.0010,4.5,2.0,175.9,20.11,0.617,100,100,32.2,32.5,32.0,0.0000,0.0000,34.6,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:08:00:00,.,12.8,23.2,23.2,23.8,22.4,.,0.0110,11.5,7.6,29.75,8.52,0.356,85.1,82.6,19.0,19.4,18.4,0.0005,0.0009,35.1,33.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:08:00:00,.,.,31.2,31.2,28.4,32.0,.,0.1460,1.1,.,18.13,0.853,.,81.4,.,27.5,25.1,32.0,0.0000,0.0637,36.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:08:00:00,.,12.8,24.0,24.0,26.5,22.3,.,0.0110,4.5,2.1,41.87,36.53,0.391,91.2,84.3,21.2,23.4,19.8,0.0002,0.0003,34.3,37.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:08:00:00,.,12.8,36.6,36.6,36.9,36.3,.,0.0050,3.0,0.6,206.1,39.31,0.734,100,100,36.6,36.9,36.3,0.0000,0.0000,38.7,37.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:08:00:00,.,12.4,33.4,33.4,34.5,32.3,.,0.0020,4.5,2.8,47.56,16.2,0.646,100,100,33.4,34.5,32.3,0.0000,0.0000,36.0,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:08:00:00,.,12.8,37.1,37.1,37.3,37.0,.,0.0020,4.7,2.1,102.1,28.96,0.698,94,92.3,35.3,35.6,35.1,0.0000,0.0000,40.7,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:08:00:00,.,12.7,34.5,34.5,34.7,34.3,.,0.0020,3.2,1.0,207,61.53,0.667,99.9,98.2,34.2,34.6,33.9,0.0000,0.0000,36.2,36.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:08:00:00,.,12.8,25.6,25.6,28.0,24.0,.,0.0090,4.4,3.1,50.67,22.56,0.454,97.5,94.7,24.7,27.4,22.8,0.0000,0.0000,34.7,35.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:08:00:00,.,12.2,35.3,35.3,36.0,34.8,.,0.0020,4.0,1.6,338.3,36.25,0.647,95.2,89,33.4,34.0,32.9,0.0000,0.0000,36.1,37.4,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:08:00:00,.,12.9,31.5,31.5,31.9,30.8,.,0.0050,3.5,1.0,246.2,61.23,0.556,93.2,92.5,29.7,30.0,29.0,0.0000,0.0000,32.7,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:08:00:00,.,12.8,31.7,31.7,33.0,30.3,.,0.0080,11.7,6.1,227.8,7.309,0.494,84.2,78.59,26.8,27.3,25.9,0.0002,0.0003,33.4,33.6,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:08:00:00,.,12.6,33.5,33.5,33.8,33.3,.,0.0040,3.8,1.0,45.45,0.017,0.607,93.8,93.4,31.9,32.1,31.7,0.0000,0.0000,36.7,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:08:00:00,.,12.6,33.8,33.8,34.3,33.3,.,0.0040,4.3,1.0,129.5,2.935,0.614,94.6,92.7,32.1,32.5,31.9,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:08:00:00,.,12.9,35.2,35.2,36.9,34.6,.,0.0030,13.3,3.9,200.2,14.18,0.69,100,91.9,35.1,35.6,34.6,0.0000,0.0000,37.9,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:08:00:00,.,12.8,35.7,35.7,36.1,35.3,.,0.0020,3.3,1.0,310.3,19.54,0.595,84.9,82.9,31.3,31.6,31.1,0.0000,0.0000,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:08:00:00,.,12.4,37.8,37.8,38.1,37.6,.,0.0070,7.6,3.6,176.9,27.79,0.644,85,81.8,33.3,33.7,32.8,0.0001,0.0002,39.5,39.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:08:00:00,.,12.7,28.6,28.6,30.7,26.4,.,0.0030,6.5,4.3,189.7,27.81,0.461,90.3,80.7,25.1,26.1,23.2,0.0000,0.0000,33.7,28.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:08:00:00,.,12.7,15.6,15.6,16.6,14.9,.,0.0120,5.3,2.2,208.6,65.59,0.278,90.7,89.5,13.3,14.3,12.6,0.0000,0.0000,34.7,33.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:08:00:00,.,12.7,21.2,21.2,22.2,19.5,.,0.0110,3.4,1.4,36.25,62.59,0.368,95.8,92.4,19.8,20.6,17.8,0.0001,0.0001,34.5,34.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:08:00:00,.,12.4,27.5,27.5,30.3,25.9,.,0.0000,3.9,1.7,325.7,50,0.46,92.5,84.2,25.1,26.4,23.4,0.0001,0.0001,32.5,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:08:00:00,.,12.8,34.5,34.5,34.7,34.3,.,0.0020,12.1,8.2,133.6,9.55,0.615,92.4,89.7,32.2,32.6,31.8,0.0004,0.0007,34.8,34.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:08:00:00,.,12.8,32.6,32.6,32.8,32.4,.,0.0010,2.7,0.9,65.59,27.37,0.626,100,100,32.6,32.8,32.4,0.0000,0.0000,32.5,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:08:00:00,.,12.4,35.1,35.1,35.8,34.2,.,0.0030,4.6,2.0,143.1,88.1,0.612,90.5,85.6,32.0,32.6,31.4,0.0000,0.0000,37.4,38.3,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:08:00:00,.,12.8,35.5,35.5,35.7,35.3,.,0.0030,3.9,2.2,198.3,17.11,0.703,100,99.5,35.5,35.7,35.3,0.0000,0.0000,39.1,33.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:08:00:00,.,12.7,25.6,25.6,26.9,24.3,.,0.0100,5.6,3.2,244.6,31.61,0.471,100,100,25.6,26.9,24.3,0.0000,0.0000,34.3,35.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:09:00:00,.,13.4,30.4,30.4,32.5,25.0,.,0.3850,8.6,4.6,327.9,18.53,0.508,93.7,84.9,27.5,29.2,23.1,0.0014,0.0017,33.7,36.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:09:00:00,.,14.6,25.7,25.7,28.6,23.6,.,0.1440,5.0,1.6,85.6,48.73,0.419,92.8,81.9,22.8,24.2,21.1,0.0003,0.0004,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:09:00:00,.,12.6,31.0,31.0,32.0,30.0,.,0.1340,3.4,1.7,244,87.5,0.494,87.6,81.8,26.8,27.7,25.5,0.0000,0.0001,33.8,34.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:09:00:00,.,12.8,32.3,32.3,32.4,32.1,.,0.0310,5.9,2.5,189.5,19.3,0.617,100,100,32.3,32.4,32.1,0.0002,0.0002,34.7,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:09:00:00,.,13.6,25.1,25.1,30.4,22.8,.,0.3450,8.3,4.3,32.2,18.69,0.383,85.7,74.5,20.7,24.1,18.8,0.0013,0.0017,35.0,33.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:09:00:00,.,.,32.7,32.7,29.4,32.3,.,0.0260,1.2,.,24.61,0.539,.,85.6,.,29.3,27.1,32.0,0.0005,0.0603,36.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:09:00:00,.,13.9,25.2,25.2,30.7,22.1,.,0.3280,3.9,1.0,8.37,28.19,0.404,91.5,78.85,22.0,25.2,19.9,0.0012,0.0013,34.2,37.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:09:00:00,.,12.8,37.1,37.1,37.5,36.6,.,0.0680,8.3,4.6,174.9,5.98,0.748,100,100,37.1,37.6,36.6,0.0001,0.0001,38.7,38.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:09:00:00,.,12.4,35.1,35.1,36.3,34.4,.,0.0890,5.8,3.2,70.94,22.31,0.691,100,98.1,35.1,35.9,34.4,0.0000,0.0000,36.0,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:09:00:00,.,12.8,37.0,37.0,37.2,36.7,.,0.0630,4.5,1.7,70.91,38.96,0.699,94.7,93,35.4,35.6,35.1,0.0003,0.0004,40.7,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:09:00:00,.,12.7,34.8,34.8,35.4,34.3,.,0.0710,3.3,1.2,196.6,72.64,0.683,100,99.8,34.8,35.4,34.3,0.0001,0.0001,36.2,36.1,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:09:00:00,.,14.0,28.3,28.3,32.2,24.0,.,0.3580,6.1,4.0,41.89,30.08,0.497,96.5,92.3,26.9,30.3,22.7,0.0002,0.0003,34.7,34.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:09:00:00,.,12.3,36.1,36.1,36.9,35.4,.,0.0590,3.3,0.9,40.52,43.29,0.65,93,87.8,33.5,33.8,33.3,0.0003,0.0003,36.1,37.0,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:09:00:00,.,12.9,31.9,31.9,32.5,31.4,.,0.0680,2.4,1.0,15.05,60.14,0.563,92.7,92.1,30.0,30.5,29.5,0.0002,0.0003,32.9,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:09:00:00,.,12.9,33.6,33.6,34.2,32.5,.,0.1280,8.1,5.4,204.5,11.16,0.517,80.6,78.42,27.9,28.5,27.1,0.0005,0.0010,33.4,32.9,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:09:00:00,.,12.6,33.9,33.9,34.7,33.4,.,0.0690,4.3,1.2,45.45,0.035,0.616,93.6,93,32.2,32.9,31.7,0.0002,0.0002,36.7,37.4,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:09:00:00,.,12.6,34.2,34.2,35.0,33.7,.,0.0860,6.8,3.6,141.3,13.66,0.629,95.8,92.8,32.7,33.3,32.3,0.0002,0.0003,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:09:00:00,.,12.9,36.7,36.7,37.4,36.2,.,0.0410,14.9,6.2,189.2,25.69,0.691,97.4,89.1,35.1,35.8,34.4,0.0004,0.0006,37.9,37.9,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:09:00:00,.,12.8,35.6,35.6,36.2,35.1,.,0.0570,2.7,0.8,270.1,18.94,0.602,86.3,83.8,31.6,31.9,31.2,0.0003,0.0004,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:09:00:00,.,12.7,38.9,38.9,39.8,37.9,.,0.1700,6.4,2.1,179.7,34.97,0.64,81.8,77.7,33.2,33.6,32.6,0.0000,0.0003,39.6,39.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:09:00:00,.,12.9,28.7,28.7,30.5,27.7,.,0.1100,7.7,4.4,182,27.24,0.472,90.4,85.5,25.7,26.9,25.1,0.0004,0.0007,33.6,28.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:09:00:00,.,14.6,19.2,19.2,22.1,16.3,.,0.3810,5.8,2.8,128.6,81.1,0.306,90,80.4,15.5,17.8,13.6,0.0003,0.0004,34.7,33.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:09:00:00,.,13.9,23.6,23.6,26.4,21.3,.,0.3650,4.3,2.3,142.7,48.71,0.393,93.7,88,21.3,23.4,19.7,0.0012,0.0013,34.4,35.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:09:00:00,.,12.5,31.3,31.3,33.3,27.6,.,0.0000,8.6,3.2,264.4,23.36,0.501,91.4,79.94,27.1,27.8,25.4,0.0003,0.0006,32.6,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:09:00:00,.,12.8,34.8,34.8,35.2,34.4,.,0.0650,12.6,8.4,139.4,8.46,0.61,89.8,89,32.0,32.3,31.7,0.0007,0.0011,34.6,34.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:09:00:00,.,12.8,32.7,32.7,32.9,32.5,.,0.0520,2.2,1.1,64.52,16.53,0.628,100,100,32.7,32.9,32.5,0.0003,0.0003,32.5,34.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:09:00:00,.,12.6,35.9,35.9,37.7,35.1,.,0.1200,3.8,1.4,345.6,86.5,0.63,90.5,83.8,32.8,33.8,32.1,0.0002,0.0003,37.5,38.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:09:00:00,.,12.8,35.9,35.9,36.2,35.4,.,0.0590,5.4,2.3,222.6,15.71,0.712,100,99.6,35.9,36.1,35.4,0.0002,0.0002,39.0,34.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:09:00:00,.,13.8,26.7,26.7,31.1,23.6,.,0.3580,4.7,1.9,137.8,50.6,0.493,100,95,26.6,30.4,23.6,0.0001,0.0001,34.2,35.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:10:00:00,.,13.5,31.4,31.4,32.6,30.8,.,0.4980,6.0,2.5,126.9,23.53,0.531,90.5,85.6,28.6,29.3,28.1,0.0021,0.0023,33.6,36.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:10:00:00,.,14.6,28.5,28.5,30.9,27.4,.,0.2780,5.0,2.9,53.7,16.4,0.435,84.6,75.46,23.7,24.6,23.2,0.0013,0.0016,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:10:00:00,.,13.0,31.9,31.9,32.6,31.5,.,0.3220,3.6,1.6,67.22,23.11,0.533,88.8,84.3,28.6,29.3,27.5,0.0012,0.0014,33.7,34.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:10:00:00,.,12.8,32.4,32.4,32.5,32.2,.,0.0860,3.9,2.4,183.6,11.93,0.62,100,100,32.4,32.5,32.2,0.0004,0.0004,34.7,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:10:00:00,.,14.1,31.9,31.9,34.0,30.0,.,1.0160,6.3,2.9,181.8,39.31,0.435,77.06,65.53,23.7,25.5,22.2,0.0039,0.0045,35.0,33.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:10:00:00,.,.,34.6,34.6,32.5,32.8,.,0.5260,1.2,.,75.35,2.087,.,82,.,30.8,28.8,32.0,0.0021,0.0591,36.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:10:00:00,.,14.0,33.7,33.7,35.2,30.4,.,0.9180,7.2,2.5,233.4,30.01,0.498,80.9,72.49,27.0,28.7,24.9,0.0037,0.0042,34.2,37.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:10:00:00,.,12.8,37.6,37.6,37.9,37.3,.,0.1340,9.6,5.5,168.5,6.876,0.762,100,100,37.6,37.9,37.3,0.0006,0.0006,38.6,37.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:10:00:00,.,12.4,37.1,37.1,37.5,36.3,.,0.1780,2.9,1.2,35.76,81.4,0.716,98.1,93.4,36.0,36.5,35.7,0.0009,0.0010,36.0,37.0,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:10:00:00,.,12.8,37.7,37.7,38.7,37.0,.,0.1730,4.7,2.3,83,19.3,0.701,93.8,87.2,35.5,35.8,35.2,0.0010,0.0012,41.0,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:10:00:00,.,12.7,36.4,36.4,37.5,35.3,.,0.1880,3.0,0.7,10.26,49.94,0.719,100,95.9,36.1,36.5,35.3,0.0009,0.0010,36.3,35.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:10:00:00,.,14.7,35.6,35.6,39.0,32.1,.,0.8720,5.3,3.5,5.46,15.33,0.579,93.3,68.68,30.7,31.7,28.7,0.0027,0.0032,34.6,34.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:10:00:00,.,12.4,37.4,37.4,37.8,36.7,.,0.1420,3.2,0.6,107.5,48.99,0.657,88.2,85.4,33.8,34.4,33.3,0.0008,0.0009,36.5,36.9,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:10:00:00,.,13.1,33.0,33.0,33.5,32.4,.,0.2110,2.4,0.7,235,46.48,0.583,92.1,91.2,30.9,31.3,30.3,0.0010,0.0011,32.9,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:10:00:00,.,13.0,34.7,34.7,35.5,34.1,.,0.2960,8.3,5.6,191.1,9.41,0.524,79.78,73.47,28.2,28.7,27.6,0.0017,0.0024,33.5,33.1,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:10:00:00,.,12.6,35.0,35.0,35.6,34.3,.,0.1330,3.9,2.0,45.45,0.044,0.638,93.1,92.3,33.1,33.6,32.5,0.0007,0.0009,36.7,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:10:00:00,.,12.6,35.1,35.1,35.2,34.9,.,0.1780,6.4,3.5,140.4,8.42,0.653,95.7,92.8,33.7,34.0,33.1,0.0009,0.0011,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:10:00:00,.,12.9,36.4,36.4,36.9,36.0,.,0.1190,5.7,2.2,141.5,68.31,0.716,99.4,96.6,36.0,36.5,35.6,0.0006,0.0007,38.0,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:10:00:00,.,12.8,36.8,36.8,37.3,36.0,.,0.1590,3.4,0.5,311,1.511,0.607,83.8,80.7,31.8,32.3,31.6,0.0009,0.0010,35.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:10:00:00,.,12.8,40.4,40.4,40.9,39.7,.,0.3130,5.9,2.2,152.2,29.34,0.639,77.67,73.12,33.1,33.6,32.6,0.0017,0.0021,39.6,39.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:10:00:00,.,14.1,36.5,36.5,40.8,30.6,.,0.8000,10.9,5.0,142.1,20.96,0.529,86.4,61.8,28.5,30.2,27.0,0.0028,0.0036,33.6,28.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:10:00:00,.,14.8,24.0,24.0,26.4,21.0,.,0.8630,5.9,3.1,132.5,53.51,0.351,84.9,72.65,18.7,20.5,16.8,0.0022,0.0026,34.7,33.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:10:00:00,.,13.9,29.6,29.6,33.3,26.3,.,0.9250,3.9,1.6,215.3,45.97,0.439,88.3,68.68,23.9,25.2,22.9,0.0034,0.0038,34.3,34.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:10:00:00,.,12.6,33.7,33.7,34.1,33.2,.,0.0000,12.5,8.4,242.4,10.35,0.51,80.3,75.82,27.6,28.0,27.1,0.0010,0.0017,32.5,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:10:00:00,.,12.8,35.3,35.3,35.5,35.0,.,0.1420,15.4,10.3,136.5,8.56,0.615,89.1,87.3,32.2,32.5,32.0,0.0011,0.0017,34.7,33.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:10:00:00,.,12.8,32.8,32.8,33.1,32.5,.,0.1100,2.9,1.7,316.8,11.56,0.631,100,100,32.8,33.1,32.5,0.0005,0.0006,32.6,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:10:00:00,.,13.0,38.7,38.7,39.8,37.5,.,0.3840,6.2,2.1,216.5,55.26,0.628,85.7,68.86,32.7,34.8,29.8,0.0017,0.0021,37.5,37.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:10:00:00,.,12.8,36.6,36.6,37.0,36.1,.,0.1630,5.4,3.2,232,14.06,0.717,99.6,97,36.0,36.2,35.9,0.0008,0.0009,39.0,34.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:10:00:00,.,14.8,32.5,32.5,35.1,30.5,.,0.9140,10.8,6.4,218.8,12.63,0.561,98,81.1,29.9,31.1,28.6,0.0025,0.0028,34.2,35.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:11:00:00,.,13.5,33.4,33.4,35.9,31.7,.,0.6400,6.0,2.9,160.5,7.999,0.558,89.6,80.1,29.8,31.3,28.9,0.0028,0.0032,33.6,36.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:11:00:00,.,14.0,33.1,33.1,35.0,30.8,.,0.4940,4.2,1.4,24.49,32.73,0.433,76.44,61.43,23.6,24.6,22.6,0.0024,0.0027,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:11:00:00,.,13.0,32.4,32.4,33.0,32.0,.,0.3620,4.9,2.7,74.33,17.13,0.575,96.6,86,30.5,31.5,28.9,0.0016,0.0018,33.8,34.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:11:00:00,.,12.8,32.4,32.4,32.6,32.2,.,0.1200,4.8,2.7,174.5,14.06,0.621,100,100,32.4,32.6,32.2,0.0005,0.0006,34.7,33.8,20,.,.,.,.,.,.
