#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,24MAR2014:09:00:00,.,13.3,40.0,40.0,43.6,37.0,.,1.2820,4.8,2.3,327.2,29,0.321,43.59,31.31,16.6,18.4,14.5,0.0056,0.0068,39.1,40.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:09:00:00,.,13.3,39.1,39.1,44.1,34.4,.,1.3050,3.9,1.8,246,28.9,0.337,57.01,30.96,17.7,20.7,15.3,0.0054,0.0064,39.5,41.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:09:00:00,.,13.5,41.3,41.3,43.3,39.3,.,1.3150,5.9,2.8,198.9,23.36,0.31,39.87,31.29,15.8,18.3,14.1,0.0060,0.0074,37.4,39.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:09:00:00,.,13.4,37.0,37.0,37.7,36.3,.,1.3270,7.7,4.3,42.02,39.53,0.34,50.72,41.77,18.0,20.7,15.7,0.0058,0.0072,35.5,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:09:00:00,.,13.5,37.6,37.6,41.0,34.3,.,1.2760,3.6,1.4,49.02,44.82,0.359,54.35,40.53,19.2,21.3,17.7,0.0051,0.0058,38.6,38.8,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:09:00:00,.,13.2,40.4,40.4,42.9,36.3,.,1.3410,3.5,0.8,305.8,4.596,0.312,48.42,31.28,15.9,19.3,13.9,0.0055,0.0062,39.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:09:00:00,.,13.3,43.1,43.1,47.6,38.5,.,1.2650,5.5,2.9,181.9,15.29,0.38,47.1,34.89,20.6,23.9,19.0,0.0060,0.0074,41.3,41.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:09:00:00,.,13.3,40.5,40.5,45.4,35.3,.,1.3640,6.6,3.2,133.4,41.04,0.315,47.32,27.23,16.1,19.0,12.5,0.0063,0.0078,37.6,35.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:09:00:00,.,13.3,28.5,28.5,32.1,24.1,.,1.4250,3.7,1.4,10.03,61.56,0.27,58.44,43.3,12.7,14.7,10.3,0.0050,0.0056,39.1,35.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:09:00:00,.,12.7,34.5,34.5,39.1,30.0,.,1.2880,4.3,1.7,48.49,15.18,0.243,40.77,32.04,10.3,12.8,8.3,0.0060,0.0070,40.1,41.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:09:00:00,.,13.5,34.3,34.3,37.6,31.1,.,1.3440,5.7,2.9,113.2,26.9,0.291,51.08,37.3,14.4,16.1,12.7,0.0054,0.0065,36.2,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:09:00:00,.,13.2,39.9,39.9,42.4,37.4,.,1.2620,4.6,2.7,205.6,38.13,0.326,43.97,33.34,17.0,18.7,15.1,0.0065,0.0078,40.2,41.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:09:00:00,.,13.4,38.3,38.3,40.6,35.0,.,1.2020,6.2,3.5,133.8,24.74,0.343,49.17,39.34,18.1,19.7,16.6,0.0061,0.0075,38.3,41.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:09:00:00,.,13.4,41.6,41.6,46.8,34.1,.,1.1630,4.3,1.6,92.6,28.12,0.32,44.01,30.91,16.5,21.4,12.2,0.0053,0.0063,38.4,39.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:09:00:00,.,13.1,43.7,43.7,46.8,39.6,.,1.2350,13.7,9.6,355.5,11.81,0.338,41.27,31.03,17.8,19.0,16.3,0.0076,0.0110,38.4,35.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:09:00:00,.,13.5,37.5,37.5,41.6,32.2,.,0.0370,5.2,2.3,356.8,38.92,0.278,54.29,28.23,13.3,17.9,10.1,0.0013,0.0022,38.9,41.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:10:00:00,.,13.2,44.2,44.2,47.0,40.8,.,2.0240,6.0,1.8,19.08,45.8,0.23,27.61,19.47,9.0,11.1,6.7,0.0109,0.0125,38.7,43.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:10:00:00,.,13.4,36.9,36.9,38.9,34.4,.,2.0740,9.1,4.6,68.31,27.84,0.292,44.48,34.37,14.4,16.5,12.3,0.0094,0.0112,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:10:00:00,.,13.4,46.5,46.5,48.4,44.3,.,1.9760,7.7,3.3,42.32,57.99,0.321,32.28,28,16.6,19.4,14.6,0.0106,0.0126,41.1,41.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:10:00:00,.,13.1,47.2,47.2,51.0,44.6,.,2.1010,6.2,3.1,211.1,28.73,0.221,22.64,15.56,8.1,11.1,5.4,0.0123,0.0146,40.0,35.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:10:00:00,.,13.1,49.5,49.5,54.6,45.5,.,1.9590,16.5,10.1,20.49,12.7,0.249,25.25,15.31,10.8,12.5,8.0,0.0138,0.0187,39.9,44.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:10:00:00,.,13.2,48.1,48.1,50.4,45.9,.,1.6280,5.5,1.5,22.5,86.5,0.397,38.66,30.84,21.5,24.9,19.9,0.0088,0.0100,38.8,38.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:10:00:00,.,13.5,42.1,42.1,44.8,39.6,.,1.9210,3.5,1.3,263.3,43.3,0.353,46.3,33.16,18.8,22.7,16.0,0.0091,0.0102,38.6,39.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:10:00:00,.,13.2,45.0,45.0,47.1,42.8,.,1.9200,6.3,2.1,346.4,47.56,0.305,34.19,26.92,15.4,19.1,13.3,0.0097,0.0113,39.4,40.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:10:00:00,.,13.2,46.8,46.8,50.7,44.0,.,1.9730,7.1,3.0,292.1,34.61,0.289,34.11,19.18,14.1,17.6,9.6,0.0105,0.0125,40.3,41.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:10:00:00,.,13.4,45.0,45.0,46.6,43.0,.,1.9860,7.1,3.5,228.7,28.84,0.305,33.26,27.24,15.4,17.9,14.0,0.0103,0.0124,38.1,39.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:10:00:00,.,13.3,37.6,37.6,39.0,36.5,.,1.9400,9.8,6.2,1.743,14.1,0.39,54.38,48.39,21.1,23.1,19.5,0.0086,0.0104,35.5,35.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:10:00:00,.,13.5,43.8,43.8,47.3,40.4,.,1.9220,7.7,2.1,157.6,40.23,0.343,44.53,31.61,18.2,21.7,15.8,0.0095,0.0109,39.6,38.5,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:10:00:00,.,13.2,44.6,44.6,46.2,42.7,.,2.0130,5.7,2.2,246.3,15.25,0.317,39.14,27.89,16.3,21.2,14.3,0.0102,0.0117,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:10:00:00,.,13.2,49.9,49.9,52.3,47.5,.,1.9180,3.2,1.3,201.5,89.5,0.413,38.03,26.25,22.5,25.8,18.2,0.0103,0.0116,41.3,41.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:10:00:00,.,13.2,48.6,48.6,50.8,45.6,.,2.0300,11.2,5.4,168,19.93,0.259,31.44,17.44,11.6,17.5,6.8,0.0119,0.0151,38.1,34.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:10:00:00,.,13.3,37.3,37.3,41.0,32.2,.,2.1400,4.0,1.8,45.1,54.25,0.257,44.91,27.83,11.6,14.1,9.9,0.0098,0.0110,38.9,35.0,32,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:10:00:00,.,13.2,45.5,45.5,51.6,39.1,.,1.9410,5.2,1.9,53.06,19.93,0.262,32.93,19.53,11.9,13.6,10.1,0.0109,0.0125,40.5,41.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:10:00:00,.,13.4,38.7,38.7,40.7,36.9,.,1.9990,8.0,3.5,89.5,48.39,0.279,38.22,32.08,13.4,15.4,12.1,0.0094,0.0111,36.1,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:10:00:00,.,13.1,45.9,45.9,49.8,42.1,.,1.8890,4.7,2.3,211.2,45.98,0.316,36.37,23.88,16.2,19.3,13.4,0.0105,0.0121,41.7,41.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:10:00:00,.,13.3,44.6,44.6,48.6,40.2,.,1.8240,8.1,4.5,175.4,22.44,0.336,40.39,27.46,17.7,19.2,16.3,0.0103,0.0126,38.2,42.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:10:00:00,.,13.3,49.4,49.4,52.5,46.8,.,1.9020,5.5,3.0,59.06,35.02,0.362,36.89,25.08,19.4,22.9,16.4,0.0107,0.0128,38.7,39.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:10:00:00,.,13.1,48.0,48.0,50.3,45.9,.,1.8630,10.9,6.4,12.59,20.64,0.335,32.33,25.28,17.6,20.1,15.3,0.0110,0.0142,39.2,35.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:10:00:00,.,13.3,45.1,45.1,48.6,41.2,.,1.3340,4.1,1.3,264.8,63.18,0.25,28.86,20.08,10.9,13.9,8.3,0.0074,0.0085,39.9,40.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:11:00:00,.,13.1,50.3,50.3,53.8,46.3,.,2.5980,9.9,4.1,11.93,33.46,0.219,20.89,15,8.0,10.8,6.4,0.0158,0.0189,40.4,43.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:11:00:00,.,13.4,39.0,39.0,41.3,37.0,.,2.5990,9.5,5.4,63.79,28.2,0.277,38.94,31.58,13.2,15.0,11.2,0.0124,0.0148,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:11:00:00,.,13.4,48.7,48.7,51.9,46.7,.,2.5090,8.3,3.8,39.94,51.74,0.32,31.6,21.05,16.5,20.2,12.5,0.0141,0.0168,41.9,41.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:11:00:00,.,13.1,52.9,52.9,55.4,50.7,.,2.6850,10.0,3.9,101.9,74.2,0.203,18.34,13.1,6.3,9.9,3.5,0.0170,0.0202,40.9,35.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:11:00:00,.,13.1,56.3,56.3,59.2,54.0,.,2.5080,18.4,12.4,15.7,14.87,0.195,16.19,10.02,5.4,9.2,1.5,0.0194,0.0265,42.7,44.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:11:00:00,.,13.2,50.3,50.3,52.2,48.5,.,2.0550,7.0,3.0,233.8,30.82,0.433,38.84,29.03,23.6,26.9,20.3,0.0120,0.0141,39.3,38.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:11:00:00,.,13.5,48.0,48.0,50.2,44.5,.,2.4180,7.0,2.2,29.32,81.8,0.371,40.99,26.52,19.9,24.7,16.1,0.0131,0.0150,39.1,39.7,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:11:00:00,.,13.2,48.7,48.7,50.8,46.3,.,2.4170,7.1,2.5,103.9,72.67,0.322,33.04,23.25,16.6,20.8,13.7,0.0134,0.0155,40.6,39.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:11:00:00,.,13.1,53.1,53.1,55.5,50.5,.,2.5260,6.0,2.6,319.9,55.57,0.237,23.05,14.51,9.7,14.3,6.1,0.0149,0.0174,41.9,41.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:11:00:00,.,13.3,48.6,48.6,50.9,46.2,.,2.5020,6.1,2.5,283.4,74.2,0.324,32.15,24.14,16.8,20.8,14.5,0.0137,0.0158,39.0,39.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:11:00:00,.,13.3,38.9,38.9,40.2,37.5,.,2.4090,9.5,7.0,3.461,13.59,0.378,53.15,39.12,20.4,22.7,16.4,0.0110,0.0133,36.2,35.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:11:00:00,.,13.4,48.4,48.4,50.7,46.1,.,2.4280,9.7,3.8,153.5,37.13,0.358,36.13,26.89,19.1,22.2,16.7,0.0135,0.0160,40.8,38.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:11:00:00,.,13.2,48.2,48.2,49.6,45.9,.,2.5350,6.5,2.2,199.9,51.33,0.317,36.34,24.45,16.3,21.1,14.1,0.0139,0.0158,40.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:11:00:00,.,13.2,52.5,52.5,54.4,51.4,.,2.4410,8.0,2.3,144.6,71.86,0.347,32.92,20.77,18.3,24.8,13.9,0.0143,0.0164,41.8,41.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:11:00:00,.,13.2,52.3,52.3,53.5,50.1,.,2.5530,11.7,5.8,154.8,37.81,0.236,20.28,15.53,9.6,13.1,7.1,0.0160,0.0199,39.6,34.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:11:00:00,.,13.3,45.1,45.1,49.0,40.5,.,2.7120,6.0,2.4,45.45,48.63,0.241,30.5,15.63,10.0,13.2,4.0,0.0146,0.0166,39.0,34.9,32,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:11:00:00,.,13.1,54.1,54.1,55.6,50.9,.,2.4700,11.6,5.0,85.3,16.28,0.226,21.13,13.26,8.6,14.5,4.6,0.0165,0.0203,41.7,41.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:11:00:00,.,13.4,42.0,42.0,43.7,40.5,.,2.5230,15.1,6.2,330.9,54.08,0.283,36.28,26.64,13.7,18.0,10.7,0.0129,0.0157,36.3,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:11:00:00,.,13.1,49.1,49.1,51.4,47.2,.,2.3960,9.0,2.7,258.5,75.93,0.3,27.52,22.23,15.0,17.2,12.5,0.0139,0.0161,44.3,41.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:11:00:00,.,13.2,50.2,50.2,52.5,48.0,.,2.3300,6.6,3.0,181.4,74.55,0.316,28.78,22.8,16.3,18.2,15.0,0.0138,0.0162,38.3,42.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:11:00:00,.,13.2,52.6,52.6,54.5,50.4,.,2.4140,6.0,2.1,270.9,72.19,0.337,36.52,18.29,17.6,27.4,11.8,0.0143,0.0163,39.5,39.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:11:00:00,.,13.0,51.1,51.1,52.8,49.4,.,2.3580,8.1,2.9,130.7,77.44,0.353,33.59,24.54,18.8,24.7,15.5,0.0137,0.0160,40.6,35.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:11:00:00,.,13.3,51.6,51.6,54.1,47.6,.,1.5190,5.4,1.9,354.4,95.3,0.248,24.08,14.93,10.7,14.4,6.9,0.0099,0.0116,41.8,40.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:12:00:00,.,13.1,57.1,57.1,59.8,53.8,.,2.9900,16.9,6.5,33.99,40.68,0.208,16.82,10.17,6.7,11.9,2.3,0.0204,0.0253,42.9,43.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:12:00:00,.,13.3,41.2,41.2,42.6,40.0,.,2.9170,10.5,5.9,74.14,21.75,0.284,35.39,30.33,13.8,15.9,12.1,0.0145,0.0173,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:12:00:00,.,13.4,51.8,51.8,53.3,50.6,.,2.8810,12.4,5.7,284.6,41.25,0.27,24.37,18.17,12.7,16.0,10.0,0.0175,0.0213,43.3,40.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:12:00:00,.,13.1,55.9,55.9,57.5,54.0,.,3.0690,12.2,4.1,57.71,70.71,0.191,15.68,10.28,4.9,9.0,1.1,0.0199,0.0237,42.1,35.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:12:00:00,.,13.0,58.9,58.9,60.9,57.2,.,2.8770,19.3,12.6,19.41,14.01,0.176,11.33,9.4,3.1,5.2,1.2,0.0222,0.0300,46.0,44.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:12:00:00,.,13.2,52.1,52.1,54.1,51.1,.,2.3550,10.7,4.8,216.9,27.46,0.368,37.07,22.07,19.7,26.8,14.2,0.0146,0.0178,40.2,38.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:12:00:00,.,13.5,50.8,50.8,52.3,49.2,.,2.7360,8.7,3.1,35.76,78.62,0.36,35.03,24.62,19.2,23.7,14.7,0.0158,0.0183,40.0,39.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:12:00:00,.,13.2,51.4,51.4,52.9,49.7,.,2.7210,8.0,2.9,147.3,78.99,0.305,26.77,21.45,15.4,18.6,13.5,0.0160,0.0185,42.0,40.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:12:00:00,.,13.1,56.3,56.3,58.2,54.7,.,2.8770,9.6,3.9,0.612,65.04,0.246,20.42,14.07,10.5,16.9,7.2,0.0183,0.0217,44.1,41.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:12:00:00,.,13.3,51.1,51.1,52.7,49.7,.,2.8510,10.4,3.5,250.8,95.9,0.318,28.34,22.24,16.3,20.1,14.0,0.0165,0.0193,40.3,39.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:12:00:00,.,13.3,40.3,40.3,41.6,39.0,.,2.6830,9.6,7.0,1.908,13.58,0.361,49.06,34.76,19.3,22.8,14.8,0.0128,0.0153,37.5,35.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:12:00:00,.,13.4,51.0,51.0,52.7,49.2,.,2.7730,12.0,3.2,153.1,64.34,0.346,32.1,24.08,18.3,22.4,16.3,0.0161,0.0187,42.2,39.0,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:12:00:00,.,13.1,49.9,49.9,51.0,49.0,.,2.8900,8.2,2.4,316.4,52.68,0.31,35.79,22.22,15.7,24.5,12.7,0.0164,0.0187,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:12:00:00,.,13.2,54.9,54.9,56.8,53.0,.,2.7650,8.4,3.2,9.17,62.89,0.366,32.3,21.35,19.6,26.8,15.3,0.0171,0.0199,42.6,41.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:12:00:00,.,13.1,54.5,54.5,56.4,53.1,.,2.8850,12.2,3.8,120.5,58.74,0.24,18.62,14.95,10.0,12.9,7.2,0.0181,0.0214,41.9,34.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:12:00:00,.,13.3,51.7,51.7,53.9,49.1,.,3.0920,8.6,3.9,16.16,57.6,0.177,19.95,11.13,3.2,9.9,-0.5,0.0188,0.0222,39.0,34.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:12:00:00,.,13.1,56.0,56.0,57.7,54.4,.,2.8260,13.7,7.3,52.97,25.95,0.206,16.38,11.52,6.5,10.9,3.6,0.0195,0.0247,43.5,41.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:12:00:00,.,13.4,44.4,44.4,46.0,42.7,.,2.8590,16.4,9.5,306.8,17.85,0.278,32.37,23.92,13.3,16.5,10.3,0.0153,0.0193,36.8,36.0,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:12:00:00,.,13.1,51.0,51.0,52.7,49.6,.,2.7360,10.1,3.2,294.7,54.45,0.28,25.36,20.18,13.5,16.2,11.9,0.0162,0.0189,47.6,42.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:12:00:00,.,13.2,53.0,53.0,54.9,51.3,.,2.6710,10.9,4.0,208.9,54.55,0.315,25.23,20.58,16.1,18.1,14.6,0.0164,0.0196,39.0,41.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:12:00:00,.,13.2,55.2,55.2,56.6,53.8,.,2.7340,8.2,2.9,296.9,64.82,0.32,27.38,17.56,16.5,21.7,11.6,0.0171,0.0198,40.5,39.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:12:00:00,.,13.0,52.6,52.6,54.1,51.3,.,2.6820,14.1,5.6,174.7,40.98,0.368,31.91,24.25,19.7,23.5,17.0,0.0164,0.0200,42.2,35.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:12:00:00,.,13.2,55.6,55.6,57.4,54.1,.,0.0020,11.6,4.6,45.59,35.33,0.238,20.29,13.3,9.7,14.8,6.1,0.0039,0.0068,44.5,41.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:13:00:00,.,13.1,59.8,59.8,61.4,57.9,.,3.1440,16.0,8.0,51.58,33.04,0.184,13.11,8.41,4.0,8.2,-0.3,0.0224,0.0285,45.7,43.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:13:00:00,.,13.3,42.9,42.9,44.6,41.5,.,3.0490,10.5,5.8,82.4,27.04,0.292,34.62,28.25,14.4,17.2,12.6,0.0157,0.0186,37.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:13:00:00,.,13.4,53.0,53.0,55.3,51.5,.,3.0350,13.3,6.2,235.8,41.95,0.284,24.07,18.31,13.7,17.2,11.1,0.0188,0.0229,44.8,41.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:13:00:00,.,13.1,57.8,57.8,59.2,56.8,.,3.2220,16.0,5.7,47.51,65.06,0.179,13.31,9.4,3.5,8.0,0.3,0.0217,0.0264,43.7,36.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:13:00:00,.,13.1,60.7,60.7,62.8,59.3,.,3.0230,19.5,10.5,0.621,24.38,0.178,11.16,8.59,3.4,6.1,1.5,0.0229,0.0302,49.3,44.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:13:00:00,.,13.2,53.6,53.6,55.0,52.1,.,2.4790,15.3,9.6,210.7,16.34,0.347,29.98,20.71,18.3,22.2,13.7,0.0167,0.0218,41.5,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:13:00:00,.,13.5,52.9,52.9,54.2,51.7,.,2.8400,11.2,3.5,357.5,101.7,0.38,35.23,23.91,20.5,26.3,17.1,0.0170,0.0199,41.2,39.7,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:13:00:00,.,13.2,52.8,52.8,54.5,51.4,.,2.8150,9.7,3.6,325.7,85.3,0.305,25.58,20.44,15.4,18.5,13.4,0.0170,0.0200,43.7,40.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:13:00:00,.,13.1,58.6,58.6,60.7,56.5,.,3.0040,12.4,4.7,317,68.51,0.255,19.37,12.65,11.3,17.6,7.0,0.0199,0.0240,46.2,41.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:13:00:00,.,13.2,51.9,51.9,53.1,50.9,.,2.9570,11.1,3.9,235.6,79,0.325,28.27,22.17,16.8,20.8,14.4,0.0175,0.0205,42.4,40.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:13:00:00,.,13.3,42.5,42.5,44.1,40.6,.,2.7510,9.6,6.8,3.183,14.43,0.35,45.64,31.9,18.6,21.8,15.5,0.0139,0.0168,39.2,35.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:13:00:00,.,13.4,53.5,53.5,56.2,51.2,.,2.8780,12.0,4.4,161.2,47.59,0.341,28.78,21.07,18.0,22.3,15.5,0.0176,0.0210,43.7,39.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:13:00:00,.,13.1,51.6,51.6,53.1,50.2,.,3.0130,8.6,3.0,300.4,20.48,0.336,34.27,22.09,17.6,24.0,13.7,0.0177,0.0203,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:13:00:00,.,13.1,56.2,56.2,57.4,54.5,.,2.8890,8.7,3.8,13.5,69.07,0.356,32.98,19.31,18.9,27.8,15.3,0.0183,0.0215,43.5,41.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:13:00:00,.,13.1,56.2,56.2,58.2,55.2,.,3.0150,15.2,5.6,175.7,74.47,0.255,20.04,14.75,11.3,17.2,9.2,0.0197,0.0241,44.4,35.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:13:00:00,.,13.3,54.8,54.8,56.6,53.2,.,3.2380,10.6,4.9,52.36,44.22,0.174,14.76,10.45,2.9,7.4,0.4,0.0208,0.0249,40.2,34.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:13:00:00,.,13.2,57.8,57.8,59.7,56.3,.,2.9660,13.0,5.3,62.77,44.55,0.196,14.85,10.33,5.5,10.3,2.6,0.0202,0.0246,45.5,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:13:00:00,.,13.3,46.5,46.5,48.3,45.0,.,2.9800,16.9,9.7,287.7,20.25,0.283,30.37,22.8,13.7,17.5,10.3,0.0166,0.0209,37.5,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:13:00:00,.,13.1,53.3,53.3,55.2,51.9,.,2.8550,15.8,5.8,192.5,53.85,0.291,24.51,18.04,14.3,18.2,11.1,0.0177,0.0217,51.0,43.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:13:00:00,.,13.2,55.4,55.4,57.9,53.9,.,2.7800,11.6,5.0,179.6,49.28,0.3,22.34,17.97,15.0,17.0,13.0,0.0178,0.0217,39.9,41.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:13:00:00,.,13.2,56.3,56.3,58.8,54.5,.,2.8370,9.8,3.6,254,42.97,0.322,26.74,17.8,16.6,23.8,12.0,0.0182,0.0214,41.7,39.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:13:00:00,.,13.1,54.2,54.2,55.5,53.0,.,2.8050,14.4,7.9,188.2,28.84,0.366,29.28,22.55,19.7,22.6,17.2,0.0179,0.0226,44.2,35.6,34,.,.,.,.,.,.
