#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,02SEP2014:08:00:00,.,13.5,58.0,58.0,60.1,56.3,.,0.8470,16.2,9.7,9.85,14.39,0.844,55.11,45.96,40.2,41.9,38.8,0.0068,0.0102,63.8,64.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:08:00:00,.,13.6,53.4,53.4,56.7,50.1,.,0.9080,4.0,2.2,235.4,27.68,1.031,89.4,66.09,45.4,48.2,42.4,0.0042,0.0049,58.1,59.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:09:00:00,.,13.3,57.2,57.2,58.8,55.4,.,1.6940,7.8,3.8,76.91,29.05,1.023,71.8,56.78,45.2,46.9,42.5,0.0101,0.0117,58.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:09:00:00,.,14.2,67.8,67.8,71.4,65.0,.,1.6050,6.2,2.2,301.4,61.24,0.758,37.8,27.39,37.4,39.9,35.5,0.0107,0.0127,65.3,66.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:09:00:00,.,13.6,70.7,70.7,75.4,64.8,.,1.7190,3.2,1.2,82.3,37.8,0.86,43.27,28.24,40.6,45.6,36.4,0.0126,0.0142,56.3,55.6,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:09:00:00,.,.,79.5,79.5,69.1,35.1,.,0.5050,1.7,.,86.8,1.588,.,20.45,3.347,42.6,34.1,32.0,0.0136,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:09:00:00,.,14.0,72.5,72.5,77.8,67.0,.,1.5140,10.7,3.2,205.8,26.42,1.025,48.25,27.74,45.2,49.4,41.4,0.0126,0.0152,57.1,61.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:09:00:00,.,14.0,63.6,63.6,66.2,60.8,.,1.5820,10.1,6.2,24.23,17.69,0.963,52.37,43.72,43.6,46.3,41.5,0.0112,0.0144,62.9,63.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:09:00:00,.,13.4,56.3,56.3,58.9,53.6,.,1.5700,6.9,4.0,11.82,17.95,1.067,81.6,58.01,46.3,49.5,43.9,0.0089,0.0103,58.9,59.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:09:00:00,.,14.3,57.4,57.4,60.0,54.5,.,1.5600,4.6,1.8,283.8,77.63,0.956,63.79,53.09,43.4,45.8,41.7,0.0090,0.0101,63.1,65.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:09:00:00,.,13.6,67.9,67.9,71.8,63.1,.,0.0000,5.1,1.9,349.2,80.4,1.163,65.27,36.93,48.5,55.3,41.3,0.0013,0.0022,64.1,66.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:09:00:00,.,13.2,56.6,56.6,59.4,54.2,.,1.5590,5.1,2.3,328,25.92,0.922,65.12,51.52,42.5,45.1,40.8,0.0089,0.0102,63.1,64.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:09:00:00,.,11.9,56.8,56.8,59.0,54.8,.,1.6370,5.1,1.8,60.96,53.05,0.883,63.53,50.75,41.3,43.6,39.8,0.0095,0.0107,58.1,58.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:09:00:00,.,14.3,56.2,56.2,60.2,52.7,.,1.5580,4.8,1.9,354.7,49.98,1.031,79.74,56.2,45.4,47.6,42.8,0.0087,0.0098,61.0,62.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:09:00:00,.,14.3,59.0,59.0,62.5,56.1,.,1.6160,23.6,9.9,119.7,49.09,0.755,49.33,39.29,37.3,39.8,36.3,0.0117,0.0159,61.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:09:00:00,.,13.1,68.1,68.1,70.2,65.5,.,1.5110,6.3,3.1,172.6,21.85,1.083,54.47,38.87,46.7,49.6,43.9,0.0106,0.0127,65.6,65.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:09:00:00,.,13.8,65.7,65.7,69.7,61.5,.,1.6100,5.8,3.3,229.6,18.41,1.119,68.52,38.27,47.5,51.9,41.3,0.0108,0.0128,62.7,64.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:09:00:00,.,14.2,57.2,57.2,61.6,55.0,.,1.5080,3.6,1.3,327.1,49.56,0.906,63.9,47.5,42.0,46.7,37.9,0.0089,0.0099,57.8,55.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:09:00:00,.,13.1,63.6,63.6,68.1,58.7,.,1.5430,4.2,0.8,36.89,23.12,0.968,56.05,39.75,43.7,46.9,38.6,0.0106,0.0117,62.2,64.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:09:00:00,.,13.3,49.8,49.8,53.6,46.7,.,1.6080,4.7,2.3,108.6,29.86,0.802,77.73,55.91,38.9,41.2,36.9,0.0085,0.0095,54.8,55.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:09:00:00,.,14.1,68.9,68.9,71.2,66.3,.,1.5690,5.4,2.1,236.9,62.48,0.677,31.26,26.06,34.6,36.0,33.2,0.0119,0.0140,67.9,70.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:09:00:00,.,13.9,61.1,61.1,65.8,57.6,.,1.5010,3.5,1.4,122.6,24.67,0.973,61.52,41.97,43.8,47.3,41.3,0.0100,0.0112,59.1,62.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:09:00:00,.,13.2,64.6,64.6,68.1,61.0,.,1.5130,4.2,2.0,159.4,57.66,0.946,60.17,34.27,43.0,48.3,37.9,0.0099,0.0114,64.7,66.0,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:09:00:00,.,14.0,61.5,61.5,63.4,59.7,.,1.5000,14.2,9.3,8.24,15.61,0.919,53.69,45.84,42.3,45.6,39.5,0.0111,0.0150,63.5,64.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:09:00:00,.,14.1,61.6,61.6,65.5,56.8,.,1.5950,6.8,3.2,233,19.36,1.028,68.82,38.92,45.3,49.4,39.6,0.0101,0.0119,58.4,59.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:10:00:00,.,14.0,72.7,72.7,75.5,70.2,.,1.7600,4.8,1.3,112,5.92,1.436,62.26,41.09,54.2,60.1,47.9,0.0080,0.0119,66.1,69.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:10:00:00,.,13.2,60.1,60.1,61.6,58.8,.,1.7560,8.1,4.0,70.63,26.31,0.957,59.43,49.41,43.4,45.2,42.2,0.0050,0.0079,58.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:10:00:00,.,14.1,73.2,73.2,75.7,71.2,.,1.5860,9.4,3.3,207.4,40.01,0.67,26.77,22.09,34.3,36.8,33.1,0.0081,0.0070,65.7,66.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:10:00:00,.,14.0,77.4,77.4,79.4,75.5,.,1.6260,13.7,5.0,187.5,20.26,0.853,31.16,22.33,40.4,43.8,37.4,0.0091,0.0123,56.6,55.4,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:10:00:00,.,.,83.3,83.3,78.6,36.3,.,1.4780,1.6,.,37.07,3.43,25.07,17.11,2.542,41.1,33.6,32.0,0.0233,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:10:00:00,.,14.0,80.2,80.2,81.5,79.0,.,1.3900,13.5,9.2,204.9,14.11,0.947,32.62,23.74,43.1,47.3,39.6,0.0095,0.0121,58.0,60.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:10:00:00,.,14.1,70.3,70.3,72.0,68.0,.,1.3850,5.8,2.0,148.1,33.93,0.947,42.1,33.51,43.2,46.3,41.4,0.0066,0.0095,63.2,63.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:10:00:00,.,13.4,61.5,61.5,64.5,58.9,.,2.1640,6.4,3.1,352.2,27.08,1.057,66.52,45.22,46.0,48.8,42.3,0.0139,0.0159,59.1,59.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:10:00:00,.,14.1,63.3,63.3,64.5,61.9,.,1.0400,4.4,2.0,264.7,63.88,1.002,53.2,47.72,44.6,46.1,43.6,0.0028,0.0045,63.6,65.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:10:00:00,.,14.0,77.7,77.7,78.5,76.8,.,0.0000,5.0,3.1,301.2,23.24,1.035,36.19,29.41,45.4,49.3,43.0,0.0024,0.0036,64.8,66.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:10:00:00,.,13.2,64.0,64.0,64.8,63.5,.,0.2610,4.6,2.8,262.4,23.01,0.968,51.69,44.71,43.7,46.5,41.8,0.0023,0.0032,64.0,64.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:10:00:00,.,11.9,59.8,59.8,60.0,59.7,.,0.1790,5.4,2.8,359.2,12.59,0.812,49.67,41.48,39.1,41.1,36.5,0.0018,0.0026,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:10:00:00,.,14.2,62.2,62.2,64.9,59.8,.,2.1520,5.0,2.1,323.8,43.46,0.944,59.11,43.67,43.0,47.1,39.8,0.0139,0.0157,62.1,61.9,14,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:10:00:00,.,13.0,71.9,71.9,74.5,70.0,.,2.1190,7.7,4.3,170.6,27.8,1.043,44.44,35.01,45.7,49.6,43.6,0.0163,0.0196,65.8,65.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:10:00:00,.,14.0,73.5,73.5,78.4,69.7,.,2.2270,5.2,2.0,183.1,29.57,1.003,50.02,25.14,44.5,51.2,36.3,0.0164,0.0187,64.0,64.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:10:00:00,.,14.1,64.7,64.7,68.3,61.7,.,1.9910,3.5,0.9,263,73.29,1.023,61.89,40.45,45.1,50.8,41.9,0.0136,0.0148,57.6,55.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:10:00:00,.,13.4,73.3,73.3,77.3,67.2,.,2.1370,5.2,1.7,58.13,36.54,0.984,44.56,26.21,44.1,50.7,37.7,0.0165,0.0186,63.0,65.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:10:00:00,.,13.2,55.8,55.8,59.6,52.8,.,2.2130,4.4,1.8,132.9,70.51,0.781,61.07,43.05,38.2,41.7,36.2,0.0135,0.0150,54.9,55.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:10:00:00,.,14.0,73.5,73.5,75.8,71.0,.,2.1780,8.9,2.9,225.6,33.5,0.635,26.53,19.99,33.0,35.3,31.5,0.0173,0.0205,69.4,70.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:10:00:00,.,14.1,69.6,69.6,72.6,65.7,.,2.0940,5.1,1.6,129.6,30.45,0.925,49.15,30.5,42.5,47.5,37.9,0.0153,0.0173,58.9,62.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:10:00:00,.,13.1,71.2,71.2,74.0,67.7,.,2.1060,5.0,1.2,349.5,79.9,0.957,45.55,31.08,43.4,49.8,39.5,0.0149,0.0166,65.0,65.8,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:10:00:00,.,14.0,67.5,67.5,71.7,63.4,.,2.0920,10.0,3.5,19.92,44.1,0.992,52.18,33.12,44.3,50.2,39.7,0.0149,0.0176,63.8,64.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:10:00:00,.,14.2,69.1,69.1,72.7,65.4,.,2.2020,7.6,5.2,243.2,18.04,1.036,52.43,33.03,45.4,50.9,40.2,0.0166,0.0201,59.2,59.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:11:00:00,.,13.9,78.6,78.6,82.5,74.8,.,2.7300,14.7,6.8,147.1,57.99,1.255,57.48,20.57,50.2,59.6,37.9,0.0237,0.0290,68.7,68.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:11:00:00,.,13.2,63.2,63.2,65.0,61.2,.,2.7620,9.1,4.1,69.27,33.37,0.98,55.67,45.55,44.0,46.4,41.5,0.0189,0.0216,59.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:11:00:00,.,14.0,75.5,75.5,77.4,73.7,.,2.7290,12.6,5.6,199.6,36.58,0.655,23.35,20.37,33.7,35.3,32.4,0.0226,0.0279,66.7,65.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:11:00:00,.,14.0,80.7,80.7,82.6,78.9,.,2.8910,14.5,8.7,193.4,13.53,0.861,28.61,20.6,40.7,44.3,37.2,0.0270,0.0344,56.8,55.3,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:11:00:00,.,.,86.9,86.9,82.3,37.1,.,2.7560,1.5,.,21.45,4.812,20.03,14.8,1.516,38.7,31.5,32.0,0.0329,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:11:00:00,.,14.0,82.0,82.0,83.5,80.5,.,2.6170,18.5,10.4,211.4,14.31,0.927,29.24,20.79,42.5,46.1,38.9,0.0265,0.0348,59.6,60.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:11:00:00,.,14.0,72.7,72.7,75.3,70.7,.,2.6680,6.6,2.9,151.3,49.62,0.977,39.13,30.99,44.0,46.8,40.9,0.0199,0.0230,63.8,63.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:11:00:00,.,13.4,66.5,66.5,68.9,64.3,.,2.6280,5.9,2.6,348,33.3,1.03,53.86,40.19,45.3,49.4,41.1,0.0183,0.0207,59.7,59.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:11:00:00,.,14.0,66.9,66.9,69.1,64.1,.,2.5750,6.8,2.9,304.2,43.22,1.007,52.01,41.11,44.7,47.6,42.9,0.0181,0.0207,64.9,65.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:11:00:00,.,13.9,80.3,80.3,84.2,77.0,.,1.3190,5.9,2.3,270.9,85.1,1.137,39.31,26.39,47.9,55.4,43.1,0.0123,0.0147,66.0,65.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:11:00:00,.,13.1,66.9,66.9,69.0,64.7,.,2.6560,6.2,2.6,307.4,40.46,0.962,51.89,37.08,43.5,48.7,40.9,0.0185,0.0210,64.6,64.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:11:00:00,.,11.9,60.7,60.7,62.3,59.6,.,2.6760,8.1,4.6,11.29,21.37,0.937,61.54,38.49,42.8,47.9,35.3,0.0176,0.0203,63.5,58.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:11:00:00,.,13.7,67.3,67.3,69.8,64.8,.,2.4340,5.7,2.6,314.8,47.3,0.973,49.88,37.46,43.9,46.9,41.9,0.0099,0.0137,64.1,62.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:11:00:00,.,14.1,67.8,67.8,69.5,65.8,.,2.3720,5.2,2.1,272.5,30.36,1.023,52.21,38.1,45.1,49.4,42.1,0.0098,0.0140,63.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:11:00:00,.,13.0,77.4,77.4,79.7,75.0,.,2.2240,8.0,4.3,177.1,28.86,1,36.02,27.64,44.5,49.7,41.4,0.0108,0.0146,66.4,65.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:11:00:00,.,13.9,78.2,78.2,80.9,75.7,.,2.1990,7.7,2.7,55.47,56.92,1,40.04,26.37,44.5,54.3,40.3,0.0108,0.0154,65.9,64.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:11:00:00,.,14.0,70.8,70.8,73.9,68.7,.,1.7790,4.6,1.7,318.7,57.99,1.189,60.02,36.54,49.1,55.9,43.8,0.0081,0.0118,57.9,55.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:11:00:00,.,13.6,79.3,79.3,81.8,77.4,.,1.9440,13.6,2.7,250.3,52.63,1.026,40.42,23.5,45.1,53.4,39.2,0.0152,0.0181,65.1,64.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:11:00:00,.,13.2,61.8,61.8,63.3,60.4,.,1.9280,5.7,2.4,129.8,52.84,0.835,50.48,40.25,39.8,43.8,36.9,0.0076,0.0106,54.9,55.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:11:00:00,.,13.9,76.6,76.6,77.8,75.6,.,1.7470,12.8,8.3,186.7,21.81,0.597,20.04,18.03,31.4,32.5,30.5,0.0173,0.0241,71.9,70.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:11:00:00,.,14.1,75.9,75.9,77.8,73.3,.,1.6180,9.5,2.7,150.4,58.58,0.927,35.86,23.97,42.6,46.8,38.0,0.0121,0.0147,59.1,62.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:11:00:00,.,13.1,74.7,74.7,75.9,73.4,.,1.5290,3.4,1.2,344,69.7,0.956,38.45,27.62,43.3,47.7,38.9,0.0075,0.0112,65.7,65.7,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:11:00:00,.,14.0,72.9,72.9,74.1,72.1,.,1.4570,8.8,4.4,174.5,22.99,1.022,43.14,31.22,45.1,49.7,40.6,0.0074,0.0100,64.3,64.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:11:00:00,.,14.1,75.8,75.8,77.6,74.6,.,1.4500,9.3,5.1,247.3,19.95,1.07,44.44,30.97,46.3,53.3,42.7,0.0079,0.0106,60.5,59.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:12:00:00,.,13.5,81.2,81.2,83.0,79.9,.,3.0940,16.6,8.8,209.1,24.43,1.113,39.05,21.11,47.3,53.5,38.7,0.0281,0.0352,71.6,68.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:12:00:00,.,13.2,64.3,64.3,65.7,62.7,.,3.0430,11.0,6.1,74.46,20.23,1.021,56.35,44.94,45.1,47.2,43.2,0.0211,0.0247,60.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:12:00:00,.,13.7,77.5,77.5,79.1,75.8,.,3.0580,13.5,6.3,192.5,34.25,0.667,22.84,18.98,34.2,36.4,32.5,0.0259,0.0320,68.1,65.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:12:00:00,.,13.9,83.1,83.1,84.6,81.9,.,3.2110,17.3,8.0,212.9,23.38,0.876,27.6,19.33,41.1,46.4,37.2,0.0295,0.0370,57.5,55.3,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:12:00:00,.,.,89.1,89.1,85.1,37.7,.,3.0630,1.6,.,23.47,6.164,18.12,14.25,1.926,38.6,32.8,32.0,0.0371,.,74.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:12:00:00,.,13.6,83.4,83.4,84.8,82.3,.,2.9440,19.5,12.3,207.5,13.47,0.909,28.08,20.65,42.1,47.0,39.3,0.0301,0.0400,61.3,60.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:12:00:00,.,13.6,75.9,75.9,77.4,74.3,.,2.9630,7.6,3.2,190.4,43.92,0.979,38.5,26.37,43.9,47.8,39.3,0.0230,0.0266,64.7,63.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:12:00:00,.,13.3,71.3,71.3,74.2,68.6,.,2.9450,8.4,2.2,17.45,42.93,1.102,50.04,35.16,47.1,52.1,43.8,0.0216,0.0242,60.9,60.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:12:00:00,.,13.6,71.4,71.4,74.0,68.3,.,2.8640,7.4,3.2,295.6,34.76,1.053,46.86,35.9,45.9,49.3,43.7,0.0214,0.0245,66.5,65.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:12:00:00,.,13.5,84.8,84.8,86.8,83.5,.,1.6120,15.5,6.6,197.7,42.89,1.252,41.53,19.37,50.3,59.1,38.5,0.0181,0.0237,68.1,66.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:12:00:00,.,13.1,71.7,71.7,75.4,68.5,.,2.9700,7.7,2.1,312.4,52.4,1.069,49.43,33.98,46.3,51.7,43.7,0.0218,0.0244,65.7,65.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:12:00:00,.,11.9,62.7,62.7,64.0,61.2,.,2.9300,8.9,5.0,22.26,20.35,1.041,63.1,46.32,45.6,51.0,41.4,0.0198,0.0227,66.8,59.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:12:00:00,.,13.7,72.7,72.7,76.3,69.8,.,2.9280,7.5,2.9,218,41.75,0.958,44.75,26.94,43.4,47.9,38.6,0.0220,0.0252,66.5,62.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:12:00:00,.,13.6,71.8,71.8,73.9,69.0,.,3.0190,4.8,2.3,269.9,16.51,1.043,50.56,32.27,45.6,50.5,42.2,0.0223,0.0250,64.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:12:00:00,.,13.0,82.2,82.2,84.0,79.8,.,2.8790,12.0,6.2,189.6,23.98,1,34.43,21.32,44.5,49.9,39.8,0.0256,0.0316,67.4,66.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:12:00:00,.,13.5,81.9,81.9,84.2,79.5,.,3.0000,9.1,3.8,166.8,41.92,1.066,47.12,18.52,45.8,58.5,36.0,0.0251,0.0294,68.5,64.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:12:00:00,.,13.6,76.6,76.6,78.7,73.3,.,2.5720,7.3,3.8,345.7,27.12,1.116,49.93,25.3,47.3,54.9,38.6,0.0213,0.0249,58.1,55.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:12:00:00,.,14.0,80.0,80.0,81.0,79.1,.,2.9200,17.8,11.4,261.8,11.76,1.172,42.77,25.78,48.7,55.3,42.1,0.0273,0.0352,67.8,64.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:12:00:00,.,13.1,66.5,66.5,69.5,63.3,.,2.9960,7.0,3.0,117.4,41.23,0.901,50.12,31.97,41.8,46.2,37.8,0.0214,0.0243,55.5,55.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:12:00:00,.,13.5,77.5,77.5,79.1,76.2,.,2.9570,14.8,9.0,192.9,18.37,0.619,20.45,18.3,32.3,33.7,30.7,0.0269,0.0348,75.1,71.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:12:00:00,.,14.0,79.3,79.3,80.6,77.7,.,2.8660,13.5,7.9,168.1,19.98,0.828,30.74,19.7,39.6,46.1,35.2,0.0259,0.0329,59.4,62.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:12:00:00,.,13.1,77.7,77.7,80.7,75.1,.,2.8440,7.8,2.0,35.53,91.2,1.078,40.2,26.16,46.5,52.2,42.0,0.0223,0.0251,66.8,65.8,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:12:00:00,.,13.5,74.9,74.9,76.0,73.4,.,2.8530,11.2,6.0,185.8,21.88,0.975,42.73,27.01,43.8,50.0,38.6,0.0232,0.0283,65.4,64.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:12:00:00,.,13.6,80.4,80.4,84.9,77.6,.,2.9820,9.5,3.8,230,72.23,1.313,51.4,24.43,51.6,59.6,44.3,0.0246,0.0285,62.0,59.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:13:00:00,.,13.6,82.8,82.8,84.7,80.7,.,3.2230,17.3,9.7,200.7,18.19,0.991,35.04,18.11,44.2,51.9,36.3,0.0300,0.0383,74.6,69.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:13:00:00,.,13.2,66.6,66.6,68.8,64.1,.,3.1520,10.0,5.5,71.86,21.52,0.957,48.82,37.41,43.4,46.0,41.1,0.0228,0.0266,61.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:13:00:00,.,13.6,79.2,79.2,81.1,77.2,.,3.1970,13.3,7.8,214.6,27.8,0.639,21.08,16.44,33.1,34.8,30.9,0.0283,0.0357,70.0,66.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:13:00:00,.,13.5,84.4,84.4,85.4,83.2,.,3.3190,19.8,9.3,211.4,22.64,0.865,26.38,17.97,40.7,46.1,36.4,0.0314,0.0399,58.1,55.4,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:13:00:00,.,.,90.7,90.7,87.3,37.9,.,3.6390,1.6,.,27.48,6.733,17.65,14.01,2.115,39.2,33.4,32.0,0.0406,.,75.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:13:00:00,.,13.6,84.4,84.4,85.9,83.1,.,3.0770,19.7,13.7,208.8,14.29,0.91,26.86,19.64,42.1,46.5,38.7,0.0318,0.0426,63.4,61.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:13:00:00,.,13.6,78.8,78.8,80.7,77.1,.,3.0540,8.4,4.8,161.9,29.06,0.937,31.12,25.19,42.9,46.1,40.1,0.0253,0.0302,65.9,63.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:13:00:00,.,13.3,75.8,75.8,77.6,74.1,.,3.0480,5.6,1.8,118.2,49.26,1.065,45.04,27.84,46.1,52.8,40.4,0.0232,0.0258,62.5,59.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:13:00:00,.,13.5,76.7,76.7,79.4,73.7,.,2.9580,8.2,3.4,284.5,52.88,0.999,40.53,24.47,44.5,48.8,39.7,0.0235,0.0272,68.8,65.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:13:00:00,.,13.5,84.9,84.9,86.0,83.8,.,2.9980,20.7,10.4,223.4,14.94,1.224,38.09,23.02,49.8,56.1,42.8,0.0292,0.0376,70.7,65.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:13:00:00,.,13.1,76.3,76.3,78.5,73.9,.,3.0610,6.3,2.2,314.5,55.71,0.994,43.8,25.07,44.3,51.7,39.7,0.0235,0.0265,66.9,65.7,23,.,.,.,.,.,.
