#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,12SEP2014:08:00:00,.,14.0,43.3,43.3,45.1,41.2,.,0.8240,24.0,9.0,108.5,39.35,0.406,48.12,38.64,22.1,23.1,21.3,0.0052,0.0079,55.8,58.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:08:00:00,.,13.3,50.4,50.4,54.2,44.3,.,0.8160,4.5,1.4,53.46,20.32,0.641,76.85,39.1,33.1,39.1,29.1,0.0034,0.0041,62.5,62.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:08:00:00,.,13.3,47.3,47.3,52.8,41.2,.,0.5170,1.5,0.4,152.1,19.59,0.86,89.9,62.08,40.6,43.1,38.4,0.0021,0.0023,57.3,59.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:08:00:00,.,13.6,44.1,44.1,48.6,38.5,.,0.8680,5.2,1.9,141.3,61.44,0.877,97.7,80.3,41.1,44.4,37.9,0.0032,0.0036,56.6,54.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:08:00:00,.,13.2,49.2,49.2,51.1,46.7,.,0.7780,2.5,1.1,169.2,40.81,0.947,86.6,71.27,43.1,45.3,41.8,0.0044,0.0048,59.0,61.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:08:00:00,.,13.6,33.0,33.0,36.2,29.7,.,0.8720,7.8,4.0,113.2,22.02,0.412,77.86,54.3,22.4,24.4,20.6,0.0030,0.0038,52.4,54.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:08:00:00,.,13.6,49.1,49.1,51.3,46.7,.,0.8300,16.1,10.0,107.5,12.61,0.347,31.36,27.19,18.4,19.0,17.9,0.0083,0.0124,62.2,67.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:08:00:00,.,13.8,45.2,45.2,51.1,35.7,.,0.7900,6.4,3.9,15.92,14.17,0.39,59.75,26.69,21.1,23.1,17.9,0.0054,0.0072,53.9,58.5,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:08:00:00,.,13.5,46.6,46.6,51.4,44.7,.,0.3140,3.3,1.2,126.4,55.08,0.807,81.7,64.88,39.0,42.4,37.1,0.0018,0.0021,61.9,63.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:08:00:00,.,13.7,46.4,46.4,49.0,44.6,.,0.7990,21.7,15.1,346.4,9.35,0.488,47.87,43.49,26.5,28.4,25.4,0.0065,0.0104,58.4,60.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:08:00:00,.,13.7,48.8,48.8,52.2,46.0,.,0.8500,1.6,0.3,250.7,26.87,0.915,90.3,69.13,42.2,43.9,40.2,0.0033,0.0036,55.7,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:09:00:00,.,14.1,56.2,56.2,58.8,53.7,.,1.4820,10.0,7.0,45.32,13.93,0.653,52.61,35.08,33.6,37.3,30.1,0.0109,0.0142,59.1,66.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:09:00:00,.,13.6,37.8,37.8,40.9,35.9,.,1.6300,10.3,5.8,111.5,22.78,0.422,58.44,50.22,23.0,24.6,21.9,0.0072,0.0088,55.3,59.3,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:09:00:00,.,14.5,51.8,51.8,53.9,49.0,.,1.5460,9.6,4.0,51.72,52.22,0.389,32.6,26.14,21.1,22.7,19.4,0.0092,0.0116,61.6,64.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:09:00:00,.,13.8,57.1,57.1,60.4,54.8,.,1.5600,5.0,3.1,170.6,17.58,0.838,61.75,44.57,40.0,43.0,37.1,0.0103,0.0120,56.4,55.5,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:09:00:00,.,.,65.2,65.2,61.2,35.0,.,1.1920,1.9,.,67.07,3.773,.,36.46,4.493,43.8,37.7,32.0,0.0131,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:09:00:00,.,14.2,57.3,57.3,59.9,54.2,.,1.3300,3.0,1.1,136.8,39.04,0.825,59.58,42.99,39.6,42.9,36.3,0.0087,0.0096,55.8,60.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:09:00:00,.,14.5,51.5,51.5,53.7,49.2,.,1.5560,11.2,6.0,25.57,22.32,0.558,48.35,38.12,29.7,31.7,26.8,0.0093,0.0119,57.8,59.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:09:00:00,.,13.6,48.3,48.3,51.0,44.0,.,1.5190,10.8,4.7,112.5,50.3,0.56,61.55,39.52,29.8,32.5,26.6,0.0081,0.0101,52.3,53.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:09:00:00,.,14.4,48.6,48.6,51.1,46.4,.,1.5250,8.4,2.3,2.878,89.3,0.504,51.33,35.62,27.2,30.5,24.6,0.0078,0.0092,55.8,60.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:09:00:00,.,14.4,53.4,53.4,55.9,50.2,.,1.4370,6.1,4.1,217.1,13.71,0.747,68.19,43.59,37.0,40.5,32.5,0.0083,0.0101,60.2,63.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:09:00:00,.,13.4,45.8,45.8,47.7,43.2,.,1.5110,5.5,2.6,327.9,22.59,0.48,52.07,41.96,26.1,29.7,23.4,0.0074,0.0087,58.3,60.6,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:09:00:00,.,14.2,39.2,39.2,42.7,35.7,.,1.5160,8.5,4.1,211.9,14.78,0.468,66.84,48.98,25.5,28.5,23.0,0.0067,0.0079,47.5,46.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:09:00:00,.,12.4,38.8,38.8,41.6,35.6,.,1.5720,6.4,2.4,185.3,62.25,0.414,58.03,46.45,22.6,24.0,21.5,0.0069,0.0079,53.0,55.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:09:00:00,.,14.6,42.3,42.3,46.0,38.8,.,1.5460,5.7,2.4,1.349,25.13,0.577,74.4,50.48,30.6,32.9,28.1,0.0069,0.0079,55.6,58.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:09:00:00,.,14.5,46.5,46.5,47.8,45.0,.,1.5950,23.8,7.3,66.11,76.99,0.425,46.73,36.01,23.1,28.1,21.2,0.0090,0.0119,55.7,58.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:09:00:00,.,13.1,55.8,55.8,57.3,53.5,.,1.4910,4.9,1.8,68.73,50.96,0.585,44.09,35.01,30.9,34.4,28.5,0.0084,0.0097,62.3,63.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:09:00:00,.,14.1,54.2,54.2,56.7,51.6,.,1.5480,3.6,0.7,347.5,33.88,0.843,67.12,48.23,40.1,42.6,35.8,0.0083,0.0091,57.3,59.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:09:00:00,.,14.4,51.1,51.1,54.1,47.8,.,1.5010,3.4,1.1,346.2,49.23,0.938,84.2,61.05,42.9,45.2,40.4,0.0079,0.0087,56.4,54.4,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:09:00:00,.,13.3,53.4,53.4,56.6,51.0,.,1.4690,3.6,1.2,253.4,26.96,0.979,76.65,62.41,44.0,46.2,41.7,0.0089,0.0097,59.0,61.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:09:00:00,.,13.5,37.7,37.7,40.9,35.4,.,1.5510,8.4,4.2,129.2,35.24,0.412,57.72,50.1,22.4,25.1,20.7,0.0068,0.0081,52.0,54.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:09:00:00,.,14.4,53.6,53.6,56.8,50.9,.,1.5150,12.9,7.2,105,15.43,0.358,27.77,23.05,19.1,20.2,18.4,0.0115,0.0155,62.3,66.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:09:00:00,.,14.0,53.5,53.5,55.9,51.1,.,1.4520,7.7,3.3,41.31,32.28,0.372,29.41,23.99,20.0,22.6,18.1,0.0097,0.0120,53.5,58.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:09:00:00,.,13.3,54.1,54.1,56.1,51.4,.,1.4870,4.6,2.4,203.6,39.6,0.843,69.01,52.68,40.1,43.0,38.0,0.0082,0.0094,61.8,63.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:09:00:00,.,14.3,51.8,51.8,55.5,48.8,.,1.4670,20.1,11.6,341.8,12.22,0.535,44.39,33.87,28.7,30.6,27.2,0.0101,0.0143,58.1,59.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:09:00:00,.,14.3,54.1,54.1,56.6,51.3,.,1.5120,3.0,1.2,166.5,67.42,0.92,75.78,53.14,42.4,45.6,38.5,0.0082,0.0091,55.7,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:10:00:00,.,14.2,61.0,61.0,63.6,58.1,.,2.1330,14.4,8.0,28.29,14.49,0.578,41.63,25.29,30.6,36.2,26.6,0.0163,0.0210,60.6,65.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:10:00:00,.,13.5,41.4,41.4,44.5,38.8,.,2.2430,11.3,6.5,96.1,25.77,0.438,54.99,43.96,23.9,25.8,22.6,0.0108,0.0130,55.1,58.8,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:10:00:00,.,14.4,55.4,55.4,57.4,52.7,.,2.1670,8.0,2.8,97.3,78.24,0.375,27.4,23.02,20.2,21.7,19.4,0.0132,0.0156,61.9,64.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:10:00:00,.,14.2,61.7,61.7,63.7,60.1,.,2.2870,5.0,2.5,196.2,22.34,0.841,49.89,40.19,40.1,43.9,37.8,0.0156,0.0177,56.5,55.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:10:00:00,.,.,68.0,68.0,64.9,36.1,.,3.4170,1.8,.,15.32,5.135,.,34.37,4.107,41.5,37.4,32.0,0.0222,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:10:00:00,.,14.3,60.8,60.8,62.0,58.9,.,1.9180,7.0,2.7,26.41,31.93,0.763,48.23,38.27,37.6,41.5,35.3,0.0134,0.0155,56.2,60.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:10:00:00,.,14.3,55.9,55.9,58.3,53.0,.,2.1780,11.4,5.5,61.91,34.99,0.561,42.75,30.73,29.9,34.4,26.9,0.0137,0.0170,58.1,59.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:10:00:00,.,13.6,52.8,52.8,54.4,50.7,.,2.1300,8.9,3.7,58.04,34.5,0.564,48.31,35.6,30.0,33.1,27.2,0.0124,0.0146,52.5,54.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:10:00:00,.,14.3,52.5,52.5,54.2,50.4,.,2.1190,5.7,2.1,7.726,75.09,0.479,39.82,32.26,26.1,29.0,23.5,0.0121,0.0139,56.0,59.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:10:00:00,.,14.2,58.6,58.6,60.9,55.9,.,2.0400,5.3,2.4,209.5,42.32,0.674,51.32,33.7,34.4,39.5,31.6,0.0129,0.0148,60.5,62.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:10:00:00,.,13.3,49.2,49.2,51.2,47.4,.,2.1510,8.5,3.7,323.2,26.57,0.49,46.6,36.04,26.6,29.7,24.2,0.0118,0.0139,58.1,60.4,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:10:00:00,.,14.0,46.4,46.4,49.9,42.7,.,2.1030,7.0,3.3,208.7,25.02,0.475,52.89,38.12,25.9,28.6,23.8,0.0112,0.0130,47.5,45.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:10:00:00,.,12.5,43.4,43.4,46.2,41.2,.,2.1710,9.1,2.9,174.4,54.17,0.425,52.12,40.71,23.2,25.8,21.6,0.0109,0.0125,54.7,55.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:10:00:00,.,14.5,49.0,49.0,51.7,45.5,.,2.1240,6.8,3.1,325.1,40.66,0.529,54.73,38.7,28.4,30.4,26.1,0.0115,0.0133,57.2,58.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:10:00:00,.,14.4,48.5,48.5,50.0,47.2,.,2.2120,9.1,3.5,345.9,24.92,0.484,49.5,35.43,26.3,30.6,23.3,0.0120,0.0141,56.2,57.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:10:00:00,.,13.1,58.1,58.1,59.8,56.7,.,2.0970,5.6,1.9,82.9,61.01,0.621,46.25,33.92,32.4,37.9,29.7,0.0128,0.0146,62.3,62.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:10:00:00,.,14.3,56.8,56.8,59.4,55.2,.,2.1640,6.3,2.9,6.534,26.41,0.822,58.78,45.51,39.5,43.3,36.5,0.0131,0.0150,58.3,58.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:10:00:00,.,14.3,56.4,56.4,57.8,53.7,.,2.0360,3.1,1.3,163.7,73.39,0.923,67.85,53.13,42.5,46.7,39.9,0.0125,0.0137,56.2,54.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:10:00:00,.,13.6,59.3,59.3,64.2,56.3,.,2.0920,3.3,1.0,254.3,36.67,0.908,67.81,38.42,42.0,46.4,38.0,0.0138,0.0150,59.6,60.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:10:00:00,.,13.4,41.7,41.7,44.4,39.8,.,2.1630,9.6,4.5,151,38.42,0.444,54.67,46.33,24.2,27.1,22.6,0.0105,0.0123,51.9,53.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:10:00:00,.,14.3,57.9,57.9,60.8,56.1,.,2.1280,11.5,5.9,91.4,32.54,0.358,23.83,19.53,19.2,20.4,17.8,0.0153,0.0195,63.3,66.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:10:00:00,.,14.4,57.1,57.1,59.2,55.3,.,2.0470,8.9,4.6,91.5,24.92,0.409,27.88,22.95,22.3,25.0,20.1,0.0141,0.0174,53.3,58.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:10:00:00,.,13.2,57.7,57.7,59.1,55.8,.,2.0740,6.1,2.3,243.3,35.77,0.837,59.88,43.92,39.9,44.6,36.8,0.0127,0.0144,61.9,63.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:10:00:00,.,14.2,57.1,57.1,58.7,55.1,.,2.0640,14.0,6.0,345.5,37.46,0.505,39.92,26.55,27.3,31.8,24.2,0.0138,0.0174,58.2,59.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:10:00:00,.,14.2,58.7,58.7,61.2,56.4,.,2.1120,4.8,1.5,188.5,61.79,0.88,60.86,47.16,41.2,44.7,39.3,0.0131,0.0145,56.3,57.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:11:00:00,.,14.2,64.9,64.9,67.6,63.1,.,2.6620,13.9,8.1,46.33,15.94,0.601,36.94,21.98,31.5,37.3,25.7,0.0205,0.0260,62.7,65.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:11:00:00,.,13.5,45.8,45.8,48.5,43.2,.,2.7150,12.3,7.2,94.9,24.91,0.445,47.33,38.22,24.3,25.7,23.2,0.0144,0.0173,55.5,58.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:11:00:00,.,14.3,58.4,58.4,60.7,56.6,.,2.6720,10.2,4.5,171,39.75,0.373,24.75,20.1,20.1,22.8,18.4,0.0177,0.0213,62.8,63.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:11:00:00,.,14.1,65.6,65.6,67.6,63.7,.,2.7950,6.7,2.9,186.7,29.92,0.879,48.67,35.63,41.2,46.4,37.8,0.0199,0.0225,56.7,55.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:11:00:00,.,.,70.1,70.1,67.2,37.0,.,4.1060,1.8,.,12.8,5.939,.,30.11,3.565,41.8,36.5,32.0,0.0277,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:11:00:00,.,14.2,63.3,63.3,65.3,61.4,.,2.3760,8.5,3.4,19.27,28.99,0.794,46.11,35.42,38.6,41.9,36.3,0.0170,0.0197,56.9,59.9,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:11:00:00,.,14.3,58.8,58.8,60.3,57.3,.,2.6480,10.8,5.1,56.61,32.88,0.578,40.6,30.21,30.6,34.6,27.5,0.0173,0.0208,58.5,59.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:11:00:00,.,13.5,55.1,55.1,56.6,53.4,.,2.6060,7.8,3.0,61.29,48.13,0.57,47.74,32.39,30.3,35.0,26.5,0.0157,0.0181,53.3,54.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:11:00:00,.,14.2,55.0,55.0,56.7,53.3,.,2.5700,7.2,3.0,354.1,51.13,0.504,40.26,30.85,27.2,31.3,24.6,0.0157,0.0181,57.1,59.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:11:00:00,.,14.1,62.8,62.8,65.2,60.7,.,2.5080,5.7,2.2,212.6,71.48,0.652,45.24,26.25,33.6,41.0,29.4,0.0169,0.0192,61.4,62.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:11:00:00,.,13.3,52.8,52.8,55.0,50.6,.,2.6400,10.6,3.7,331.7,39.97,0.5,44.74,32.54,27.0,33.4,23.9,0.0155,0.0181,59.2,60.4,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:11:00:00,.,13.9,52.5,52.5,55.7,49.0,.,2.5560,6.3,1.9,242.8,72.68,0.49,42.62,31.36,26.6,30.6,24.1,0.0151,0.0169,47.7,45.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:11:00:00,.,12.6,46.3,46.3,48.5,44.3,.,2.6130,8.0,3.8,312.9,82.3,0.476,53.41,39.72,25.8,30.5,22.5,0.0140,0.0161,57.1,55.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:11:00:00,.,14.0,53.3,53.3,55.5,50.9,.,2.6000,7.9,3.3,289.1,63.1,0.514,42.84,31.21,27.8,30.4,25.5,0.0154,0.0178,59.6,59.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:11:00:00,.,14.3,52.0,52.0,54.8,49.8,.,2.6890,7.8,3.4,331.3,24.49,0.512,47.54,33.08,27.6,34.6,23.7,0.0156,0.0180,57.7,57.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:11:00:00,.,13.1,60.8,60.8,62.4,59.1,.,2.5680,4.2,1.6,135.7,77.73,0.63,45.64,28.5,32.7,39.3,28.8,0.0165,0.0184,62.9,63.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:11:00:00,.,14.1,61.2,61.2,63.0,58.9,.,2.6390,5.6,2.2,349.5,34.59,0.828,52.42,39.78,39.6,44.8,36.5,0.0172,0.0193,60.0,58.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:11:00:00,.,14.1,60.9,60.9,63.4,57.6,.,2.3620,4.3,1.3,235.5,84.2,1.02,69.04,44.83,45.0,53.1,40.8,0.0158,0.0173,56.2,54.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:11:00:00,.,14.2,63.3,63.3,66.0,61.5,.,2.5600,3.7,1.4,185,44.28,0.884,54.03,38.16,41.3,46.3,38.3,0.0177,0.0195,60.9,61.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:11:00:00,.,13.4,45.1,45.1,47.8,42.8,.,2.6440,9.9,4.1,162.9,47.53,0.46,50.98,39.66,25.1,28.1,23.6,0.0139,0.0160,52.0,53.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:11:00:00,.,14.2,60.3,60.3,62.4,58.2,.,2.5950,10.5,4.4,217.8,51.94,0.341,20.83,16.94,18.0,19.6,16.2,0.0181,0.0219,65.7,66.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:11:00:00,.,14.3,60.0,60.0,61.7,58.0,.,2.5140,9.0,4.0,88.9,53.56,0.423,27.33,21.35,23.1,26.2,20.9,0.0173,0.0207,53.4,57.9,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:11:00:00,.,13.2,60.9,60.9,62.6,58.9,.,2.5200,6.6,2.8,230.4,36.32,0.854,55.18,40.5,40.4,45.0,37.3,0.0165,0.0187,62.3,63.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:11:00:00,.,14.1,60.0,60.0,61.5,58.0,.,2.5310,8.2,2.7,351.1,70.74,0.533,37.93,26.69,28.6,34.5,24.6,0.0165,0.0190,58.7,59.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:11:00:00,.,14.1,62.5,62.5,64.5,60.4,.,2.5870,4.4,1.7,82.9,76.83,0.91,55.86,39.07,42.0,46.7,36.4,0.0172,0.0191,57.2,57.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:12:00:00,.,13.7,68.2,68.2,70.4,66.6,.,3.0090,12.5,6.5,49.88,19.95,0.64,36.49,21.27,33.0,41.3,27.3,0.0231,0.0283,65.7,65.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:12:00:00,.,13.4,49.4,49.4,51.7,47.1,.,3.0020,13.5,8.3,90.4,18.74,0.461,42.01,34.6,25.1,27.0,23.5,0.0170,0.0207,56.1,58.5,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:12:00:00,.,13.9,60.0,60.0,62.6,57.5,.,2.9920,10.7,4.9,165.9,41.25,0.379,24.27,18.37,20.4,22.9,18.0,0.0203,0.0243,64.3,63.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:12:00:00,.,14.1,68.7,68.7,70.2,67.0,.,3.1080,7.6,4.4,189.2,21.59,0.95,48.04,33.25,43.2,48.5,38.6,0.0229,0.0265,57.2,55.3,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:12:00:00,.,.,73.2,73.2,69.2,37.5,.,3.5760,1.8,.,17.88,6.076,.,26.03,3.491,41.0,35.8,32.0,0.0302,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:12:00:00,.,13.8,67.0,67.0,69.0,64.8,.,2.6660,8.7,4.2,34.79,25.18,0.839,45.15,32.85,40.0,45.7,36.8,0.0199,0.0233,58.4,59.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:12:00:00,.,13.8,61.1,61.1,63.1,60.0,.,2.9320,7.0,2.7,9.05,61.96,0.556,34.89,27.08,29.7,33.5,26.8,0.0193,0.0220,59.4,59.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:12:00:00,.,13.5,57.0,57.0,58.9,55.0,.,2.9040,6.2,2.2,42.5,58.77,0.557,43.4,31.33,29.7,36.1,25.6,0.0181,0.0203,54.5,54.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:12:00:00,.,13.8,57.8,57.8,60.0,55.4,.,2.8460,6.7,3.0,18.45,48.46,0.515,36.13,28.68,27.8,30.8,24.8,0.0181,0.0208,58.8,59.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:12:00:00,.,13.7,66.2,66.2,68.6,64.3,.,2.7520,7.9,2.9,294.2,51.3,0.604,37.86,24.36,31.6,40.3,28.5,0.0197,0.0228,63.1,62.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:12:00:00,.,13.2,56.0,56.0,57.9,54.1,.,2.9620,8.1,3.2,317.4,48.75,0.524,41.21,30.33,28.2,33.1,24.9,0.0183,0.0210,60.1,60.6,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:12:00:00,.,13.8,57.3,57.3,61.0,54.9,.,2.7910,6.1,2.2,234.4,89.1,0.498,40.11,26.01,27.0,33.7,23.9,0.0178,0.0201,48.0,45.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:12:00:00,.,12.6,49.4,49.4,51.9,46.9,.,2.8660,9.1,5.0,15.03,35.39,0.534,51.57,39.26,28.6,33.6,24.7,0.0162,0.0188,60.0,55.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:12:00:00,.,13.9,56.5,56.5,58.5,54.3,.,2.9030,9.3,2.9,340.9,52.67,0.49,36.3,27.37,26.6,30.1,23.3,0.0181,0.0207,62.2,59.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:12:00:00,.,13.9,56.0,56.0,58.6,54.3,.,2.9930,6.7,2.3,305.4,26.08,0.54,48.16,30.4,28.9,36.7,25.3,0.0185,0.0208,59.2,57.4,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:12:00:00,.,13.1,63.4,63.4,64.5,62.0,.,2.8580,5.3,1.9,51.19,99.6,0.678,43.52,29.83,34.5,40.8,30.4,0.0192,0.0215,63.7,63.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:12:00:00,.,13.7,64.2,64.2,65.8,62.4,.,2.9330,8.5,4.2,358.4,26.6,0.876,54.17,35.54,41.0,47.8,37.0,0.0202,0.0234,62.4,59.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:12:00:00,.,13.6,66.2,66.2,68.8,63.2,.,2.5540,4.5,1.4,7.729,77.75,0.963,56.92,35.77,43.4,52.8,38.0,0.0183,0.0202,56.5,54.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:12:00:00,.,14.1,66.7,66.7,69.0,64.6,.,2.8580,4.6,1.1,207.5,39.03,0.873,50.25,33.13,41.0,46.7,37.1,0.0203,0.0222,62.6,60.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:12:00:00,.,13.3,48.7,48.7,50.4,46.4,.,2.9470,10.5,4.3,169.8,51.53,0.475,44.5,36.56,25.8,28.3,24.1,0.0166,0.0191,52.4,54.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:12:00:00,.,13.8,62.7,62.7,65.1,61.3,.,2.8890,13.0,7.2,209.9,40.12,0.338,18.74,16.19,17.8,19.3,16.5,0.0213,0.0269,68.8,66.7,10,.,.,.,.,.,.
