#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,25NOV2014:06:00:00,.,12.3,28.0,28.0,28.6,27.6,.,0.0000,6.3,1.7,249.3,71.91,0.39,79.97,70.57,21.1,22.7,19.8,0.0000,0.0000,35.5,36.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:06:00:00,.,12.9,33.1,33.1,34.2,32.3,.,0.0000,11.5,5.5,224.7,17.79,0.414,68.97,60.44,22.6,23.4,21.4,0.0002,0.0003,37.3,33.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:06:00:00,.,12.7,19.7,19.7,23.1,16.3,.,0.0000,7.3,2.8,20.91,23.91,0.317,90,78.99,16.3,19.2,13.4,0.0000,0.0000,35.0,36.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:07:00:00,.,12.6,12.8,12.8,15.8,11.1,.,0.0000,6.6,4.5,158.8,41.9,0.217,81.8,73.5,7.7,9.8,6.1,0.0000,0.0000,31.2,36.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:07:00:00,.,12.8,33.7,33.7,35.5,31.0,.,0.0000,14.2,3.6,144.7,87.1,0.245,43.93,33.88,10.4,14.8,8.4,0.0008,0.0011,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:07:00:00,.,12.7,28.3,28.3,28.8,27.9,.,0.0000,34.2,24.4,253.7,9.99,0.359,74.65,63.59,19.2,21.1,17.8,0.0006,0.0007,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:07:00:00,.,12.9,30.0,30.0,30.5,29.5,.,0.0000,10.7,5.9,207.2,14.44,0.39,71.87,66.41,21.1,21.7,20.5,0.0001,0.0002,35.4,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:07:00:00,.,12.6,17.1,17.1,18.5,14.1,.,0.0000,11.4,4.9,34.85,26.69,0.21,68.83,61.74,7.0,7.9,5.0,0.0007,0.0012,34.0,33.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:07:00:00,.,.,28.3,28.3,26.0,32.0,.,0.8210,0.6,.,16.54,1.891,.,47.94,.,14.6,10.1,32.0,0.0002,0.0296,36.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:07:00:00,.,12.6,16.2,16.2,18.2,14.8,.,0.0000,4.9,2.6,46.1,19.14,0.25,82.3,74.27,10.9,11.8,9.4,0.0000,0.0000,33.9,37.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:07:00:00,.,12.9,35.0,35.0,35.3,34.7,.,0.0000,19.2,13.7,171.5,6.919,0.414,62.69,57.44,22.6,23.4,21.7,0.0009,0.0010,36.6,37.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:07:00:00,.,12.6,31.6,31.6,32.7,30.8,.,0.0000,6.5,4.2,23.74,23.1,0.489,87,74.76,26.6,27.7,24.5,0.0000,0.0000,36.1,37.9,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:07:00:00,.,12.8,35.5,35.5,35.9,35.1,.,0.0000,12.0,5.8,144.7,17.38,0.351,51.17,48.46,18.7,19.2,18.2,0.0006,0.0008,38.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:07:00:00,.,12.8,37.7,37.7,39.0,36.7,.,0.0000,13.4,7.1,171.3,16.2,0.346,48.65,41.4,18.3,19.7,17.1,0.0009,0.0011,35.4,36.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:07:00:00,.,12.7,23.7,23.7,24.9,22.8,.,0.0000,6.2,3.8,189.7,47.63,0.374,87.6,84.3,20.2,21.0,19.4,0.0002,0.0002,33.4,34.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:07:00:00,.,12.2,35.2,35.2,36.2,34.3,.,0.0000,3.7,1.9,359.2,47.51,0.364,58.84,47.33,19.5,21.6,17.8,0.0000,0.0000,34.0,35.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:07:00:00,.,12.9,27.2,27.2,29.2,24.3,.,0.0000,3.9,1.6,67.89,78.06,0.354,75.62,65.3,18.9,20.3,17.5,0.0000,0.0000,33.1,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:07:00:00,.,12.8,31.8,31.8,32.4,31.3,.,0.0000,24.8,8.9,213,40.42,0.335,60.47,51.88,17.6,19.3,16.4,0.0006,0.0008,33.6,34.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:07:00:00,.,12.5,36.8,36.8,38.7,32.5,.,0.0000,20.6,7.6,237,84.9,0.391,60.48,46.96,21.2,23.2,18.5,0.0007,0.0009,34.2,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:07:00:00,.,12.7,37.5,37.5,38.5,35.5,.,0.0000,9.7,3.6,90.9,32.9,0.386,59.34,46.67,20.9,23.1,19.4,0.0002,0.0003,35.8,36.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:07:00:00,.,12.6,37.9,37.9,38.6,37.4,.,0.0000,23.8,12.2,224.6,17.8,0.342,49.34,39.61,18.1,20.4,16.1,0.0013,0.0016,33.8,35.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:07:00:00,.,12.4,36.6,36.6,37.5,32.1,.,0.0000,14.7,5.9,225.1,59.76,0.38,58.38,46.76,20.5,22.5,18.8,0.0007,0.0009,34.9,37.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:07:00:00,.,12.9,30.2,30.2,30.6,30.0,.,0.0000,7.1,3.6,78.98,24.76,0.482,86.5,82.4,26.2,26.6,25.7,0.0000,0.0000,35.9,36.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:07:00:00,.,12.7,37.9,37.9,38.3,37.4,.,0.0000,12.2,5.2,195.6,22.25,0.313,44.09,38.35,16.0,18.0,14.6,0.0010,0.0013,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:07:00:00,.,12.4,35.6,35.6,36.0,35.3,.,0.0000,13.2,7.3,190.7,18.15,0.354,51.65,48.62,18.9,19.5,18.2,0.0010,0.0013,38.6,38.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:07:00:00,.,12.8,26.5,26.5,27.0,25.7,.,0.0000,7.9,4.9,183.8,14.13,0.391,85,76.85,21.2,22.0,20.4,0.0000,0.0000,30.0,27.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:07:00:00,.,12.6,3.8,3.8,4.5,3.1,.,0.0000,3.7,1.0,260.8,77.35,0.15,84.1,81,-0.2,0.7,-0.8,0.0000,0.0000,35.4,35.1,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:07:00:00,.,12.6,13.3,13.3,14.9,11.9,.,0.0000,4.8,1.0,45.67,30.67,0.228,84.2,78.46,8.9,10.8,7.6,0.0001,0.0001,33.9,36.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:07:00:00,.,12.4,29.5,29.5,30.1,28.7,.,0.0000,16.5,8.5,247.3,13.83,0.346,64.53,61.03,18.4,19.1,17.6,0.0008,0.0009,31.8,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:07:00:00,.,12.8,33.6,33.6,34.8,32.7,.,0.0000,20.3,13.2,182.2,12.78,0.354,57.28,50.73,18.9,20.0,17.8,0.0009,0.0011,33.3,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:07:00:00,.,12.9,32.1,32.1,32.5,31.5,.,0.0000,10.4,6.2,144.1,19.87,0.437,75.32,68.08,23.8,24.8,23.1,0.0001,0.0002,32.0,33.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:07:00:00,.,12.3,28.8,28.8,32.9,27.7,.,0.0000,11.7,3.2,9.55,54.42,0.399,82.5,56.15,21.7,23.4,18.1,0.0000,0.0000,35.4,36.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:07:00:00,.,12.9,34.5,34.5,35.0,33.6,.,0.0000,11.3,5.9,223.8,18.1,0.397,64.99,55.47,21.6,23.1,20.5,0.0004,0.0005,37.2,33.2,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:07:00:00,.,12.7,22.3,22.3,22.9,21.4,.,0.0000,7.3,3.0,54.4,32.79,0.347,89.2,80.6,18.4,19.6,17.3,0.0000,0.0000,34.8,36.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:08:00:00,.,13.1,13.9,13.9,16.9,12.1,.,0.0930,7.9,2.7,28.89,57.91,0.225,82,74.71,8.6,10.8,7.4,0.0005,0.0007,30.9,36.8,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:08:00:00,.,12.8,37.4,37.4,41.2,34.0,.,0.0150,25.1,7.8,129.1,85.9,0.348,52.38,40.97,18.3,22.5,13.3,0.0025,0.0044,33.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:08:00:00,.,12.7,28.4,28.4,28.9,28.1,.,0.0180,32.7,22.0,250.7,10.33,0.396,77.59,73.08,21.5,22.4,20.9,0.0005,0.0005,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:08:00:00,.,12.9,29.9,29.9,30.5,29.5,.,0.0130,8.4,3.1,192.5,19.97,0.404,74.08,68.04,22.0,22.6,21.1,0.0000,0.0000,35.4,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:08:00:00,.,12.6,11.6,11.6,14.2,10.2,.,0.0300,4.6,1.9,109.2,73.09,0.192,77.77,68.8,5.1,5.8,4.5,0.0003,0.0004,33.7,33.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:08:00:00,.,.,30.2,30.2,26.7,32.1,.,0.5480,0.6,.,46.97,2.009,.,40.8,.,14.5,8.9,32.0,0.0000,0.0253,36.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:08:00:00,.,12.7,16.9,16.9,18.2,14.9,.,0.0320,5.4,2.2,236,85,0.254,84.2,72.22,11.3,11.9,10.7,0.0003,0.0005,33.8,37.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:08:00:00,.,12.9,35.2,35.2,35.7,34.6,.,0.0110,17.0,11.9,182.1,7.493,0.406,61.46,55.91,22.1,23.1,21.4,0.0008,0.0010,36.5,37.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:08:00:00,.,12.6,32.5,32.5,33.0,31.7,.,0.0090,5.9,3.6,48.08,29.43,0.494,83.1,74.72,26.8,27.6,25.5,0.0000,0.0000,35.8,38.1,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:08:00:00,.,12.8,35.8,35.8,36.1,35.5,.,0.0100,13.4,6.6,142.9,18.7,0.35,50.25,48.18,18.6,19.0,18.1,0.0007,0.0009,38.6,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:08:00:00,.,12.8,37.9,37.9,38.8,37.1,.,0.0110,9.5,5.5,180.8,16.46,0.391,55.94,45.02,21.2,22.8,18.9,0.0006,0.0008,35.5,36.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:08:00:00,.,12.7,25.9,25.9,26.4,24.8,.,0.0000,5.8,2.3,22.55,87,0.404,87.3,81.6,22.0,22.7,20.6,0.0002,0.0002,33.5,34.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:08:00:00,.,12.2,36.1,36.1,36.9,35.2,.,0.0080,5.4,1.6,317.1,62.6,0.382,58.71,46.42,20.7,23.0,17.6,0.0000,0.0000,34.0,34.9,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:08:00:00,.,12.9,32.7,32.7,34.0,28.1,.,0.0120,14.9,5.7,198.3,28.11,0.382,71.8,55.49,20.6,21.7,19.4,0.0003,0.0005,32.9,27.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:08:00:00,.,12.9,31.4,31.4,31.9,30.9,.,0.0510,25.2,11.2,224.1,22.81,0.37,65.07,58.63,19.9,20.9,18.9,0.0006,0.0008,33.5,34.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:08:00:00,.,12.5,38.2,38.2,39.2,37.5,.,0.0130,17.5,6.0,334.6,65.82,0.402,55.98,47.29,21.8,23.4,20.7,0.0006,0.0008,34.0,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:08:00:00,.,12.7,37.0,37.0,39.0,34.7,.,0.0110,13.2,3.5,172.7,44.87,0.432,65.11,53.06,23.6,24.9,21.9,0.0001,0.0002,35.8,36.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:08:00:00,.,12.6,37.7,37.7,38.6,37.0,.,0.0130,19.1,8.8,248,23.76,0.371,52.7,42.68,20.0,21.8,17.8,0.0010,0.0012,33.8,35.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:08:00:00,.,12.4,36.8,36.8,37.3,36.2,.,0.0180,15.5,4.7,230,52.93,0.395,57.28,50.22,21.5,22.6,20.3,0.0006,0.0008,34.9,37.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:08:00:00,.,12.9,31.0,31.0,33.5,30.3,.,0.0050,5.6,1.8,40.6,88.6,0.478,85.6,68.82,26.0,26.8,24.0,0.0000,0.0000,35.9,37.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:08:00:00,.,12.7,37.3,37.3,37.9,36.8,.,0.0090,5.8,1.8,267.8,49.19,0.356,52.05,41.95,19.0,21.0,16.7,0.0002,0.0003,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:08:00:00,.,12.4,36.1,36.1,36.5,35.6,.,0.0140,13.8,8.1,189.7,18.14,0.355,50.63,47.5,18.9,19.3,18.4,0.0011,0.0014,38.5,38.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:08:00:00,.,12.8,27.0,27.0,27.4,26.6,.,0.0140,10.3,6.0,171.9,18.77,0.377,80.4,70.65,20.4,21.5,18.9,0.0001,0.0001,30.1,26.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:08:00:00,.,12.8,4.4,4.4,6.9,3.4,.,0.0520,6.2,2.4,165.9,31.55,0.154,84,80.7,0.3,2.3,-0.6,0.0000,0.0000,35.4,35.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:08:00:00,.,12.7,12.9,12.9,16.8,11.5,.,0.0400,3.9,1.5,148,69.39,0.232,87.6,81.5,9.2,12.1,7.6,0.0002,0.0003,33.7,36.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:08:00:00,.,12.5,29.8,29.8,30.7,29.4,.,0.0000,17.3,9.9,250.8,11.28,0.37,68.71,62.49,19.9,20.9,19.0,0.0007,0.0008,31.7,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:08:00:00,.,12.8,32.6,32.6,34.1,32.0,.,0.0060,15.8,9.8,150.6,17.4,0.373,62.5,52.84,20.1,20.8,18.5,0.0020,0.0035,33.2,33.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:08:00:00,.,12.9,32.3,32.3,32.9,31.6,.,0.0070,7.4,4.1,142.6,36.37,0.44,75.15,66.32,24.0,24.8,22.8,0.0008,0.0013,32.0,33.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:08:00:00,.,12.4,31.4,31.4,33.9,30.1,.,0.0150,10.5,4.2,198.9,63.33,0.382,72.41,53.5,20.6,22.5,18.5,0.0001,0.0002,35.0,36.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:08:00:00,.,12.8,34.4,34.4,34.7,33.8,.,0.0100,9.6,5.2,213,17.66,0.4,62.9,57.27,21.7,22.7,21.1,0.0003,0.0004,37.3,33.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:08:00:00,.,12.7,22.5,22.5,23.8,21.6,.,0.0280,5.9,3.1,46.76,35.05,0.349,88.3,79.03,18.5,19.5,17.3,0.0000,0.0000,34.8,36.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:09:00:00,.,14.9,19.7,19.7,26.6,14.8,.,0.5850,7.3,2.9,330.2,28.37,0.25,77.21,55.08,10.9,14.1,9.0,0.0019,0.0023,30.7,36.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:09:00:00,.,13.1,41.4,41.4,42.8,40.5,.,0.0980,31.0,12.7,93.1,17.33,0.425,48.85,46.32,23.2,24.2,22.1,0.0041,0.0069,33.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:09:00:00,.,12.9,29.7,29.7,30.6,28.7,.,0.1900,24.9,17.0,233.5,12.66,0.41,76.19,71.85,22.4,23.3,21.6,0.0018,0.0030,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:09:00:00,.,13.0,30.1,30.1,30.4,29.8,.,0.1170,6.2,3.3,188.2,21.54,0.424,76.46,73.74,23.1,23.6,22.5,0.0008,0.0012,35.4,35.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:09:00:00,.,14.2,19.0,19.0,29.1,10.7,.,0.5980,8.5,3.1,43.33,34.62,0.229,77.64,45.03,8.9,11.2,4.9,0.0020,0.0025,33.6,33.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:09:00:00,.,.,35.1,35.1,26.9,32.9,.,0.7400,0.6,.,30.38,1.931,.,33.18,.,15.1,8.9,32.0,0.0021,0.0260,36.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:09:00:00,.,14.9,19.9,19.9,25.6,15.7,.,0.5400,6.0,3.7,214.9,19.03,0.279,83.9,64.63,13.4,16.2,11.7,0.0017,0.0021,33.8,37.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:09:00:00,.,12.9,36.4,36.4,37.2,35.6,.,0.0840,16.7,12.4,172.3,7.188,0.407,58.84,52.88,22.2,23.0,21.3,0.0031,0.0051,36.6,36.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:09:00:00,.,12.6,33.8,33.8,35.2,32.9,.,0.0630,7.1,3.2,37.98,27.56,0.513,85.1,69.36,27.7,29.3,26.0,0.0008,0.0011,36.0,37.8,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:09:00:00,.,12.8,36.6,36.6,37.4,35.7,.,0.1050,12.8,6.9,137.6,16.08,0.35,49.95,45.84,18.6,19.3,18.0,0.0026,0.0043,38.8,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:09:00:00,.,12.8,38.2,38.2,39.1,37.0,.,0.0930,14.2,8.3,171.7,19.02,0.401,56.76,46.28,21.8,23.2,20.0,0.0029,0.0047,35.3,36.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:09:00:00,.,12.9,27.9,27.9,30.1,26.4,.,0.0000,4.3,1.8,58.69,54.14,0.418,86.2,69.39,22.8,23.7,21.0,0.0002,0.0004,33.5,34.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:09:00:00,.,12.3,36.4,36.4,38.6,35.5,.,0.0700,10.0,2.5,44.73,65.76,0.42,63.32,48.61,22.9,24.6,20.8,0.0011,0.0017,33.8,35.1,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:09:00:00,.,13.1,34.3,34.3,35.4,33.2,.,0.1150,17.2,6.7,180.7,22.56,0.377,61.03,49.4,20.4,21.4,18.3,0.0021,0.0034,32.9,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:09:00:00,.,13.9,32.4,32.4,35.1,31.4,.,0.4580,17.3,8.8,209.1,21.35,0.402,68,57.84,21.8,22.7,20.6,0.0019,0.0031,33.5,34.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:09:00:00,.,12.5,37.8,37.8,39.2,36.8,.,0.1250,13.0,4.0,304.8,82.4,0.429,62.62,46.81,23.4,26.0,20.2,0.0017,0.0027,34.0,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:09:00:00,.,12.7,38.5,38.5,39.8,37.7,.,0.0910,17.2,9.3,68.63,18.24,0.44,61.79,48.28,24.0,25.9,21.4,0.0028,0.0047,35.8,36.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:09:00:00,.,12.7,37.4,37.4,38.6,36.2,.,0.1200,20.9,10.7,224.6,19.41,0.398,58.34,43.08,21.6,24.1,18.0,0.0031,0.0052,33.8,35.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:09:00:00,.,12.4,36.7,36.7,37.4,36.2,.,0.1430,12.9,5.2,213.8,61.48,0.421,64.1,50.68,22.9,25.3,20.7,0.0019,0.0030,34.9,37.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:09:00:00,.,12.9,33.5,33.5,35.2,31.4,.,0.0450,14.4,5.4,187.4,39.28,0.456,85.1,60.88,24.8,27.6,22.8,0.0012,0.0019,36.0,36.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:09:00:00,.,12.7,37.8,37.8,38.8,36.9,.,0.0800,11.1,4.1,212.2,25.32,0.372,51.88,43.38,20.0,21.5,18.1,0.0019,0.0031,34.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:09:00:00,.,12.4,37.4,37.4,38.5,36.4,.,0.0830,13.7,7.4,187.3,17.46,0.345,48.48,41.8,18.3,19.1,17.1,0.0028,0.0047,38.5,38.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:09:00:00,.,12.8,29.3,29.3,30.7,27.4,.,0.1340,8.7,5.6,155.5,16.21,0.364,76.02,60.58,19.5,21.0,18.2,0.0014,0.0022,30.3,26.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:09:00:00,.,.,10.3,10.3,12.9,6.9,.,0.4520,5.6,1.6,196.1,66.05,0.185,80.6,72,4.3,6.2,2.2,0.0006,0.0008,35.3,35.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:09:00:00,.,14.3,21.6,21.6,24.2,16.6,.,0.5910,6.3,3.3,57.87,41.04,0.282,81.4,61.1,13.6,15.6,11.8,0.0020,0.0024,33.4,35.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:09:00:00,.,13.0,30.6,30.6,31.8,29.5,.,0.0000,14.9,7.1,256.1,16.32,0.403,71.62,68.08,21.9,23.0,20.7,0.0011,0.0019,31.6,32.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:09:00:00,.,12.9,33.7,33.7,34.7,32.8,.,0.0820,17.5,10.8,157.7,16.52,0.361,57.99,51.39,19.3,20.3,18.5,0.0027,0.0045,33.2,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:09:00:00,.,12.9,31.8,31.8,32.4,31.0,.,0.0650,4.1,2.1,354.6,80.5,0.483,86.8,72.06,26.3,27.8,24.2,0.0006,0.0008,31.9,33.8,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:09:00:00,.,12.4,31.7,31.7,32.8,30.9,.,0.1020,6.4,2.5,226.7,99.9,0.381,69.88,56.63,20.6,22.9,18.4,0.0011,0.0016,34.9,36.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:09:00:00,.,12.9,35.7,35.7,37.4,34.3,.,0.1010,13.7,6.8,201.2,18.53,0.393,59.43,47.51,21.3,22.2,19.2,0.0022,0.0036,37.3,33.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:09:00:00,.,12.8,25.2,25.2,26.2,23.8,.,0.2320,5.0,2.4,35.45,33.36,0.348,82,69.35,18.4,20.2,17.0,0.0008,0.0011,34.7,36.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:10:00:00,.,14.7,28.2,28.2,32.3,25.9,.,1.1140,8.9,2.7,50.49,22.03,0.267,56.33,44.35,12.4,13.4,11.5,0.0043,0.0051,30.6,36.4,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:10:00:00,.,13.4,42.3,42.3,43.4,41.3,.,0.1060,32.3,19.2,88.1,13.73,0.443,49.92,46.66,24.2,24.9,23.5,0.0052,0.0087,33.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:10:00:00,.,13.2,31.8,31.8,33.6,30.4,.,0.3040,24.1,17.5,244.4,14.11,0.45,75.9,72.6,24.6,26.2,23.0,0.0024,0.0037,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:10:00:00,.,13.0,31.4,31.4,32.2,30.4,.,0.2460,8.3,3.6,156.4,28.2,0.416,75.1,65.11,22.7,23.8,21.7,0.0016,0.0022,35.3,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:10:00:00,.,14.6,34.1,34.1,37.4,29.0,.,1.1940,5.3,1.4,133.8,66.41,0.233,44.82,29.53,9.3,11.4,7.4,0.0051,0.0059,33.5,30.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:10:00:00,.,0.8,38.2,38.2,33.7,34.0,.,0.8990,0.5,.,20.68,1.656,.,26.4,.,10.7,6.3,32.0,0.0056,0.0249,35.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:10:00:00,.,14.8,28.9,28.9,33.1,25.5,.,1.1240,7.7,3.3,43.5,31.04,0.307,66.02,48.79,15.6,18.1,14.0,0.0044,0.0052,33.7,37.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:10:00:00,.,12.9,37.6,37.6,38.0,37.0,.,0.1310,18.6,14.3,174,6.169,0.407,55.54,51.58,22.2,22.9,21.5,0.0037,0.0062,36.6,36.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:10:00:00,.,12.6,35.9,35.9,37.3,34.5,.,0.1120,7.0,3.3,36.9,23.75,0.5,72.77,66.26,27.1,28.7,25.0,0.0012,0.0018,35.7,37.6,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:10:00:00,.,12.8,37.9,37.9,38.4,37.2,.,0.2180,14.6,6.6,144.3,17.86,0.356,47.51,44.32,19.0,19.6,18.5,0.0032,0.0050,39.3,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:10:00:00,.,12.8,38.8,38.8,39.5,37.7,.,0.1450,14.5,8.3,167.4,13.26,0.442,57.91,52.69,24.1,25.2,22.8,0.0029,0.0046,35.3,36.1,15,.,.,.,.,.,.
