#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,28MAR2014:09:00:00,.,13.2,40.6,40.6,43.3,37.7,.,1.4090,5.0,2.0,301.1,26.96,0.551,73.06,52.42,29.4,31.2,26.8,0.0060,0.0068,39.6,39.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:09:00:00,.,13.3,38.2,38.2,40.3,36.3,.,1.2880,4.6,2.3,334.1,32.58,0.577,81.8,65.14,30.6,32.5,28.4,0.0051,0.0058,39.3,41.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:09:00:00,.,13.4,39.2,39.2,42.5,35.0,.,1.1950,5.8,2.3,117.6,35.72,0.509,77.35,50.78,27.5,29.2,24.6,0.0051,0.0059,38.7,40.1,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:09:00:00,.,13.4,35.9,35.9,37.2,34.7,.,1.5070,16.9,10.0,245.8,14.74,0.387,60.6,46.61,21.0,24.6,17.5,0.0064,0.0085,35.0,34.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:09:00:00,.,13.5,40.1,40.1,42.2,36.7,.,1.2170,8.9,5.1,171,12.28,0.562,84.9,58.16,29.9,32.8,27.1,0.0053,0.0065,39.6,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:09:00:00,.,13.2,36.5,36.5,40.3,34.4,.,0.7430,5.0,2.1,84.3,26.87,0.488,72.59,56.74,26.5,27.2,25.9,0.0034,0.0040,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:09:00:00,.,13.3,40.5,40.5,43.4,37.9,.,1.1490,6.3,3.7,168.2,21.2,0.655,82.6,68.26,33.7,35.2,32.9,0.0049,0.0056,41.9,41.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:09:00:00,.,13.3,37.9,37.9,40.4,35.4,.,1.4360,7.4,3.8,174.8,23.11,0.533,78.1,60.15,28.6,30.5,26.6,0.0058,0.0067,38.3,35.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:09:00:00,.,13.3,29.1,29.1,33.0,26.9,.,1.0330,6.4,3.6,171.3,21.44,0.474,90.3,82.8,25.7,29.5,23.9,0.0035,0.0039,40.1,35.7,32,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:09:00:00,.,12.7,33.8,33.8,37.4,31.9,.,1.5270,4.8,2.2,25.22,16.66,0.596,93.8,85.3,31.4,33.6,30.2,0.0062,0.0067,39.4,40.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:09:00:00,.,13.5,33.5,33.5,34.6,32.3,.,1.6170,13.1,7.1,295.5,17.91,0.401,68.71,52.76,21.8,24.0,18.3,0.0062,0.0076,36.2,36.3,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:09:00:00,.,13.2,38.7,38.7,41.2,35.1,.,1.3630,3.8,1.2,178.1,66.99,0.482,68.81,52.1,26.2,28.0,24.3,0.0064,0.0071,38.9,41.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:09:00:00,.,13.3,37.4,37.4,38.5,35.8,.,1.1800,7.9,2.5,148.6,35.15,0.524,73.68,65.29,28.2,29.7,27.2,0.0054,0.0062,38.9,41.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:09:00:00,.,13.4,38.1,38.1,43.0,32.4,.,1.3550,5.9,3.2,194.4,28.74,0.559,80.5,61.21,29.8,34.6,26.6,0.0054,0.0062,38.7,39.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:09:00:00,.,13.0,41.0,41.0,42.7,39.3,.,1.3340,8.8,3.9,188.6,37.17,0.623,77.9,64.05,32.4,35.0,29.6,0.0055,0.0065,40.0,36.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:09:00:00,.,13.5,34.6,34.6,38.7,31.5,.,0.0000,4.2,2.1,196.3,30.05,0.571,92.1,73.08,30.3,32.1,28.6,0.0003,0.0004,38.9,40.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:10:00:00,.,13.2,40.8,40.8,44.2,38.5,.,2.0230,5.7,2.0,157,23.44,0.656,82.6,64.45,33.7,37.1,30.8,0.0098,0.0107,37.2,42.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:10:00:00,.,13.5,33.9,33.9,36.2,32.4,.,1.3860,16.9,5.1,248.7,41.35,0.335,54.77,45.77,17.6,19.3,16.6,0.0064,0.0078,36.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:10:00:00,.,13.4,40.0,40.0,42.4,38.0,.,2.0200,10.0,4.3,177.4,33.86,0.484,63.06,51.41,26.3,28.9,24.0,0.0091,0.0106,40.8,41.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:10:00:00,.,13.1,41.8,41.8,43.4,39.9,.,2.1640,7.3,3.3,167.5,28.98,0.622,78.56,63.11,32.5,35.3,30.4,0.0106,0.0118,38.5,34.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:10:00:00,.,13.1,43.1,43.1,46.5,40.0,.,2.0370,6.0,3.4,18.76,28.17,0.619,74.91,53.72,32.3,34.0,29.9,0.0103,0.0116,38.5,43.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:10:00:00,.,13.2,45.0,45.0,46.7,44.1,.,1.9150,7.7,4.3,216.3,23.71,0.614,72.56,49.19,32.1,36.4,27.0,0.0094,0.0109,40.6,39.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:10:00:00,.,13.4,43.6,43.6,45.1,42.0,.,2.0210,5.9,2.4,114,56.78,0.563,70.28,50.12,29.9,33.7,27.3,0.0097,0.0109,39.7,39.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:10:00:00,.,13.2,43.8,43.8,45.6,42.3,.,2.0370,6.5,2.6,240.5,71.27,0.494,56.34,45.59,26.8,29.3,24.5,0.0099,0.0113,40.2,39.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:10:00:00,.,13.2,43.6,43.6,46.3,40.3,.,1.9270,5.2,2.6,315.9,20.57,0.591,71.11,50.4,31.2,33.8,28.1,0.0093,0.0104,39.9,41.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:10:00:00,.,13.4,43.7,43.7,45.6,42.1,.,2.1140,7.2,2.6,130.6,59.71,0.478,56.84,44.3,26.0,29.9,24.2,0.0103,0.0118,39.2,40.1,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:10:00:00,.,13.4,37.0,37.0,38.3,36.0,.,1.5410,17.6,12.0,245.2,13.27,0.401,58.61,48.74,21.8,24.8,19.0,0.0073,0.0097,35.3,34.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:10:00:00,.,13.5,43.1,43.1,45.3,41.3,.,1.8500,11.0,6.3,190.2,26.91,0.507,63.6,47.89,27.4,31.8,24.9,0.0091,0.0111,40.2,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:10:00:00,.,13.1,42.3,42.3,44.6,40.2,.,2.1470,4.8,1.1,100.8,23.78,0.444,56.23,42.64,24.2,26.2,22.8,0.0103,0.0113,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:10:00:00,.,13.2,45.6,45.6,47.9,43.3,.,1.9750,7.2,3.5,162.4,41.41,0.577,71.18,42.5,30.5,35.3,25.5,0.0099,0.0115,41.8,41.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:10:00:00,.,13.2,43.0,43.0,45.4,40.4,.,2.0870,7.6,3.4,159.9,30.21,0.538,67.16,50.2,28.8,33.5,25.6,0.0100,0.0114,38.8,35.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:10:00:00,.,13.3,37.9,37.9,42.4,32.5,.,1.9620,3.9,1.4,126.9,42.95,0.577,86.6,55.64,30.5,34.8,27.0,0.0090,0.0097,40.1,35.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:10:00:00,.,13.3,40.4,40.4,44.5,37.2,.,2.1540,6.4,2.9,74.64,25.06,0.657,85.8,65.88,33.8,37.2,31.7,0.0102,0.0112,39.6,40.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:10:00:00,.,13.4,34.9,34.9,36.5,33.8,.,1.8720,13.6,8.0,295.1,21.23,0.385,63.7,51.49,20.8,23.7,18.7,0.0078,0.0095,36.0,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:10:00:00,.,13.2,41.4,41.4,42.5,40.1,.,1.9880,8.3,4.5,222.8,23.19,0.481,58.64,50.58,26.1,28.2,23.9,0.0097,0.0114,40.6,40.8,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:10:00:00,.,13.3,41.8,41.8,44.5,38.5,.,1.9060,9.0,3.9,152.5,28.44,0.497,66.75,45.29,26.9,29.6,24.0,0.0095,0.0110,38.7,42.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:10:00:00,.,13.3,44.2,44.2,45.9,42.3,.,1.9670,4.8,1.8,73.23,92,0.596,67.57,52.73,31.4,34.4,28.8,0.0097,0.0108,38.8,39.6,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:10:00:00,.,13.1,44.2,44.2,45.5,42.7,.,1.9480,10.8,5.8,197.4,21.83,0.568,66.02,49.77,30.2,33.0,27.2,0.0094,0.0113,40.8,36.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:10:00:00,.,13.4,41.6,41.6,44.4,38.5,.,0.8270,4.6,1.6,250.1,68.57,0.587,75.14,57.39,31.0,34.2,29.4,0.0046,0.0052,39.9,40.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:11:00:00,.,13.1,46.8,46.8,48.9,44.1,.,2.5140,6.3,2.4,108,42.61,0.531,68.84,36.12,28.4,36.2,22.9,0.0139,0.0155,38.8,41.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:11:00:00,.,13.4,36.2,36.2,38.3,35.0,.,2.3950,17.6,7.1,266.4,31.85,0.348,51.82,44.67,18.5,22.1,16.9,0.0104,0.0125,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:11:00:00,.,13.5,42.5,42.5,44.2,40.8,.,2.0730,12.8,5.7,171.8,34.82,0.473,56.73,44.08,25.7,28.4,22.8,0.0104,0.0125,41.6,41.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:11:00:00,.,13.1,44.2,44.2,46.2,42.7,.,2.8360,8.1,4.1,199,53.4,0.598,73.96,47.31,31.5,36.2,26.3,0.0143,0.0161,39.3,34.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:11:00:00,.,13.1,47.0,47.0,49.3,45.3,.,2.5530,7.4,2.9,7.445,67.99,0.505,56.29,37.27,27.3,31.3,23.1,0.0142,0.0160,41.8,43.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:11:00:00,.,13.3,46.1,46.1,47.7,45.0,.,2.1890,10.9,5.8,223.1,17.84,0.569,65.23,47.35,30.2,34.9,27.2,0.0114,0.0136,41.2,39.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:11:00:00,.,13.3,44.9,44.9,45.8,44.0,.,2.5550,8.7,2.5,236.4,95.7,0.505,62.37,42.37,27.3,32.9,23.8,0.0130,0.0146,40.2,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:11:00:00,.,13.2,44.8,44.8,46.4,43.2,.,2.5860,8.3,3.3,338.2,69.4,0.486,56.88,42.73,26.4,31.0,23.3,0.0131,0.0149,41.4,39.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:11:00:00,.,13.2,47.6,47.6,49.4,45.6,.,2.4250,6.1,1.9,288.3,84,0.538,54.84,40.98,28.8,32.1,26.0,0.0130,0.0145,41.4,41.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:11:00:00,.,13.3,45.3,45.3,48.1,43.2,.,2.7580,7.3,2.6,61.53,70.07,0.474,54.67,41.77,25.8,29.9,24.0,0.0142,0.0160,39.4,40.1,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:11:00:00,.,13.4,37.9,37.9,41.5,36.0,.,1.4900,15.9,10.1,239.8,16.39,0.385,55.72,43.84,20.8,26.0,17.2,0.0078,0.0102,35.8,34.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:11:00:00,.,13.4,44.9,44.9,47.4,42.8,.,2.1410,13.4,7.1,213,25.67,0.478,55.8,38.07,26.0,30.2,21.8,0.0113,0.0139,41.0,39.0,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:11:00:00,.,13.1,43.4,43.4,45.3,41.6,.,2.1560,3.1,0.7,3.391,36.06,0.427,48.67,41.12,23.3,25.2,22.1,0.0111,0.0120,39.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:11:00:00,.,13.2,48.0,48.0,50.0,46.7,.,2.2240,7.9,3.2,7.362,65.43,0.499,52.19,38.23,27.0,31.8,24.7,0.0123,0.0142,42.2,41.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:11:00:00,.,13.2,45.8,45.8,47.2,44.3,.,2.4050,8.2,3.1,76.96,56.69,0.498,58.63,37.55,26.9,31.9,21.2,0.0127,0.0145,40.5,35.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:11:00:00,.,13.3,42.1,42.1,43.6,40.7,.,2.4890,7.2,2.5,39.98,85.2,0.521,67.07,51.91,28.0,32.6,25.3,0.0125,0.0139,40.0,35.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:11:00:00,.,13.1,44.1,44.1,45.7,42.8,.,2.5520,5.6,1.9,281.1,70.25,0.63,72.2,57.89,32.8,36.5,30.4,0.0134,0.0147,40.8,39.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:11:00:00,.,13.5,36.4,36.4,38.4,35.2,.,2.0520,16.2,8.6,289.9,19.41,0.39,63.71,47.07,21.1,26.1,17.5,0.0090,0.0111,36.1,35.8,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:11:00:00,.,13.2,43.3,43.3,45.0,41.7,.,2.5240,15.1,5.9,184.7,27.58,0.495,57.74,47.85,26.8,30.3,24.8,0.0125,0.0147,43.3,41.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:11:00:00,.,13.3,45.7,45.7,48.4,43.2,.,2.2840,10.1,4.1,179.3,36.06,0.476,51.93,39.57,25.9,28.7,23.1,0.0123,0.0144,38.8,42.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:11:00:00,.,13.2,46.8,46.8,48.6,45.1,.,2.4950,5.3,2.0,225.6,79.33,0.567,65.32,40.75,30.0,35.7,24.8,0.0133,0.0147,39.3,39.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:11:00:00,.,13.1,46.1,46.1,48.2,44.7,.,2.4160,11.6,6.5,183.8,24.06,0.573,59.37,47.53,30.4,33.4,27.8,0.0122,0.0146,42.1,36.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:11:00:00,.,13.3,46.7,46.7,49.4,44.3,.,1.8390,6.7,2.3,178.9,58.79,0.472,61.52,29.13,25.4,32.9,16.8,0.0105,0.0120,41.8,40.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:12:00:00,.,13.1,50.4,50.4,52.2,48.7,.,2.9890,8.3,2.6,21.87,46.87,0.413,42.24,29.09,22.5,27.3,19.7,0.0174,0.0197,41.4,41.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:12:00:00,.,13.4,37.3,37.3,38.7,35.5,.,2.9200,17.2,9.6,240.7,17.36,0.386,56.94,46.74,20.9,24.5,18.1,0.0122,0.0147,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:12:00:00,.,13.5,44.6,44.6,48.1,42.3,.,2.4890,18.2,8.2,215.3,20.89,0.451,51.85,38.59,24.6,27.8,22.2,0.0129,0.0159,42.7,41.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:12:00:00,.,13.1,46.7,46.7,48.9,45.0,.,3.3080,9.2,3.7,195.6,62.39,0.547,62.25,42.86,29.2,34.6,25.9,0.0177,0.0199,40.6,34.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:12:00:00,.,13.1,49.6,49.6,51.4,48.1,.,2.9000,9.2,4.2,122,70.72,0.444,43.73,33.74,24.2,28.0,21.9,0.0168,0.0194,45.9,43.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:12:00:00,.,13.3,47.9,47.9,49.3,46.7,.,2.6350,11.9,7.0,219.3,17.27,0.534,58.91,33.23,28.6,34.7,21.0,0.0142,0.0171,42.1,40.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:12:00:00,.,13.5,46.2,46.2,47.1,45.2,.,2.0840,9.4,3.3,223,56.73,0.489,60.72,39.35,26.5,33.9,22.4,0.0115,0.0134,41.2,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:12:00:00,.,13.2,46.2,46.2,47.6,45.3,.,2.2120,11.6,4.7,283.4,79.25,0.475,56.32,37.44,25.8,31.5,21.6,0.0122,0.0144,42.9,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:12:00:00,.,13.2,50.1,50.1,51.6,48.6,.,2.8010,9.4,3.3,357.1,88.2,0.469,47.32,29.24,25.5,31.2,19.8,0.0158,0.0182,43.7,41.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:12:00:00,.,13.3,46.6,46.6,48.5,44.3,.,2.6050,8.6,3.4,227.3,62.46,0.459,50.21,37.02,24.9,29.8,21.2,0.0140,0.0161,41.7,40.6,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:12:00:00,.,13.4,40.0,40.0,42.2,38.3,.,2.2240,18.1,11.2,251.8,17,0.378,50.4,38.66,20.4,24.0,16.9,0.0109,0.0140,36.8,35.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:12:00:00,.,13.4,46.8,46.8,49.1,44.8,.,2.5190,16.5,8.9,200.7,23.4,0.494,52.64,40.06,26.7,31.8,22.8,0.0135,0.0167,42.1,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:12:00:00,.,13.1,44.7,44.7,46.6,42.5,.,2.9150,7.0,2.5,297.8,47.31,0.422,49.4,33.63,23.0,27.9,19.3,0.0151,0.0169,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:12:00:00,.,13.2,49.2,49.2,50.9,48.0,.,2.1990,7.3,2.5,353.6,58.05,0.498,52.93,37.76,26.9,33.1,24.5,0.0127,0.0145,43.1,41.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:12:00:00,.,13.1,47.5,47.5,49.4,45.6,.,2.6190,10.5,3.7,107.5,78.91,0.494,50.82,38.47,26.7,31.6,23.3,0.0144,0.0166,42.6,35.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:12:00:00,.,13.3,44.2,44.2,46.3,42.4,.,3.2700,11.1,4.2,138.5,65.17,0.5,65.67,41.48,27.1,32.4,23.1,0.0169,0.0190,40.4,35.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:12:00:00,.,13.2,46.7,46.7,47.8,44.8,.,2.8800,7.9,2.8,254.3,79.92,0.578,63.04,43.05,30.6,35.6,25.9,0.0157,0.0175,42.9,40.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:12:00:00,.,13.5,37.7,37.7,39.5,36.5,.,2.0450,16.7,9.2,278.5,23.58,0.392,57.4,44.56,21.2,24.7,18.5,0.0096,0.0119,36.5,35.8,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:12:00:00,.,13.2,45.0,45.0,46.8,43.5,.,2.1560,16.8,7.6,197.4,26.98,0.466,58.06,39.01,25.3,32.0,20.9,0.0118,0.0145,46.0,41.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:12:00:00,.,13.3,47.5,47.5,49.3,46.0,.,1.6110,13.9,5.7,193.4,33.04,0.445,44.21,36.84,24.3,26.4,22.3,0.0103,0.0129,39.4,41.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:12:00:00,.,13.3,48.7,48.7,50.3,47.4,.,2.8240,9.2,2.7,270.9,58.99,0.523,55.51,38.21,28.1,33.3,24.7,0.0156,0.0176,40.3,39.6,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:12:00:00,.,13.1,47.7,47.7,49.2,46.7,.,2.2870,13.1,7.8,175.1,22.94,0.542,56.44,37.49,29.0,33.6,23.0,0.0127,0.0156,43.7,36.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:12:00:00,.,13.3,49.7,49.7,50.9,48.7,.,2.5890,8.6,3.9,66.32,71.55,0.39,38.6,28.41,21.1,24.9,18.0,0.0152,0.0178,44.3,41.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:13:00:00,.,13.1,53.1,53.1,55.4,51.0,.,3.1220,10.2,3.7,204.4,67.26,0.412,34.32,27.1,22.4,26.0,20.2,0.0188,0.0218,44.3,41.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:13:00:00,.,13.4,38.5,38.5,40.6,37.0,.,3.0010,16.4,9.1,252.9,21.05,0.403,58.63,44.5,21.9,26.0,18.1,0.0130,0.0155,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:13:00:00,.,13.4,46.9,46.9,50.0,45.0,.,3.3740,17.1,10.2,199.3,24.08,0.438,44.46,35.16,23.9,26.9,22.0,0.0174,0.0214,43.8,41.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:13:00:00,.,13.1,48.8,48.8,50.0,47.3,.,3.5240,10.2,4.0,139.5,50.99,0.542,57.7,38.69,29.0,35.2,24.6,0.0196,0.0221,42.3,34.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:13:00:00,.,13.2,51.9,51.9,53.4,50.5,.,3.0300,8.6,4.2,60.17,53.64,0.401,37.83,25.51,21.7,26.3,18.0,0.0181,0.0211,49.9,43.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:13:00:00,.,13.3,49.2,49.2,50.8,48.4,.,2.4150,12.9,6.4,220.6,24.5,0.491,50.21,34.99,26.6,31.3,22.1,0.0140,0.0170,43.2,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:13:00:00,.,13.3,47.2,47.2,48.3,46.3,.,1.3180,11.7,4.6,192.8,45.55,0.488,57.95,37.21,26.4,33.8,22.1,0.0086,0.0107,42.1,39.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:13:00:00,.,13.2,47.5,47.5,49.8,46.2,.,2.1520,14.2,6.1,341.7,28,0.475,53.96,35.01,25.7,32.5,20.9,0.0124,0.0152,44.3,39.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:13:00:00,.,13.1,51.7,51.7,53.5,50.2,.,2.9250,8.9,3.2,222.7,83,0.439,43.34,27.99,23.9,30.4,18.5,0.0171,0.0196,46.1,41.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:13:00:00,.,13.3,46.4,46.4,47.1,45.4,.,1.1790,12.1,3.7,233.5,49.72,0.425,45.33,35.46,23.2,26.7,20.7,0.0079,0.0097,42.8,41.2,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:13:00:00,.,13.3,41.9,41.9,44.6,39.7,.,3.0080,18.3,10.1,255.7,18.24,0.376,49.1,36.2,20.2,25.4,16.3,0.0143,0.0176,38.1,34.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:13:00:00,.,13.4,46.8,46.8,49.0,45.8,.,1.3010,16.1,8.2,194.4,24.78,0.502,52.47,41.75,27.2,30.6,24.3,0.0089,0.0117,42.8,39.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:13:00:00,.,13.0,45.3,45.3,46.6,44.7,.,1.1560,11.5,2.7,234.2,27.2,0.423,47.89,37.36,23.0,27.1,20.5,0.0074,0.0088,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:13:00:00,.,13.2,50.8,50.8,52.3,49.2,.,2.5430,10.4,3.3,2.122,65.94,0.501,47.9,33.82,27.1,31.6,24.0,0.0149,0.0172,44.0,42.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:13:00:00,.,13.1,49.1,49.1,50.7,48.0,.,2.2330,10.2,4.1,168.4,61.71,0.47,53.77,33.82,25.6,33.4,22.5,0.0133,0.0157,44.8,36.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:13:00:00,.,13.3,46.8,46.8,49.2,45.1,.,3.1140,11.4,4.4,78.57,36.54,0.472,51.87,37.94,25.7,30.4,22.6,0.0170,0.0195,41.7,35.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:13:00:00,.,13.2,48.5,48.5,50.0,47.1,.,2.9640,10.9,3.5,331.9,81.9,0.529,58.96,39.85,28.4,34.9,24.4,0.0166,0.0188,45.1,41.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:13:00:00,.,13.5,38.2,38.2,39.5,37.2,.,1.6700,17.6,10.3,281.4,15.56,0.377,54.92,43.13,20.3,24.3,17.0,0.0087,0.0112,37.1,35.8,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:13:00:00,.,13.2,46.0,46.0,47.5,44.7,.,1.4200,19.7,10.6,216.9,15.92,0.476,49.08,40.28,25.9,29.1,23.2,0.0095,0.0128,47.8,42.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:13:00:00,.,13.4,49.0,49.0,50.3,47.6,.,1.1920,18.8,10.1,172,17.06,0.454,40.51,36.3,24.8,26.2,23.3,0.0097,0.0134,40.2,42.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:13:00:00,.,13.3,50.2,50.2,52.4,48.5,.,2.8440,9.3,3.7,263.5,45.6,0.502,51.36,34.88,27.1,34.1,22.8,0.0163,0.0187,41.3,39.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:13:00:00,.,13.1,48.3,48.3,50.3,47.2,.,1.5200,13.9,6.9,218.8,24.37,0.487,47.14,37.46,26.4,29.8,22.6,0.0101,0.0130,45.0,36.7,32,.,.,.,.,.,.
