#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,18AUG2014:08:00:00,.,13.5,67.0,67.0,71.9,62.6,.,0.9220,20.4,11.7,359,18.98,1.003,54.2,35.5,44.6,47.5,42.1,0.0101,0.0153,68.6,70.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:08:00:00,.,13.5,62.2,62.2,66.7,58.3,.,1.0370,2.8,1.0,207.2,40.33,1.056,74.64,40.65,45.9,50.6,39.6,0.0055,0.0062,62.4,63.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:09:00:00,.,13.8,70.3,70.3,74.3,65.6,.,1.6700,1.3,0.0,279.8,10.54,1.031,55.11,26.93,45.2,52.9,38.0,0.0118,0.0126,66.8,71.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:09:00:00,.,13.2,65.8,65.8,68.8,64.0,.,1.8880,9.6,4.2,69.09,33.73,1.196,62.86,47.57,49.3,51.6,46.9,0.0131,0.0154,67.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:09:00:00,.,13.6,73.8,73.8,76.0,72.4,.,0.7780,6.1,3.1,350.7,24.79,0.8,31.86,24.54,38.8,42.3,36.1,0.0082,0.0107,69.0,70.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:09:00:00,.,13.6,74.8,74.8,80.1,68.3,.,1.8690,4.9,2.0,31.6,36.2,1.067,45.57,23.01,46.1,54.2,38.8,0.0147,0.0168,59.5,59.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:09:00:00,.,.,88.6,88.6,81.8,35.4,.,1.0290,2.2,.,40.67,2.136,.,19.49,6.585,50.4,40.1,32.0,0.0182,.,77.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:09:00:00,.,13.9,72.4,72.4,77.6,68.3,.,1.6560,2.6,1.2,250.7,25.07,0.989,51.72,24.42,44.2,50.4,37.6,0.0126,0.0141,58.9,62.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:09:00:00,.,13.6,75.8,75.8,79.0,73.5,.,1.7430,11.3,7.0,17.29,10.51,1.075,38.87,29.57,46.5,49.4,43.6,0.0155,0.0205,68.2,67.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:09:00:00,.,13.3,67.8,67.8,70.7,64.1,.,1.4760,8.2,3.2,227.9,56.49,1.33,67.01,49.31,52.2,55.3,49.4,0.0104,0.0123,64.9,64.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:09:00:00,.,13.8,67.3,67.3,70.3,65.7,.,1.4330,8.2,4.7,198.2,24.33,1.141,54.81,38.76,48.0,50.3,43.7,0.0109,0.0135,73.0,73.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:09:00:00,.,13.7,77.8,77.8,79.8,75.3,.,0.5540,4.2,2.2,347.9,38.91,0.973,42.81,20.52,43.7,52.3,33.7,0.0065,0.0085,72.0,73.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:09:00:00,.,13.1,69.7,69.7,73.0,67.3,.,1.7790,10.3,4.1,279.9,48.05,1.135,56.11,34.59,47.8,52.7,43.0,0.0130,0.0157,68.0,69.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:09:00:00,.,12.1,65.8,65.8,67.5,64.2,.,1.7430,9.0,4.2,30.81,41.93,1.233,61.65,52.56,50.1,53.1,47.4,0.0120,0.0142,65.5,65.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:09:00:00,.,14.2,65.4,65.4,69.6,58.8,.,2.0460,10.5,5.3,354.5,39.6,1.289,74.66,50.89,51.3,55.0,47.3,0.0139,0.0164,67.9,68.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:09:00:00,.,13.7,70.3,70.3,71.7,69.0,.,1.6480,20.7,7.5,77.34,83.2,0.886,51.38,27.97,41.0,51.9,35.8,0.0143,0.0190,67.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:09:00:00,.,13.0,77.0,77.0,78.5,75.7,.,1.5020,6.1,2.8,181.7,28.04,1.02,37.64,28.46,45.1,49.3,42.2,0.0120,0.0146,70.6,70.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:09:00:00,.,13.6,77.1,77.1,80.5,74.7,.,1.6480,6.5,4.2,153.3,13.09,0.869,36.28,17.1,40.8,47.5,31.6,0.0139,0.0177,70.2,72.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:09:00:00,.,13.9,60.5,60.5,64.9,56.4,.,1.6630,3.3,1.3,295.7,67.68,0.824,56.5,35.04,39.5,43.9,35.4,0.0104,0.0116,61.5,60.5,23,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:09:00:00,.,13.0,67.8,67.8,73.5,62.9,.,1.6840,4.1,1.1,63.84,23.88,1.003,52.95,34.91,44.6,49.8,40.5,0.0122,0.0135,67.1,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:09:00:00,.,13.2,61.6,61.6,64.3,56.1,.,1.7260,4.7,1.8,87.3,49.72,0.953,63.52,41.48,43.3,47.9,39.2,0.0110,0.0124,61.8,61.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:09:00:00,.,13.7,80.0,80.0,83.5,76.8,.,1.2080,17.8,10.4,47.41,12.48,0.595,19.56,15.23,31.3,32.4,30.3,0.0182,0.0268,78.3,79.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:09:00:00,.,13.7,78.0,78.0,83.9,71.4,.,1.5850,8.5,4.4,89,64.84,1.149,53.71,20.65,47.9,55.8,39.2,0.0145,0.0182,66.5,70.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:09:00:00,.,13.1,75.7,75.7,77.5,73.0,.,1.5580,3.8,1.8,218,34.84,0.94,43.31,21.67,42.8,50.3,34.2,0.0116,0.0136,68.1,69.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:09:00:00,.,13.6,69.9,69.9,72.6,68.3,.,1.4560,21.5,13.8,353.4,16.02,1.125,49.05,36.04,47.7,50.5,43.5,0.0145,0.0207,68.6,69.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:09:00:00,.,13.8,70.5,70.5,75.2,66.6,.,1.7520,7.2,3.6,214,43.5,0.987,56.02,20.4,43.9,52.0,31.6,0.0130,0.0157,62.6,62.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:10:00:00,.,14.0,76.9,76.9,79.2,74.4,.,2.3110,16.5,3.0,186.5,25.83,1.156,51.57,24.12,48.0,58.2,36.2,0.0189,0.0219,69.0,71.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:10:00:00,.,13.1,69.6,69.6,72.5,67.1,.,2.4620,8.4,3.8,78.27,36.71,1.2,55.06,41.7,49.4,51.1,47.2,0.0181,0.0208,67.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:10:00:00,.,14.0,81.2,81.2,84.5,75.8,.,2.3610,13.0,3.9,11.75,35.05,0.742,27.66,17.11,36.8,42.4,33.6,0.0199,0.0242,69.1,70.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:10:00:00,.,13.9,79.4,79.4,80.7,78.2,.,2.5160,6.0,2.5,189.8,14.51,1.331,51.12,25.69,52.0,60.0,41.3,0.0205,0.0233,59.5,59.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:10:00:00,.,.,90.0,90.0,87.2,36.5,.,1.7910,2.3,.,34.08,4.253,26.32,18.67,7.187,49.5,41.4,32.0,0.0271,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:10:00:00,.,14.0,80.9,80.9,83.0,77.3,.,2.2540,16.5,6.5,244.6,43.9,0.956,36.06,22.14,43.2,51.6,38.1,0.0215,0.0272,59.5,62.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:10:00:00,.,13.9,80.8,80.8,83.8,78.2,.,2.3410,10.1,4.2,356.6,26.61,1.06,36.21,24.44,46.1,51.4,42.5,0.0196,0.0238,68.4,67.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:10:00:00,.,13.2,72.7,72.7,75.2,69.1,.,2.1910,4.5,1.7,111,70.8,1.222,59.87,35.37,49.8,56.6,44.8,0.0160,0.0179,65.1,64.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:10:00:00,.,14.0,72.8,72.8,76.3,69.9,.,2.3090,6.2,2.8,125.4,67.77,1.008,41.13,29.75,44.8,47.1,42.3,0.0172,0.0200,73.6,73.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:10:00:00,.,13.8,84.4,84.4,89.5,79.4,.,0.9500,5.5,2.4,311.8,59.04,1.039,36.89,15.83,45.1,58.0,36.4,0.0102,0.0128,72.6,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:10:00:00,.,13.1,71.8,71.8,74.3,69.5,.,2.3520,6.7,2.1,313.7,65.11,1.22,55.19,39.67,49.8,53.9,47.0,0.0170,0.0191,68.5,69.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:10:00:00,.,12.1,69.2,69.2,71.9,66.3,.,2.3520,7.2,2.7,278.5,46.52,1.168,62.55,37.9,48.6,53.7,42.0,0.0169,0.0193,67.5,65.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:10:00:00,.,14.1,71.4,71.4,75.5,68.7,.,2.5070,12.7,4.3,337.3,39.84,1.172,59.5,34.56,48.7,55.5,42.8,0.0187,0.0220,69.6,68.2,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:10:00:00,.,14.0,71.7,71.7,75.2,69.5,.,2.3770,5.0,1.9,262.8,42.72,1.106,49.78,35.46,47.2,51.8,44.9,0.0171,0.0192,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:10:00:00,.,13.0,80.8,80.8,82.9,78.3,.,2.3520,5.4,1.9,169.4,69.24,1.028,38.37,24.37,45.2,51.6,41.9,0.0183,0.0208,70.8,70.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:10:00:00,.,13.9,82.1,82.1,83.6,80.6,.,2.3960,12.2,6.8,156.4,10.52,0.764,26.31,14.18,37.5,43.5,28.7,0.0223,0.0288,71.5,72.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:10:00:00,.,14.1,68.6,68.6,71.0,65.0,.,2.1830,4.8,1.3,359.2,74.75,0.868,44.55,30.99,40.8,47.5,35.8,0.0156,0.0174,61.4,60.3,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:10:00:00,.,13.4,76.7,76.7,79.0,72.6,.,2.2560,3.4,0.9,20.98,26.06,1.072,41.81,25.46,46.3,52.1,38.3,0.0176,0.0193,68.4,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:10:00:00,.,13.2,65.1,65.1,67.6,63.5,.,2.3480,11.8,7.3,62.95,13.44,1.127,64.8,42.14,47.6,52.5,41.5,0.0166,0.0201,61.8,61.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:10:00:00,.,13.8,84.4,84.4,86.6,82.6,.,2.3050,18.1,10.6,29.76,17.39,0.623,16.52,14.07,32.5,34.9,30.8,0.0261,0.0358,79.4,79.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:10:00:00,.,13.6,85.7,85.7,87.9,84.1,.,2.2300,16.8,10.2,6.543,21.86,0.847,25.19,16.1,40.2,44.8,36.0,0.0252,0.0343,66.4,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:10:00:00,.,13.1,79.4,79.4,81.3,77.1,.,2.2470,3.5,1.1,9.86,45.33,0.964,36.49,20.36,43.5,50.8,36.4,0.0170,0.0189,68.1,69.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:10:00:00,.,14.0,77.2,77.2,78.6,72.3,.,2.2010,20.9,14.2,12.32,19.77,0.995,44.57,26.41,44.4,50.6,40.8,0.0227,0.0317,68.7,69.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:10:00:00,.,14.0,77.0,77.0,79.7,75.2,.,2.3580,7.0,4.0,226.4,32.42,0.913,37.41,21.04,42.0,49.3,32.7,0.0192,0.0231,63.6,63.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:11:00:00,.,14.0,78.9,78.9,81.4,77.3,.,2.8210,17.3,10.0,214,19.21,1.378,49.77,32.34,53.1,59.3,47.0,0.0252,0.0317,71.7,71.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:11:00:00,.,13.1,72.8,72.8,75.0,70.7,.,2.9190,10.9,5.3,62.91,31.42,1.021,46.46,27.28,44.9,49.7,37.4,0.0228,0.0270,67.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:11:00:00,.,13.9,84.3,84.3,85.4,82.6,.,2.8740,14.0,5.9,34.06,35.02,0.714,20.71,14.54,35.9,40.2,31.1,0.0260,0.0323,70.1,69.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:11:00:00,.,13.9,80.0,80.0,81.4,79.0,.,3.0400,9.6,5.0,165,19.65,1.364,51.25,25.83,52.7,60.3,41.6,0.0256,0.0300,59.9,59.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:11:00:00,.,.,92.2,92.2,88.9,37.4,.,1.7080,2.2,.,67.24,4.684,24.34,16.76,6.589,49.9,40.1,32.0,0.0318,.,78.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:11:00:00,.,14.0,83.6,83.6,85.4,82.1,.,2.7540,16.1,10.5,219.7,13.31,1.042,31.79,21.3,45.6,50.3,40.7,0.0278,0.0363,60.9,62.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:11:00:00,.,13.8,84.6,84.6,85.8,83.0,.,2.8210,11.3,5.4,4.4,25.98,1.013,30.15,20.59,44.9,49.8,40.2,0.0251,0.0308,69.0,68.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:11:00:00,.,13.2,76.9,76.9,79.0,74.8,.,2.7830,6.5,2.8,13.72,41.52,1.082,43.73,26.21,46.6,51.9,40.9,0.0217,0.0249,65.8,64.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:11:00:00,.,13.9,76.9,76.9,78.1,75.1,.,2.7320,7.1,3.4,308.8,35.32,1.053,36.87,28.86,45.9,49.1,42.5,0.0217,0.0253,75.1,73.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:11:00:00,.,13.8,89.3,89.3,91.1,87.7,.,2.4550,10.9,3.8,0.812,70.38,1.031,31.57,13.94,45.0,54.9,34.0,0.0225,0.0271,73.8,73.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:11:00:00,.,13.1,74.9,74.9,78.2,73.0,.,2.7990,6.9,2.6,316.8,61.24,1.13,49.08,31.74,47.8,55.0,42.8,0.0213,0.0242,69.4,69.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:11:00:00,.,12.1,69.9,69.9,73.0,68.6,.,2.7970,12.8,6.5,22.16,23.7,1.222,58.41,40.25,49.9,54.7,45.3,0.0210,0.0250,69.8,65.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:11:00:00,.,13.6,77.4,77.4,79.6,75.1,.,2.7850,5.2,2.2,69.89,36.63,1.07,49.13,27.69,46.3,55.5,41.4,0.0215,0.0244,71.6,68.5,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:11:00:00,.,13.9,75.2,75.2,76.9,74.2,.,2.8440,5.1,2.0,285.3,25.49,1.126,45.47,30.5,47.7,52.0,43.0,0.0215,0.0241,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:11:00:00,.,13.0,83.7,83.7,85.8,81.6,.,2.7600,4.3,1.7,2.886,57.52,1.102,37.23,22.6,47.0,55.0,41.8,0.0221,0.0249,71.6,70.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:11:00:00,.,13.8,85.9,85.9,88.6,83.6,.,2.8830,11.5,6.8,153.1,22.5,0.707,24.04,11.17,35.4,43.7,26.7,0.0272,0.0344,73.1,72.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:11:00:00,.,14.0,74.4,74.4,79.2,70.6,.,2.5710,5.0,2.0,229.4,96,0.994,43.37,23.08,44.3,52.0,38.3,0.0200,0.0225,61.6,60.2,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:11:00:00,.,13.6,82.4,82.4,84.4,78.9,.,2.7330,14.3,5.1,283.2,35.2,0.887,35.72,17.43,41.3,51.5,34.6,0.0247,0.0300,70.5,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:11:00:00,.,13.1,71.1,71.1,74.6,67.6,.,2.8420,9.8,5.0,74.04,15.93,1.068,58.4,26.14,46.2,53.2,36.8,0.0217,0.0256,62.2,61.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:11:00:00,.,13.8,87.4,87.4,89.2,85.4,.,2.8010,17.6,8.5,63.62,27.11,0.578,15.67,11.51,30.6,33.8,28.6,0.0290,0.0380,81.7,79.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:11:00:00,.,13.9,88.2,88.2,90.1,87.0,.,2.6990,17.4,10.6,34.66,17.66,0.742,18.95,13.76,36.9,39.9,33.3,0.0298,0.0400,66.6,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:11:00:00,.,13.1,82.5,82.5,86.3,80.8,.,2.7400,6.1,3.4,198.2,48.88,0.885,30.65,16.1,41.3,47.6,34.7,0.0231,0.0272,69.0,69.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:11:00:00,.,13.9,80.0,80.0,81.8,77.8,.,2.7110,17.1,9.9,25.22,17.72,1.065,36.76,26.6,46.2,52.5,42.3,0.0253,0.0329,69.0,69.4,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:11:00:00,.,13.9,82.0,82.0,86.0,79.1,.,2.8320,7.1,2.9,265.8,59.35,1.135,47.1,19.95,47.7,58.7,39.4,0.0233,0.0269,64.8,62.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:12:00:00,.,13.5,80.7,80.7,82.2,79.9,.,3.2010,17.7,9.1,209.5,18.26,1.402,47.48,30.62,53.6,58.8,47.2,0.0281,0.0347,74.4,71.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:12:00:00,.,13.1,73.9,73.9,75.5,72.1,.,3.2280,10.1,6.2,68.75,20.83,1.148,44.96,34.88,48.2,50.7,45.1,0.0255,0.0302,68.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:12:00:00,.,14.0,85.4,85.4,87.1,84.1,.,3.2210,18.1,7.7,67.64,26.59,0.697,20.13,14.5,35.2,40.0,30.9,0.0302,0.0382,71.9,70.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:12:00:00,.,14.0,81.4,81.4,83.6,79.9,.,3.3830,15.0,5.9,230.7,52.56,1.269,49.7,18.51,50.6,59.8,35.7,0.0289,0.0343,60.6,59.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:12:00:00,.,.,94.9,94.9,91.0,38.0,.,2.0350,2.1,.,49.69,5.155,21.89,13.98,5.792,48.3,37.3,32.0,0.0367,.,79.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:12:00:00,.,13.5,85.6,85.6,87.1,84.5,.,3.2260,19.8,11.5,214.4,15.79,1.055,30.91,19.4,45.9,51.9,40.2,0.0321,0.0418,62.7,62.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:12:00:00,.,13.4,86.7,86.7,88.0,85.2,.,3.1360,11.0,3.6,6.805,56,0.904,25.84,17.34,41.9,47.1,37.9,0.0270,0.0318,69.8,68.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:12:00:00,.,13.2,81.1,81.1,83.1,78.4,.,3.0960,5.7,2.0,356.3,78.42,1.05,37.2,24.17,45.8,52.9,40.9,0.0247,0.0278,67.1,64.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:12:00:00,.,13.4,80.6,80.6,83.0,77.7,.,3.0370,6.6,3.5,288.6,41.95,0.971,34.53,23.18,43.8,47.7,40.5,0.0250,0.0292,77.0,73.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:12:00:00,.,13.8,91.8,91.8,94.3,89.4,.,2.2930,14.6,5.4,278.8,60.6,0.729,28.49,10.26,35.9,53.4,28.6,0.0239,0.0304,76.2,72.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:12:00:00,.,13.0,79.8,79.8,82.0,77.5,.,3.0860,6.5,2.0,272.2,52.38,1.066,41.69,25.71,46.2,53.9,42.2,0.0244,0.0274,70.7,70.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:12:00:00,.,12.1,70.4,70.4,71.7,69.0,.,3.0670,11.0,6.7,20.24,14.79,1.368,60.92,43.07,52.9,56.5,48.0,0.0228,0.0266,72.5,66.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:12:00:00,.,13.6,82.4,82.4,84.6,79.3,.,3.0690,6.2,2.0,20.54,94.8,1.074,42.04,22.84,46.3,58.8,42.2,0.0247,0.0278,73.9,69.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:12:00:00,.,13.8,80.1,80.1,82.4,76.8,.,3.1190,4.1,1.4,277.5,58.11,1.018,43.09,23.8,45.0,53.7,41.2,0.0244,0.0270,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:12:00:00,.,13.0,88.3,88.3,90.5,85.1,.,3.0900,10.4,4.7,163.4,72.43,0.882,36.78,11.88,40.5,56.3,30.2,0.0280,0.0338,72.6,70.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:12:00:00,.,13.8,88.3,88.3,89.7,87.3,.,3.2020,14.6,6.9,200.3,31.02,0.656,20.81,9.54,33.4,43.4,24.7,0.0305,0.0383,75.3,72.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:12:00:00,.,13.5,81.2,81.2,82.4,79.0,.,2.8680,8.9,3.0,70.04,79.45,0.897,38.99,18.29,41.5,55.0,34.1,0.0242,0.0279,61.7,60.2,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:12:00:00,.,13.9,84.8,84.8,86.1,83.8,.,3.1360,14.1,8.9,263.5,20.66,0.899,26.82,17.57,41.8,46.6,36.3,0.0303,0.0385,73.0,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:12:00:00,.,13.1,76.6,76.6,78.8,74.4,.,3.1660,5.5,2.4,78.39,36.94,0.825,40.88,20.23,39.4,52.3,33.8,0.0248,0.0280,62.7,61.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:12:00:00,.,13.4,88.6,88.6,90.1,86.3,.,3.1170,18.3,8.2,67.91,45.12,0.572,13.59,11.51,30.4,31.5,29.3,0.0312,0.0402,84.9,79.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:12:00:00,.,13.9,89.8,89.8,91.2,88.6,.,3.0210,14.1,6.7,79.54,31.82,0.703,21.24,12.99,35.4,45.6,31.8,0.0296,0.0373,66.8,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:12:00:00,.,13.1,87.4,87.4,89.4,85.2,.,3.0370,6.6,2.2,21.28,43.11,0.928,27.93,12.69,42.3,51.1,30.7,0.0255,0.0290,70.3,69.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:12:00:00,.,13.5,82.9,82.9,85.0,81.3,.,3.0260,14.1,7.9,33.73,18.13,1.087,36.49,21.8,46.7,52.7,41.6,0.0277,0.0348,69.4,69.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:12:00:00,.,13.8,87.7,87.7,89.7,85.2,.,3.1670,9.7,3.9,180.6,60.73,0.988,37.83,13.45,43.9,57.1,32.9,0.0279,0.0329,66.3,63.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:13:00:00,.,13.5,81.2,81.2,82.8,79.9,.,3.3860,19.4,10.5,205.9,16.84,1.461,48.9,33.28,54.7,60.3,49.4,0.0297,0.0369,77.1,71.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:13:00:00,.,13.1,76.9,76.9,80.2,73.2,.,3.3350,13.3,7.8,59.42,17.89,0.878,40.05,19.21,41.0,47.7,34.3,0.0283,0.0347,69.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:13:00:00,.,13.6,86.3,86.3,88.2,84.8,.,3.3570,17.9,7.1,98.8,41.43,0.694,19.55,13.62,35.1,40.1,30.8,0.0312,0.0389,73.8,70.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:13:00:00,.,13.5,82.5,82.5,83.9,80.4,.,3.4990,10.8,5.9,208.8,29.06,1.353,49.53,21.02,52.3,61.5,38.0,0.0300,0.0355,61.3,59.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:13:00:00,.,.,98.1,98.1,93.1,38.3,.,1.9920,1.9,.,60.09,5.802,19.24,12.68,4.883,47.5,35.3,32.0,0.0386,.,80.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:13:00:00,.,13.5,86.6,86.6,88.1,85.4,.,3.4810,18.9,11.6,215.4,15.26,1.036,30.4,19.23,45.4,51.5,39.4,0.0343,0.0443,64.7,62.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:13:00:00,.,13.4,88.7,88.7,90.0,87.0,.,3.2310,9.8,4.6,191.6,57.59,0.872,23.2,16.19,40.9,46.1,36.9,0.0290,0.0348,71.1,68.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:13:00:00,.,13.3,83.3,83.3,84.8,81.3,.,3.2190,8.6,4.4,197.7,22.63,1.208,41.26,24.54,49.5,57.0,43.8,0.0274,0.0322,68.9,65.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:13:00:00,.,13.4,83.9,83.9,85.5,82.1,.,3.1360,8.0,3.4,286.7,31.4,0.925,26.66,20.61,42.5,46.6,39.8,0.0265,0.0309,79.2,73.9,14,.,.,.,.,.,.
