#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,16AUG2014:08:00:00,.,13.4,65.8,65.8,67.8,63.4,.,1.0130,11.7,6.8,15.93,13.51,1.183,60.66,47.7,49.0,51.3,47.1,0.0078,0.0106,68.5,69.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:08:00:00,.,13.5,64.9,64.9,68.7,61.0,.,1.0720,4.2,1.8,212.3,74.63,1.267,73.16,46.68,50.8,54.9,44.7,0.0062,0.0073,63.8,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:09:00:00,.,13.9,67.2,67.2,72.2,62.3,.,1.7510,3.4,0.4,29.16,3.603,0.813,49.54,28.43,39.1,46.9,34.6,0.0121,0.0132,66.2,71.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:09:00:00,.,13.2,67.1,67.1,69.0,66.0,.,1.8590,7.1,3.8,79.32,26.36,1.232,59.01,48.79,50.1,51.7,48.2,0.0130,0.0153,66.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:09:00:00,.,14.1,77.7,77.7,80.3,74.3,.,1.7620,4.8,1.4,8.39,78.98,0.916,36.2,22.78,42.2,46.8,38.3,0.0126,0.0144,71.5,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:09:00:00,.,13.6,70.3,70.3,73.1,67.0,.,1.9100,2.5,1.1,151.3,30.63,1.064,56.23,31.77,46.1,52.1,40.0,0.0139,0.0154,60.4,60.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:09:00:00,.,.,83.3,83.3,75.6,35.4,.,1.0040,3.3,.,26.47,2.293,.,36.83,12.75,58.3,53.2,32.0,0.0168,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:09:00:00,.,13.5,70.7,70.7,75.5,65.4,.,1.7420,3.9,1.4,345.3,28.72,0.95,57.87,29.23,43.2,52.3,40.1,0.0130,0.0147,59.1,63.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:09:00:00,.,13.7,72.8,72.8,76.0,69.2,.,1.7570,5.2,2.4,48.98,80.4,1.35,60.5,34.56,52.5,56.8,45.5,0.0126,0.0145,68.8,68.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:09:00:00,.,13.2,66.7,66.7,69.3,63.9,.,1.7280,6.4,3.4,15.2,19.95,1.328,68.51,51.92,52.1,55.2,50.0,0.0117,0.0136,64.5,63.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:09:00:00,.,14.0,66.9,66.9,68.7,64.2,.,1.7180,4.1,1.7,291.4,64.45,1.06,52.45,44.52,46.1,47.7,43.8,0.0113,0.0129,71.5,72.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:09:00:00,.,13.7,74.6,74.6,76.5,73.2,.,0.3520,4.1,2.5,324.9,23.81,1.04,41.73,29.08,45.5,50.8,40.1,0.0050,0.0068,71.6,73.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:09:00:00,.,13.1,67.4,67.4,69.4,65.4,.,1.7300,4.5,1.4,344.9,33.19,1.086,55.29,44.17,46.7,50.6,43.8,0.0113,0.0127,68.4,69.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:09:00:00,.,12.1,65.8,65.8,67.4,64.2,.,1.7170,4.6,2.3,40.98,27.33,1.116,58.78,45.24,47.5,50.8,45.1,0.0116,0.0133,63.9,63.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:09:00:00,.,14.2,65.3,65.3,69.4,62.0,.,1.7210,3.3,1.5,258.3,30.57,1.399,78.85,52.25,53.5,56.2,50.2,0.0110,0.0122,68.4,68.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:09:00:00,.,13.9,66.8,66.8,69.4,64.1,.,1.4970,8.2,2.6,340.9,33.56,0.993,51.17,40.01,44.4,49.0,41.2,0.0106,0.0125,66.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:09:00:00,.,13.0,75.9,75.9,78.5,72.8,.,1.7030,1.7,0.4,334.3,40.45,1.193,47.21,33.63,49.2,52.9,46.6,0.0115,0.0126,70.3,70.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:09:00:00,.,13.6,77.7,77.7,80.5,74.7,.,1.7960,2.7,0.8,71.15,27.07,0.952,37.66,24.12,43.2,47.8,39.7,0.0124,0.0138,68.4,70.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:09:00:00,.,13.9,61.9,61.9,66.6,58.1,.,1.7100,4.3,1.3,203,48.93,1.039,69.65,44.82,45.6,49.3,41.8,0.0109,0.0120,62.9,61.7,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:09:00:00,.,12.9,66.7,66.7,70.7,61.4,.,1.7440,3.6,0.9,63.63,16.82,1.157,60.17,40.69,48.4,52.3,44.0,0.0124,0.0136,66.2,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:09:00:00,.,13.2,59.3,59.3,62.9,55.8,.,1.7710,4.7,2.3,88.8,25.19,1.079,71.11,53.56,46.6,49.7,44.1,0.0109,0.0123,61.4,61.7,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:09:00:00,.,14.0,75.0,75.0,78.0,72.5,.,1.7400,4.6,2.0,317.2,54.18,0.856,33.14,23.53,40.5,42.4,36.8,0.0138,0.0160,74.9,76.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:09:00:00,.,13.8,69.3,69.3,73.1,66.7,.,1.6520,4.6,2.8,118.7,28.42,1.193,56,39.74,49.2,53.3,44.7,0.0125,0.0146,65.8,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:09:00:00,.,13.1,75.5,75.5,78.7,72.4,.,1.6540,5.5,2.0,133.9,76.84,1.071,47.78,23.1,46.2,52.2,37.9,0.0123,0.0143,67.9,69.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:09:00:00,.,13.5,69.9,69.9,72.7,67.9,.,1.6770,11.1,6.8,11.81,17.11,1.224,55.55,43.01,49.9,54.0,46.9,0.0132,0.0168,68.5,69.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:09:00:00,.,13.7,72.1,72.1,73.7,68.5,.,1.7470,7.1,4.8,202.5,12.93,1.132,59.11,32.29,47.7,55.6,41.5,0.0136,0.0169,64.1,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:10:00:00,.,13.9,75.3,75.3,78.0,72.1,.,2.3960,3.6,0.1,122.8,1.877,1.064,45.73,26.18,46.0,53.0,38.7,0.0178,0.0191,68.2,71.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:10:00:00,.,13.1,69.2,69.2,70.6,68.1,.,2.4690,9.9,4.8,75.67,27.25,1.236,53.93,47.08,50.2,52.4,47.8,0.0182,0.0212,66.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:10:00:00,.,14.0,80.7,80.7,82.9,78.6,.,2.3790,14.8,4.1,260.1,35.12,0.775,27.65,16.74,38.0,42.8,33.0,0.0200,0.0243,71.9,72.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:10:00:00,.,13.9,76.2,76.2,78.7,72.9,.,2.5820,5.1,1.0,182.8,27.35,1.095,44.93,26.93,46.8,54.1,37.6,0.0198,0.0217,60.6,60.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:10:00:00,.,.,87.1,87.1,82.5,36.5,.,0.9190,3.2,81.7,85.5,3.156,.,29.78,12.14,58.7,50.6,32.0,0.0231,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:10:00:00,.,14.0,79.8,79.8,83.9,75.4,.,2.3560,4.4,1.9,58.47,40.93,0.845,39.94,14.38,39.9,51.2,29.5,0.0192,0.0219,59.6,63.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:10:00:00,.,14.0,76.5,76.5,79.1,75.0,.,2.3660,8.0,3.5,213.5,45.11,1.183,42.15,33.28,49.0,52.4,46.5,0.0185,0.0218,68.8,68.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:10:00:00,.,13.2,71.5,71.5,74.7,69.1,.,2.3370,5.7,2.6,3.73,35.39,1.313,56.49,43.36,51.8,55.9,48.5,0.0170,0.0192,64.7,63.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:10:00:00,.,14.0,71.3,71.3,73.8,68.2,.,2.3050,5.0,2.7,287.7,27.46,1.118,48.26,39.58,47.5,49.6,44.5,0.0169,0.0194,72.2,72.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:10:00:00,.,13.9,79.6,79.6,83.1,76.1,.,0.7160,7.0,3.6,335.1,20.07,0.99,35.28,17.86,44.1,49.1,34.1,0.0092,0.0123,72.3,72.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:10:00:00,.,13.1,70.6,70.6,73.6,68.7,.,2.3470,6.0,2.6,313.6,42.41,1.175,53.29,41.51,48.8,53.9,45.3,0.0169,0.0193,69.1,69.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:10:00:00,.,12.1,67.7,67.7,69.2,66.4,.,2.3820,5.9,3.9,25.08,18.67,1.173,56.51,44.29,48.8,52.2,46.4,0.0170,0.0197,65.8,63.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:10:00:00,.,14.1,71.7,71.7,75.1,68.9,.,2.3220,4.1,1.5,199.9,87.2,1.304,57.5,39.77,51.6,55.7,48.1,0.0166,0.0185,69.7,68.9,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:10:00:00,.,14.0,71.5,71.5,73.1,69.3,.,2.3990,4.1,1.7,295.3,22.05,1.08,51.54,35.77,46.6,52.2,43.9,0.0172,0.0193,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:10:00:00,.,13.0,79.7,79.7,80.7,78.2,.,2.3110,3.6,1.1,17.67,54.15,1.158,42.76,29.66,48.4,55.0,44.9,0.0175,0.0194,70.6,70.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:10:00:00,.,13.8,82.4,82.4,84.2,80.5,.,2.3980,5.7,1.8,50.98,54.71,0.816,28,16.72,39.1,46.2,33.9,0.0188,0.0215,69.7,70.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:10:00:00,.,14.1,68.8,68.8,72.7,65.8,.,2.2740,3.9,1.4,135,73.5,1.082,55.44,37.44,46.6,51.5,42.9,0.0162,0.0180,63.0,61.5,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:10:00:00,.,13.4,74.4,74.4,79.1,70.1,.,2.3280,3.4,0.6,52.06,39.59,1.145,48.56,29.59,48.1,51.2,44.3,0.0177,0.0192,67.5,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:10:00:00,.,13.2,65.7,65.7,68.5,62.4,.,2.3730,7.5,3.5,131.7,34.59,1.103,61.49,43.09,47.1,50.3,44.3,0.0166,0.0190,61.4,61.9,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:10:00:00,.,13.9,80.0,80.0,81.5,77.8,.,2.3480,7.8,2.7,288.3,66.3,0.755,25.27,19.65,37.3,39.6,35.8,0.0195,0.0229,76.3,76.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:10:00:00,.,13.6,76.3,76.3,79.6,72.5,.,2.2410,5.5,3.4,142.5,18.23,1.213,47.66,30.47,49.7,52.5,45.5,0.0183,0.0214,65.6,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:10:00:00,.,13.1,78.5,78.5,80.8,76.0,.,2.2890,5.0,2.3,190,30.7,0.995,34.07,26.09,44.4,49.0,40.5,0.0179,0.0207,68.3,69.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:10:00:00,.,13.9,74.9,74.9,77.5,72.2,.,2.2680,9.9,4.2,62.45,76.42,1.232,57.39,33.34,50.0,58.9,45.2,0.0178,0.0212,68.7,69.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:10:00:00,.,14.0,76.0,76.0,79.2,73.5,.,2.3510,7.3,4.9,210.8,13.16,1.157,46.33,30.36,48.4,54.6,43.9,0.0191,0.0231,64.8,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:11:00:00,.,13.9,80.0,80.0,82.2,77.5,.,2.9220,4.7,1.0,98.2,8.15,1.167,47.82,20.16,48.5,58.9,37.0,0.0231,0.0253,71.2,71.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:11:00:00,.,13.1,71.2,71.2,74.2,69.1,.,2.9390,10.1,5.6,75.51,23.93,1.291,55.19,42.65,51.4,53.3,48.9,0.0222,0.0259,67.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:11:00:00,.,14.0,82.0,82.0,83.4,81.0,.,2.8830,13.3,5.8,273.5,41.37,0.679,21.04,15.32,34.6,38.2,30.4,0.0255,0.0317,72.7,71.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:11:00:00,.,13.9,77.8,77.8,79.3,76.8,.,3.0950,8.0,4.6,163.2,21.84,1.084,44.03,20.95,46.5,53.8,35.1,0.0255,0.0299,60.7,60.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:11:00:00,.,.,88.9,88.9,83.9,36.7,.,1.1980,3.1,.,46.4,3.058,.,27.6,11.92,59.1,50.4,32.0,0.0259,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:11:00:00,.,13.9,83.2,83.2,84.4,81.6,.,2.8430,6.6,2.4,253.6,91.7,0.647,23.66,13.16,33.3,42.7,28.0,0.0238,0.0274,60.8,63.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:11:00:00,.,13.9,80.4,80.4,83.1,78.2,.,2.8530,10.3,5.7,142.7,21.11,1.222,40.94,29.88,49.9,53.2,47.5,0.0242,0.0293,69.5,68.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:11:00:00,.,13.2,76.1,76.1,77.8,73.6,.,2.8190,4.5,2.1,65.14,52.59,1.314,50.86,36.06,51.8,57.1,48.4,0.0215,0.0241,65.6,64.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:11:00:00,.,13.9,76.3,76.3,79.1,72.9,.,2.7670,5.9,2.6,335.2,62.66,1.118,43.56,32.98,47.5,50.2,45.1,0.0214,0.0244,73.6,72.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:11:00:00,.,13.8,84.1,84.1,86.1,82.2,.,2.3450,5.3,2.9,351.1,24.38,0.838,27.94,12.83,39.8,47.3,28.5,0.0203,0.0241,73.6,73.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:11:00:00,.,13.0,76.2,76.2,79.2,73.4,.,2.8170,4.3,1.5,40.28,81.3,1.197,51.35,29.61,49.3,54.8,44.3,0.0213,0.0236,69.8,69.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:11:00:00,.,12.1,69.4,69.4,70.7,68.6,.,2.8430,8.0,4.6,15.14,19.43,1.327,61.91,46.28,52.1,55.7,47.5,0.0207,0.0238,68.3,64.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:11:00:00,.,13.6,76.4,76.4,79.3,73.8,.,2.7900,7.0,3.2,177.4,29.41,1.212,47.46,32.95,49.7,53.4,46.0,0.0218,0.0251,71.7,68.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:11:00:00,.,13.9,76.0,76.0,79.3,72.5,.,2.8950,3.9,1.2,270.1,12.53,1.099,45.23,28.67,47.0,53.8,43.0,0.0217,0.0239,68.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:11:00:00,.,13.0,81.5,81.5,83.8,79.3,.,2.7920,3.3,1.3,349.6,39.84,1.109,40.11,23.61,47.2,54.9,41.6,0.0219,0.0243,71.4,70.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:11:00:00,.,13.8,84.5,84.5,86.2,83.0,.,2.8770,9.3,3.4,64.2,33.54,0.734,23.93,15.33,36.5,43.7,32.7,0.0244,0.0288,71.7,70.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:11:00:00,.,14.0,75.4,75.4,78.8,71.5,.,2.7260,6.4,1.8,116,61.13,1.019,49.27,21.71,44.9,52.5,35.0,0.0212,0.0237,63.1,61.5,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:11:00:00,.,13.5,80.3,80.3,82.6,77.8,.,2.8010,3.4,0.7,168.5,45.87,0.813,38.35,14.75,38.8,50.5,29.3,0.0220,0.0240,69.7,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:11:00:00,.,13.1,70.9,70.9,73.6,67.9,.,2.8480,8.5,3.9,147.8,33.27,1.171,53.78,37.85,48.7,52.3,45.3,0.0214,0.0246,61.7,61.7,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:11:00:00,.,13.8,82.1,82.1,84.2,80.9,.,2.8260,12.4,5.0,288.7,37.15,0.701,20.56,15.22,35.4,37.5,31.1,0.0251,0.0306,78.9,76.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:11:00:00,.,14.0,82.1,82.1,85.1,79.3,.,2.7130,9.3,4.2,128.5,30.13,1.032,34.39,20.67,45.3,50.3,39.7,0.0235,0.0281,65.6,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:11:00:00,.,13.1,82.6,82.6,84.2,80.7,.,2.7570,4.7,1.5,3.605,35.19,1.08,36.72,19.99,46.5,53.3,38.3,0.0220,0.0245,69.3,69.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:11:00:00,.,13.9,78.1,78.1,79.8,76.3,.,2.7400,9.6,5.7,166.3,20.15,1.249,44.62,33.47,50.5,54.7,47.4,0.0228,0.0275,69.5,69.1,44,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:11:00:00,.,13.9,82.4,82.4,85.2,79.2,.,2.8300,8.2,5.0,199.2,16.31,1.064,41.36,19.44,46.0,54.4,36.4,0.0246,0.0296,66.1,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:12:00:00,.,13.4,83.9,83.9,85.8,81.8,.,3.2770,7.0,1.4,63.3,23.98,0.904,36.07,14.56,41.3,54.3,30.7,0.0265,0.0295,74.4,71.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:12:00:00,.,13.1,74.6,74.6,77.8,70.7,.,3.2510,10.7,5.4,71.6,39.98,1.079,49.02,21.39,46.4,51.2,35.2,0.0259,0.0304,68.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:12:00:00,.,13.6,82.7,82.7,84.2,81.3,.,3.2280,13.1,5.4,258.3,46.65,0.704,20.77,16.81,35.5,38.8,33.4,0.0281,0.0342,74.2,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:12:00:00,.,14.0,79.3,79.3,80.7,77.8,.,3.4200,9.5,5.4,184.4,33.49,1.128,47.93,18.99,47.4,58.2,33.3,0.0285,0.0336,61.4,60.0,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:12:00:00,.,.,90.0,90.0,86.3,38.0,.,1.8090,3.1,.,45.04,4.224,.,23.08,11.7,58.2,46.4,32.0,0.0342,.,75.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:12:00:00,.,13.9,84.7,84.7,86.4,83.4,.,3.1760,10.3,4.6,324.6,54.58,0.582,20.85,12.28,30.7,40.0,27.7,0.0282,0.0339,62.4,63.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:12:00:00,.,13.5,83.2,83.2,84.7,81.8,.,3.1580,9.8,6.8,166.8,12.62,1.176,33.61,27.44,48.9,52.2,46.7,0.0280,0.0343,70.3,68.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:12:00:00,.,13.3,79.6,79.6,81.8,77.6,.,3.1400,4.9,2.3,185.7,49.5,1.22,45.02,28,49.8,55.9,44.0,0.0249,0.0280,66.8,64.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:12:00:00,.,13.4,80.5,80.5,83.9,77.8,.,3.0670,6.2,2.6,278.7,34.65,1.111,36.05,24.53,47.3,50.1,43.6,0.0248,0.0282,75.7,72.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:12:00:00,.,13.4,87.1,87.1,89.2,85.2,.,3.0410,5.1,2.0,35.66,43.79,0.636,20.04,11.34,32.8,40.9,28.2,0.0251,0.0286,75.6,72.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:12:00:00,.,13.0,80.5,80.5,81.7,78.5,.,3.0710,6.2,2.3,283.7,65.31,1.09,39.69,24.66,46.7,54.2,41.9,0.0246,0.0278,71.4,70.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:12:00:00,.,12.1,72.3,72.3,74.7,69.9,.,3.1210,12.6,6.2,23.11,18.92,1.384,62.87,32.1,53.2,57.5,42.9,0.0238,0.0277,71.1,64.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:12:00:00,.,13.5,80.8,80.8,83.2,78.6,.,3.0910,8.1,4.3,197.1,27.09,1.159,39.41,27.49,48.5,53.1,45.2,0.0257,0.0303,73.9,69.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:12:00:00,.,13.4,81.6,81.6,83.9,79.1,.,3.2160,5.1,1.2,277.3,28.1,0.995,40.99,19.74,44.3,53.5,36.7,0.0253,0.0279,70.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:12:00:00,.,13.0,84.1,84.1,85.6,82.9,.,3.0990,8.9,2.5,27.21,42.46,1.077,36.58,21.27,46.4,54.6,40.4,0.0256,0.0292,72.5,70.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:12:00:00,.,13.8,86.7,86.7,88.6,84.9,.,3.1870,11.5,4.0,59.63,84.2,0.715,26.77,13.91,35.8,48.5,32.0,0.0279,0.0331,74.1,70.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:12:00:00,.,13.6,79.3,79.3,80.6,78.0,.,2.9850,7.1,2.7,132.6,44.73,0.867,34.75,20.13,40.7,49.7,34.7,0.0245,0.0279,63.3,61.5,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:12:00:00,.,13.9,82.0,82.0,83.7,80.5,.,3.1240,10.1,3.5,269.5,63.51,0.708,30.42,13.02,35.4,47.5,26.7,0.0265,0.0310,72.0,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:12:00:00,.,13.1,76.0,76.0,78.3,73.3,.,3.1840,19.4,8.6,258.7,55.67,0.889,46.18,17.77,41.2,52.0,30.5,0.0271,0.0338,62.1,61.3,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:12:00:00,.,13.4,83.6,83.6,85.9,81.7,.,3.1290,18.1,6.2,313.3,59.54,0.649,17.97,14.27,33.5,35.7,29.8,0.0284,0.0352,82.3,77.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:12:00:00,.,13.9,86.6,86.6,88.6,84.4,.,3.0230,16.9,7.3,289.7,53.54,0.738,23.68,13.9,36.6,43.9,32.6,0.0292,0.0370,65.8,69.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:12:00:00,.,13.1,84.8,84.8,85.8,84.1,.,3.0440,4.7,1.8,25,51.81,0.903,30,18.18,41.8,50.6,36.5,0.0249,0.0281,70.4,69.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:12:00:00,.,13.9,81.2,81.2,82.5,79.6,.,3.0320,11.1,6.8,163.8,16.35,1.273,43.13,30.29,51.0,56.0,47.1,0.0264,0.0322,70.6,69.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:12:00:00,.,13.5,86.3,86.3,87.8,84.3,.,3.1470,11.5,5.1,163.2,29.88,0.911,29.91,14.84,42.0,49.9,33.6,0.0283,0.0342,67.6,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:13:00:00,.,13.4,84.8,84.8,86.6,83.2,.,3.4050,11.8,3.5,45,61.87,0.855,35.56,13.92,39.9,54.3,30.1,0.0288,0.0335,77.8,71.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:13:00:00,.,13.1,77.2,77.2,79.4,75.6,.,3.3660,16.5,8.1,296.4,29.96,0.662,27.25,18.8,34.0,42.7,31.0,0.0291,0.0362,69.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:13:00:00,.,13.5,84.4,84.4,86.0,82.4,.,3.3610,12.8,5.0,279.5,46.69,0.706,21.25,15.35,35.6,40.9,33.1,0.0293,0.0353,75.9,72.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:13:00:00,.,13.6,82.0,82.0,84.0,79.5,.,3.5300,9.4,3.6,160.5,43.03,1.06,47.62,15.72,45.4,59.4,32.4,0.0294,0.0338,62.0,60.2,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:13:00:00,.,.,92.8,92.8,88.3,38.3,.,1.9360,2.9,.,59.37,4.802,.,20.7,10.59,58.3,45.4,32.0,0.0368,.,77.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:13:00:00,.,13.5,86.2,86.2,87.6,84.3,.,3.3050,13.8,5.5,268.4,50.2,0.659,25.34,12.05,33.5,46.6,28.0,0.0299,0.0363,64.3,63.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:13:00:00,.,13.5,85.4,85.4,87.7,83.8,.,3.2390,9.5,6.0,154,18.72,1.109,31.96,21.39,47.2,52.2,41.9,0.0290,0.0353,71.4,68.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:13:00:00,.,13.3,83.2,83.2,84.8,81.8,.,3.2240,6.3,1.6,126.7,67.24,1.051,38.79,18.31,45.5,55.8,36.0,0.0259,0.0289,68.5,64.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:13:00:00,.,13.4,83.9,83.9,86.1,82.5,.,3.1580,8.4,3.2,285.6,91.3,0.89,26.08,18.72,41.5,45.2,37.5,0.0266,0.0308,78.2,72.7,15,.,.,.,.,.,.
