#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,06JUL2014:08:00:00,.,13.1,67.0,67.0,70.0,64.2,.,1.2650,2.7,1.3,53.29,49.71,1.273,68.98,45.3,51.0,54.6,46.5,0.0080,0.0090,63.5,63.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:09:00:00,.,13.6,72.8,72.8,75.6,69.8,.,1.9200,5.8,4.1,9.89,17.25,1.487,63.95,43.87,55.2,58.6,51.9,0.0153,0.0179,70.8,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:09:00:00,.,13.1,69.4,69.4,70.9,67.8,.,2.1840,7.3,4.0,78.68,25.66,1.237,56.12,45.59,50.2,52.4,48.1,0.0159,0.0186,66.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:09:00:00,.,13.9,85.1,85.1,87.3,83.5,.,2.0810,8.5,4.1,5.253,56.11,0.563,15.49,11.25,30.0,32.3,26.1,0.0183,0.0231,76.8,75.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:09:00:00,.,13.5,76.2,76.2,79.3,73.0,.,2.1010,1.9,0.6,25.05,60.88,1.306,56.14,32.91,51.6,57.4,47.0,0.0160,0.0174,63.4,62.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:09:00:00,.,.,85.6,85.6,78.4,35.8,.,0.7850,2.4,.,95.5,2.087,.,24.18,7.779,48.8,44.5,32.0,0.0191,.,78.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:09:00:00,.,13.5,73.8,73.8,76.3,72.4,.,1.0580,3.4,1.5,56.62,31.04,1.342,57.62,37.86,52.4,58.3,48.5,0.0091,0.0105,63.2,64.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:09:00:00,.,13.1,77.2,77.2,80.0,74.6,.,2.0760,5.3,2.1,2.034,23.89,1.249,43.54,34.03,50.5,52.6,48.2,0.0156,0.0179,69.7,68.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:09:00:00,.,13.2,70.6,70.6,73.9,68.0,.,2.0530,4.3,2.0,8.33,40.82,1.283,57.9,37.05,51.2,54.8,44.9,0.0144,0.0163,65.4,65.5,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:09:00:00,.,13.4,71.3,71.3,75.3,68.4,.,2.0130,3.7,1.8,92.6,83.7,1.091,48.27,33.3,46.9,49.0,43.9,0.0143,0.0161,73.8,73.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:09:00:00,.,13.7,77.6,77.6,79.9,75.0,.,1.8680,3.5,1.4,291.5,54.27,1.331,49.81,32.37,52.2,57.5,47.4,0.0140,0.0157,75.0,74.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:09:00:00,.,13.1,70.6,70.6,72.8,68.4,.,2.0730,4.9,2.5,328.8,23.86,1.023,48.36,34.2,45.1,48.9,39.5,0.0148,0.0172,71.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:09:00:00,.,12.0,70.5,70.5,72.4,68.9,.,1.9980,5.9,1.8,331.9,74.74,1.038,50.69,35.23,45.5,51.0,41.0,0.0143,0.0162,63.6,63.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:09:00:00,.,14.0,68.5,68.5,71.0,66.1,.,2.0090,3.1,0.0,287.2,1.208,1.282,62.87,46.23,51.2,54.8,47.7,0.0134,0.0143,68.5,68.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:09:00:00,.,13.6,72.9,72.9,74.9,69.9,.,1.9980,9.7,2.5,331.6,61.3,1.017,45.2,28.06,44.8,51.4,36.4,0.0148,0.0172,66.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:09:00:00,.,13.0,80.2,80.2,83.3,78.2,.,1.9350,6.0,2.6,173.4,24.19,1.192,39.98,27.37,49.2,53.2,45.8,0.0154,0.0182,69.7,69.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:09:00:00,.,13.5,77.9,77.9,80.0,75.4,.,1.9300,12.4,7.5,162,10.74,1.097,40.08,27.98,47.0,51.8,42.9,0.0179,0.0234,71.8,72.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:09:00:00,.,13.5,65.7,65.7,68.7,62.4,.,1.9430,4.0,1.4,8.11,54.93,1.387,73.45,55.81,53.3,56.8,51.4,0.0132,0.0144,65.4,62.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:09:00:00,.,13.0,69.2,69.2,75.1,65.4,.,1.8060,4.7,1.2,42.39,38.3,1.587,74.49,47.54,57.0,59.6,53.5,0.0134,0.0146,69.6,70.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:09:00:00,.,13.1,64.9,64.9,69.0,62.0,.,2.0700,4.3,2.5,114.1,17.7,0.984,57.5,35.85,44.1,47.7,40.4,0.0141,0.0161,62.7,62.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:09:00:00,.,13.4,88.6,88.6,90.5,85.9,.,2.0410,13.5,7.2,19.3,26.3,0.311,8.83,6.039,15.8,20.2,13.7,0.0231,0.0313,83.3,83.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:09:00:00,.,13.7,78.0,78.0,82.6,73.7,.,1.9720,5.8,3.5,150.4,14.95,1.126,46.71,21.67,47.6,53.1,38.1,0.0168,0.0201,67.8,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:09:00:00,.,13.1,78.5,78.5,79.8,76.2,.,1.8050,4.8,2.6,204.3,25.44,1.079,42.55,26.58,46.5,52.1,42.0,0.0145,0.0171,69.6,69.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:09:00:00,.,13.3,73.6,73.6,75.6,71.7,.,1.9690,15.4,10.4,357.8,13.88,1.254,50.5,36.95,50.5,55.1,45.7,0.0173,0.0230,69.0,68.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:09:00:00,.,13.4,72.8,72.8,75.6,69.8,.,1.9410,4.9,1.4,311.4,62.63,1.234,55.03,36.99,50.1,54.5,45.4,0.0139,0.0156,63.7,63.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:10:00:00,.,13.9,77.9,77.9,79.8,75.5,.,2.3710,4.7,0.6,63.13,15.54,1.499,57.2,37.71,55.4,62.1,50.2,0.0186,0.0202,72.4,72.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:10:00:00,.,13.1,72.3,72.3,73.6,70.7,.,2.7700,7.0,4.0,86.6,26.32,1.255,50.75,43.47,50.6,53.7,48.6,0.0210,0.0242,66.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:10:00:00,.,13.8,88.4,88.4,89.8,86.0,.,2.6750,9.9,3.9,60.68,46.67,0.472,14.06,6.879,25.3,32.5,17.1,0.0236,0.0288,77.3,76.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:10:00:00,.,13.5,79.2,79.2,81.7,78.3,.,2.6240,2.6,1.2,224.9,40.26,1.313,50.25,31.11,51.7,58.7,46.2,0.0209,0.0231,63.8,62.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:10:00:00,.,.,87.5,87.5,84.4,36.9,.,2.0290,2.3,.,56.6,4.89,27.16,22.44,7.441,48.0,43.8,32.0,0.0292,.,78.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:10:00:00,.,13.6,79.0,79.0,82.3,76.2,.,2.4660,6.5,3.3,40.79,24.46,1.222,52.22,27.82,49.8,58.5,45.3,0.0208,0.0242,64.2,64.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:10:00:00,.,13.9,81.6,81.6,84.7,79.0,.,2.6700,4.6,2.2,302.4,55.34,1.243,41.74,28.73,50.3,57.6,47.1,0.0212,0.0241,70.1,68.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:10:00:00,.,13.2,75.5,75.5,77.7,72.9,.,2.6360,5.3,2.1,6.673,43.72,1.208,48.29,35.2,49.6,53.8,45.8,0.0199,0.0225,65.6,65.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:10:00:00,.,13.9,77.0,77.0,79.7,74.5,.,2.5800,4.7,1.8,95.3,71.76,1.066,36.95,29.91,46.3,48.2,44.4,0.0197,0.0222,74.9,72.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:10:00:00,.,13.8,83.0,83.0,85.9,79.7,.,2.3130,4.8,2.6,305.7,30.3,1.188,43.33,25.72,49.0,57.2,44.3,0.0193,0.0224,75.9,73.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:10:00:00,.,13.1,75.6,75.6,77.7,72.6,.,2.6610,4.7,1.8,305.1,32.2,1,43.09,28.7,44.5,50.0,39.7,0.0199,0.0224,73.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:10:00:00,.,12.0,69.7,69.7,70.6,68.9,.,2.6040,6.1,4.3,13.35,17.75,1.087,52.52,33.76,46.7,51.9,39.6,0.0194,0.0226,65.6,63.1,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:10:00:00,.,14.0,74.3,74.3,76.4,70.9,.,2.5770,3.6,0.8,219.5,39.96,1.221,57.28,34.52,49.8,55.9,45.1,0.0188,0.0205,69.4,68.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:10:00:00,.,13.9,76.8,76.8,78.8,74.4,.,2.6800,4.3,1.2,285.9,25.7,1.087,44.16,29.41,46.7,52.0,43.8,0.0201,0.0222,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:10:00:00,.,12.9,84.4,84.4,86.3,82.7,.,2.5220,3.5,0.9,335.7,54.01,1.185,35.51,24.54,49.0,55.6,44.1,0.0197,0.0217,70.3,68.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:10:00:00,.,13.8,82.7,82.7,85.5,79.8,.,2.5290,9.6,4.2,142.7,47.65,1.055,36.51,22.34,45.9,52.3,42.2,0.0219,0.0263,73.0,72.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:10:00:00,.,13.7,71.7,71.7,75.4,68.3,.,2.7640,3.5,1.5,217.7,93,1.385,65.6,39.96,53.2,58.1,48.1,0.0204,0.0224,65.6,62.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:10:00:00,.,13.2,75.2,75.2,77.1,72.6,.,1.5990,2.8,0.5,167.6,47.98,1.503,63.9,44.43,55.5,59.9,52.4,0.0128,0.0139,70.6,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:10:00:00,.,13.1,70.5,70.5,73.3,68.1,.,2.6540,4.7,2.7,122.6,17.19,0.971,46.8,30.28,43.7,50.6,38.2,0.0197,0.0224,63.0,61.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:10:00:00,.,13.7,90.8,90.8,92.3,89.5,.,2.6200,13.0,7.8,10.53,18.96,0.32,7.057,5.63,16.5,18.5,13.6,0.0284,0.0375,85.1,83.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:10:00:00,.,13.5,87.7,87.7,91.8,82.3,.,2.5150,6.9,3.3,160.8,63.5,0.851,28.1,11.06,40.1,50.8,29.7,0.0227,0.0270,67.5,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:10:00:00,.,13.0,82.2,82.2,84.1,79.3,.,2.3670,3.8,1.3,339.7,69.32,1.23,37.41,28.41,50.0,53.8,45.5,0.0188,0.0209,70.3,69.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:10:00:00,.,13.9,77.4,77.4,79.2,75.2,.,2.4640,13.4,8.3,356.8,13.66,1.358,49.67,35.96,52.7,58.3,47.9,0.0213,0.0268,69.3,68.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:10:00:00,.,14.0,76.8,76.8,79.9,74.4,.,2.5610,7.8,3.9,200.7,21.54,1.277,46.74,33.37,51.0,56.2,47.7,0.0205,0.0240,64.3,63.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:11:00:00,.,13.8,82.0,82.0,84.3,79.7,.,3.0940,4.7,0.9,85.7,5.685,1.494,50.84,26.23,55.3,63.1,45.8,0.0250,0.0272,74.7,72.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:11:00:00,.,13.1,76.9,76.9,79.8,72.9,.,3.2320,7.7,3.8,82.2,29.39,1.168,48.47,25.54,48.6,52.7,41.1,0.0259,0.0297,67.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:11:00:00,.,13.8,90.1,90.1,91.9,88.7,.,3.1560,9.4,4.2,326.8,90,0.382,9.18,6.81,20.7,24.2,17.7,0.0282,0.0342,78.6,75.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:11:00:00,.,13.9,78.8,78.8,81.1,77.6,.,2.2250,5.0,3.0,205.9,14.43,1.543,58.89,33.97,56.1,63.2,48.1,0.0190,0.0217,64.3,62.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:11:00:00,.,.,88.9,88.9,86.1,37.7,.,2.5190,2.3,.,37.74,4.959,25.73,21.69,7.49,47.6,44.3,32.0,0.0353,.,79.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:11:00:00,.,13.9,82.6,82.6,84.4,80.9,.,2.1170,6.4,2.7,344.4,52.03,1.045,37.16,24.43,45.7,53.4,43.7,0.0190,0.0222,66.2,64.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:11:00:00,.,13.8,84.7,84.7,86.8,82.7,.,3.1390,3.2,1.6,189,25.58,1.412,43.79,25.54,53.7,61.4,45.7,0.0255,0.0284,70.6,68.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:11:00:00,.,13.1,79.7,79.7,81.6,77.1,.,3.0920,4.3,1.7,30.63,47.57,1.17,45.08,25.31,48.6,56.5,42.4,0.0242,0.0270,66.3,64.9,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:11:00:00,.,13.8,81.0,81.0,84.3,78.5,.,3.0260,6.0,2.5,90.3,64.87,1.108,35.52,25.95,47.3,49.9,45.1,0.0245,0.0278,76.6,73.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:11:00:00,.,13.8,87.1,87.1,89.9,84.8,.,2.9630,6.6,3.7,330.1,19.51,1.154,32.82,19.64,48.3,54.5,42.4,0.0259,0.0304,77.5,73.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:11:00:00,.,13.0,79.7,79.7,81.8,77.4,.,3.1010,5.9,1.8,295.7,47.49,0.994,38,23.55,44.3,52.1,39.3,0.0243,0.0272,75.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:11:00:00,.,12.0,71.2,71.2,72.6,69.5,.,3.0140,6.1,4.7,0.062,16.85,1.04,48.7,30.61,45.5,50.0,39.5,0.0230,0.0269,68.5,63.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:11:00:00,.,14.0,78.5,78.5,80.8,75.4,.,3.0270,5.1,0.8,115.2,40.3,1.241,48.06,31.52,50.3,55.1,46.5,0.0232,0.0252,71.4,68.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:11:00:00,.,13.8,80.8,80.8,83.4,78.7,.,3.1620,4.3,1.3,312.3,3.598,1.074,38.74,24.29,46.4,53.7,42.5,0.0248,0.0273,67.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:11:00:00,.,12.9,87.6,87.6,89.8,85.9,.,3.0010,2.7,1.0,303.1,33.68,1.088,34.78,17.91,46.6,55.6,39.7,0.0243,0.0268,71.2,68.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:11:00:00,.,13.8,86.5,86.5,89.3,84.3,.,3.0070,7.4,2.4,9.53,52.96,1.114,37.4,20.57,47.3,56.8,42.8,0.0253,0.0289,74.8,72.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:11:00:00,.,13.9,76.4,76.4,78.5,74.4,.,2.8960,3.7,1.4,206.9,50.44,1.347,56.39,32.77,52.4,58.6,46.3,0.0227,0.0249,65.9,62.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:11:00:00,.,13.4,80.2,80.2,82.9,76.2,.,2.7900,5.1,1.5,170.5,51.49,1.291,54.12,27.77,51.2,58.9,45.6,0.0228,0.0253,72.0,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:11:00:00,.,13.1,75.5,75.5,78.3,72.7,.,3.1170,5.5,3.7,114.8,13.23,0.941,43.78,20.88,42.8,49.9,33.8,0.0247,0.0286,63.9,61.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:11:00:00,.,13.7,92.2,92.2,93.8,90.7,.,3.0790,15.0,8.9,354.4,18.54,0.324,7.329,5.118,16.8,19.9,11.9,0.0330,0.0435,87.7,83.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:11:00:00,.,13.8,92.5,92.5,94.4,90.3,.,2.9890,8.2,2.9,147.6,63.62,0.715,28.17,8.59,35.3,53.5,24.8,0.0268,0.0313,67.6,70.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:11:00:00,.,13.0,84.8,84.8,86.6,83.6,.,2.8090,3.5,1.3,354.3,38.05,1.13,35.08,20.57,47.7,53.5,41.3,0.0229,0.0253,71.2,69.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:11:00:00,.,13.9,81.0,81.0,83.7,79.0,.,3.0020,13.2,9.2,352.7,14.36,1.471,52.55,30.36,54.9,60.7,49.4,0.0265,0.0330,70.1,68.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:11:00:00,.,13.9,82.2,82.2,84.6,79.1,.,3.0590,5.0,1.8,24.94,80.5,1.308,43.86,27.65,51.6,59.3,46.7,0.0247,0.0275,65.5,63.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:12:00:00,.,13.7,86.0,86.0,87.9,84.3,.,3.1680,3.5,0.4,88.6,11.18,1.276,45.16,21.77,50.8,61.4,42.9,0.0259,0.0279,77.8,72.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:12:00:00,.,13.1,79.6,79.6,82.7,76.7,.,3.5230,10.4,4.9,67.89,22.32,0.96,44.24,15.12,42.8,54.0,28.3,0.0294,0.0345,68.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:12:00:00,.,13.4,92.0,92.0,95.2,88.9,.,3.4860,10.6,4.0,254.3,80.1,0.428,9.59,7.251,23.3,26.2,20.6,0.0312,0.0371,80.0,75.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:12:00:00,.,13.4,81.2,81.2,82.5,79.3,.,2.5540,7.4,3.8,203.6,16.99,1.532,56.6,27.53,55.7,64.4,44.1,0.0223,0.0258,65.2,62.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:12:00:00,.,.,92.0,92.0,88.0,38.3,.,2.5040,2.3,.,32.64,5.517,24.24,19.51,7.415,47.6,43.6,32.0,0.0388,.,79.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:12:00:00,.,13.4,84.3,84.3,86.4,81.6,.,2.2020,6.5,2.1,277.5,88.4,1.112,38.6,23.58,47.2,57.2,43.7,0.0196,0.0224,67.8,64.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:12:00:00,.,13.8,86.8,86.8,88.3,85.7,.,3.4330,5.5,2.2,210.6,31.23,1.569,49.31,27.09,56.5,65.5,49.2,0.0288,0.0322,71.6,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:12:00:00,.,13.2,83.4,83.4,84.8,81.6,.,3.3620,4.8,1.8,60.17,74.95,1.25,43.38,23.92,50.4,58.6,43.5,0.0273,0.0303,67.4,64.9,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:12:00:00,.,13.8,85.0,85.0,86.8,83.4,.,3.3150,6.4,3.2,66.68,33.28,0.99,28.85,18.31,44.2,48.6,38.0,0.0281,0.0324,78.8,73.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:12:00:00,.,13.5,90.6,90.6,92.5,88.1,.,3.2920,7.4,4.3,315.6,19.94,1.174,28.56,19.6,48.7,54.7,42.9,0.0298,0.0353,79.7,74.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:12:00:00,.,13.0,83.0,83.0,85.3,80.9,.,3.3860,5.9,2.4,275.6,49.65,0.957,33.06,19.59,43.3,50.4,38.5,0.0277,0.0314,78.5,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:12:00:00,.,12.0,73.5,73.5,75.1,72.0,.,3.2550,7.1,4.8,2.202,13.41,1.064,48.02,31.83,46.1,52.8,41.9,0.0256,0.0298,71.4,63.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:12:00:00,.,13.5,83.1,83.1,86.9,80.7,.,3.3260,4.8,0.8,125.4,60.92,1.293,42.41,26.7,51.3,59.5,47.1,0.0265,0.0289,73.7,68.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:12:00:00,.,13.8,84.1,84.1,86.0,82.8,.,3.4810,4.4,1.6,299.5,12.77,0.988,37.88,18.73,44.1,55.2,38.5,0.0282,0.0313,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:12:00:00,.,12.9,90.2,90.2,91.3,89.4,.,3.3140,5.7,1.7,334.4,46.54,1.014,32.43,15.81,44.7,57.4,37.5,0.0279,0.0313,72.6,69.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:12:00:00,.,13.7,89.3,89.3,90.5,87.7,.,3.3100,6.7,2.7,47.57,67.44,1.052,35.18,17.09,45.6,58.0,39.2,0.0286,0.0327,77.3,73.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:12:00:00,.,13.9,80.3,80.3,82.2,77.7,.,3.3420,6.4,2.6,279,73.6,1.281,48.96,27.07,51.0,58.5,44.5,0.0274,0.0307,66.3,62.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:12:00:00,.,13.9,83.6,83.6,85.4,82.0,.,2.3640,6.1,2.2,246,32.98,1.126,34.18,24.35,47.7,52.2,44.0,0.0207,0.0237,73.5,70.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:12:00:00,.,13.0,80.6,80.6,83.4,78.0,.,3.4130,9.5,4.6,110.3,25.5,0.936,34.99,17.6,42.6,50.7,31.8,0.0287,0.0337,64.6,61.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:12:00:00,.,13.7,93.1,93.1,95.1,91.6,.,3.3850,13.5,5.2,313.8,70.04,0.398,8.28,6.649,21.6,23.9,19.0,0.0321,0.0393,91.2,83.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:12:00:00,.,13.8,93.7,93.7,95.1,92.4,.,3.2890,7.5,3.8,155.2,37.64,0.617,17.85,9.33,32.1,42.7,27.3,0.0301,0.0358,68.1,70.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:12:00:00,.,13.0,87.4,87.4,89.2,85.7,.,2.9560,4.1,1.5,4.237,41.85,1.132,32.39,18.86,47.7,55.6,39.4,0.0249,0.0278,72.4,70.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:12:00:00,.,13.9,86.9,86.9,88.5,83.6,.,3.3090,12.8,7.2,22.62,18.21,0.961,39.71,14.61,43.3,56.7,33.8,0.0310,0.0386,71.1,68.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:12:00:00,.,13.8,85.9,85.9,87.2,83.5,.,3.4080,11.6,6.2,39.33,22.67,1.315,42.7,25.37,51.8,59.4,45.9,0.0305,0.0366,67.1,63.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:13:00:00,.,13.3,85.9,85.9,87.4,84.3,.,2.5330,6.8,1.2,117.2,10.59,1.463,50.21,21.9,54.4,64.3,43.6,0.0215,0.0238,80.7,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:13:00:00,.,13.1,82.6,82.6,84.7,80.8,.,3.6330,10.0,5.5,67.31,24.22,0.621,26.7,10.93,32.0,44.6,22.4,0.0316,0.0379,69.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:13:00:00,.,13.4,92.8,92.8,95.1,91.2,.,3.6270,10.6,4.1,255.2,74.93,0.429,9.18,7.251,23.4,25.7,21.6,0.0326,0.0388,82.0,75.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:13:00:00,.,13.3,78.6,78.6,81.8,76.2,.,0.8910,20.1,7.4,125.4,72.08,1.501,60.13,30.01,55.1,63.6,46.4,0.0118,0.0161,66.2,63.2,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:13:00:00,.,.,94.0,94.0,90.1,38.5,.,2.7090,2.3,.,43.12,6.419,21.96,18.15,7.171,47.2,43.5,32.0,0.0411,.,80.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:13:00:00,.,13.6,78.6,78.6,82.1,75.5,.,0.7580,11.6,4.1,188.7,12.75,1.436,53.83,28.14,54.1,59.9,45.7,0.0093,0.0121,69.0,64.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:13:00:00,.,13.3,89.2,89.2,91.4,86.8,.,3.5440,4.8,1.8,195.5,14.63,1.499,45.38,20.66,55.2,64.2,44.6,0.0300,0.0334,72.9,69.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:13:00:00,.,13.3,86.3,86.3,87.7,84.7,.,3.5000,5.5,2.1,158.4,63.42,1.186,39.26,21.59,48.9,59.6,42.6,0.0291,0.0327,69.5,64.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:13:00:00,.,13.4,88.1,88.1,90.1,86.1,.,3.4120,7.3,3.1,62.49,31.69,0.899,23.58,16.62,41.8,45.9,38.8,0.0294,0.0340,81.1,73.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:13:00:00,.,13.3,93.0,93.0,94.8,91.3,.,3.4510,8.7,5.3,313.1,16.49,1.267,30.05,18.05,50.8,57.2,43.3,0.0323,0.0388,82.2,74.3,14,.,.,.,.,.,.
