#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,29DEC2014:07:00:00,.,12.9,23.2,23.2,23.7,22.6,.,0.0000,5.4,3.2,188.9,6.718,0.417,98.2,97.4,22.7,23.3,22.1,0.0000,0.0000,34.0,33.6,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:07:00:00,.,12.2,20.6,20.6,21.3,20.0,.,0.0000,3.0,1.3,119.9,17.93,0.3,81.4,74.58,15.0,16.5,13.3,0.0000,0.0000,34.9,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:07:00:00,.,12.8,6.3,6.3,7.4,5.3,.,0.0000,2.7,0.8,27.92,37.43,0.163,80.6,79.55,1.5,2.6,0.4,0.0000,0.0000,32.7,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:07:00:00,.,12.7,14.2,14.2,16.1,11.5,.,0.0000,13.8,5.2,167.3,36.92,0.21,81.8,67.41,7.0,9.7,5.5,0.0001,0.0001,32.7,32.2,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:07:00:00,.,12.4,16.8,16.8,18.8,15.0,.,0.0000,6.1,1.8,8.51,0.39,0.266,86.4,76.75,12.3,13.1,11.4,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:07:00:00,.,12.4,17.4,17.4,18.2,16.9,.,0.0000,2.9,1.2,230.8,9.15,0.314,95.2,93.4,16.1,16.9,15.4,0.0000,0.0000,34.3,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:07:00:00,.,12.8,21.6,21.6,22.1,21.2,.,0.0000,4.3,1.0,280.7,3.253,0.393,99.1,98.1,21.4,21.8,20.8,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:07:00:00,.,12.6,17.5,17.5,18.0,17.1,.,0.0000,17.0,9.0,111.1,25.69,0.238,73.12,68.51,9.8,10.8,9.0,0.0003,0.0004,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:07:00:00,.,12.3,26.5,26.5,26.9,26.1,.,0.0000,4.4,1.0,322.6,45.4,0.46,94.6,93.6,25.1,25.5,24.7,0.0000,0.0000,36.9,35.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:07:00:00,.,12.7,23.3,23.3,24.7,21.9,.,0.0000,6.6,5.1,182.2,12.54,0.396,94.2,88.4,21.5,22.1,20.4,0.0000,0.0000,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:07:00:00,.,12.7,11.2,11.2,12.3,9.9,.,0.0000,4.4,2.0,290.8,66.89,0.217,86.6,85,7.8,8.7,6.4,0.0000,0.0000,32.1,32.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:07:00:00,.,12.7,6.2,6.2,7.8,4.1,.,0.0000,4.0,1.4,178.1,42.06,0.173,86.8,83,2.7,4.3,0.2,0.0000,0.0000,33.7,33.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:07:00:00,.,12.3,5.5,5.5,6.6,4.7,.,0.0000,7.0,2.4,273.4,47.61,0.167,86.5,84.5,2.1,3.4,1.3,0.0001,0.0001,30.6,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:07:00:00,.,12.7,18.4,18.4,21.2,17.2,.,0.0000,6.4,2.3,152.2,57.86,0.292,85.9,80.7,14.4,17.0,12.5,0.0000,0.0000,31.6,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:07:00:00,.,12.7,16.8,16.8,17.2,16.4,.,0.0000,3.6,2.3,137.7,25.9,0.298,92.5,91.1,14.9,15.4,14.5,0.0000,0.0000,30.6,32.4,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:07:00:00,.,12.3,22.1,22.1,23.0,21.4,.,0.0000,2.1,1.0,67,39.41,0.39,96.4,95.6,21.1,22.1,20.4,0.0000,0.0000,35.1,35.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:07:00:00,.,12.6,20.3,20.3,21.9,19.1,.,0.0000,10.7,7.3,355.3,12.2,0.354,94.7,93.6,18.8,20.6,17.5,0.0000,0.0000,34.1,29.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:07:00:00,.,12.8,22.8,22.8,23.8,20.3,.,0.0000,3.1,1.7,226.3,41.78,0.419,100,99.9,22.8,23.8,20.3,0.0000,0.0000,33.3,33.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:08:00:00,.,12.7,12.6,12.6,15.7,9.0,.,0.0080,3.5,0.6,289.9,16.95,0.219,86.3,76.65,7.9,11.4,3.8,0.0001,0.0001,29.5,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:08:00:00,.,12.8,10.8,10.8,12.5,9.4,.,0.0020,5.2,1.9,118.6,31.55,0.21,87.7,83.3,7.1,9.3,5.5,0.0000,0.0001,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:08:00:00,.,12.3,14.2,14.2,14.9,13.3,.,0.0010,9.4,4.7,182.7,19.52,0.243,86.8,80.4,10.3,11.6,9.1,0.0000,0.0001,34.5,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:08:00:00,.,12.6,17.1,17.1,18.5,16.3,.,0.0020,4.2,1.3,327.9,46.8,0.302,93.1,91.2,15.2,16.4,14.3,0.0000,0.0000,33.7,33.4,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:08:00:00,.,12.7,8.1,8.1,9.7,6.4,.,0.0060,9.8,3.4,91.7,83.3,0.184,84.7,82.6,4.2,5.8,2.3,0.0002,0.0003,35.3,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:08:00:00,.,.,21.6,21.6,19.7,32.0,.,1.7030,0.7,.,19.85,3.342,.,71.37,.,17.4,13.6,32.0,0.0000,0.0152,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:08:00:00,.,12.8,6.2,6.2,11.0,3.5,.,0.0080,4.6,1.6,164.5,60.91,0.166,85.9,74.8,1.9,6.3,-0.6,0.0001,0.0002,32.5,34.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:08:00:00,.,12.7,20.7,20.7,21.6,20.0,.,0.0030,2.9,0.7,261.4,35.33,0.383,100,100,20.7,21.6,20.0,0.0000,0.0000,34.0,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:08:00:00,.,12.2,17.9,17.9,18.9,16.9,.,0.0030,4.1,1.4,199.7,24.67,0.321,96.3,92.3,16.6,17.7,15.2,0.0000,0.0000,33.8,35.1,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:08:00:00,.,12.6,24.3,24.3,24.9,23.7,.,0.0010,3.3,1.4,302.2,18.6,0.431,97.4,96.2,23.5,24.0,23.0,0.0000,0.0000,37.9,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:08:00:00,.,12.5,13.9,13.9,15.3,12.4,.,0.0030,4.6,1.8,141.1,38.29,0.25,89.9,85.2,10.9,12.7,8.8,0.0000,0.0000,34.8,34.9,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:08:00:00,.,12.9,22.7,22.7,23.1,22.1,.,0.0000,4.5,2.7,189,23.63,0.407,97.9,97.5,22.2,22.6,21.5,0.0000,0.0000,34.0,33.6,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:08:00:00,.,12.2,20.1,20.1,20.8,19.0,.,0.0040,4.8,1.2,174.3,78.43,0.273,82,67.1,12.9,15.6,11.0,0.0000,0.0000,35.1,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:08:00:00,.,12.8,9.3,9.3,10.4,7.4,.,0.0030,2.6,1.2,60.58,28.41,0.188,81.4,80.3,4.7,5.8,2.6,0.0000,0.0000,32.5,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:08:00:00,.,12.7,14.3,14.3,15.0,13.9,.,0.0050,8.7,3.2,238,61.44,0.195,68.4,65.63,5.5,6.4,5.0,0.0000,0.0000,32.7,32.0,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:08:00:00,.,12.4,14.8,14.8,15.8,13.5,.,0.0040,4.6,2.2,8.76,0.101,0.258,88.6,85.5,11.7,13.0,10.2,0.0000,0.0000,35.8,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:08:00:00,.,12.4,16.8,16.8,17.6,15.7,.,0.0030,3.8,2.0,154.5,21.18,0.305,95.5,91.7,15.5,16.4,13.7,0.0000,0.0000,34.2,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:08:00:00,.,12.8,20.6,20.6,22.1,18.1,.,0.0040,4.7,1.7,324.2,42.37,0.379,100,98.6,20.5,21.8,17.9,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:08:00:00,.,12.6,18.1,18.1,18.6,17.5,.,0.0040,20.1,10.1,110.8,31.04,0.239,72.05,67.79,9.9,10.7,9.0,0.0004,0.0004,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:08:00:00,.,12.3,26.6,26.6,27.0,26.2,.,0.0010,7.4,3.9,311,11.4,0.458,94.4,93.3,25.0,25.6,24.5,0.0000,0.0000,36.8,36.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:08:00:00,.,12.7,24.2,24.2,24.9,23.5,.,0.0080,6.4,4.8,164.5,16.15,0.399,94.2,87.5,21.7,22.4,21.4,0.0000,0.0000,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:08:00:00,.,12.6,12.8,12.8,13.9,11.8,.,0.0060,4.3,2.3,160.7,24.82,0.23,86.1,83.2,9.0,10.4,8.2,0.0000,0.0000,32.1,32.0,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:08:00:00,.,12.6,9.1,9.1,10.5,6.8,.,0.0070,8.9,4.6,117.3,47.15,0.196,87.2,83.1,5.5,6.5,3.2,0.0002,0.0004,33.7,33.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:08:00:00,.,12.3,7.3,7.3,8.3,6.6,.,0.0000,8.2,4.6,290.5,18.05,0.182,86.3,84.5,3.9,5.0,3.3,0.0001,0.0001,30.5,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:08:00:00,.,12.7,21.4,21.4,23.0,19.3,.,0.0020,8.6,3.9,20.64,52.76,0.321,86.2,77.54,16.6,18.7,14.7,0.0004,0.0006,31.6,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:08:00:00,.,12.7,17.2,17.2,18.1,16.4,.,0.0010,5.1,2.5,240.6,15.19,0.301,92.3,90.4,15.1,15.8,14.5,0.0001,0.0002,30.5,32.4,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:08:00:00,.,12.3,22.6,22.6,24.2,19.9,.,0.0060,5.5,2.6,211.6,56.61,0.396,96.8,93.1,21.5,23.1,18.7,0.0001,0.0001,35.0,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:08:00:00,.,12.6,22.4,22.4,23.6,20.4,.,0.0030,15.9,10.2,358.3,13.72,0.381,94.4,90.4,20.6,21.4,19.0,0.0000,0.0000,34.2,29.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:08:00:00,.,12.8,20.6,20.6,21.1,20.0,.,0.0030,3.4,2.1,267.9,31.21,0.381,100,99.9,20.6,21.1,20.0,0.0000,0.0000,33.2,33.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:09:00:00,.,14.7,18.6,18.6,25.2,13.9,.,0.3490,2.8,0.3,194.8,13.94,0.281,84.9,71.46,13.4,18.0,8.3,0.0010,0.0011,29.2,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:09:00:00,.,12.9,11.2,11.2,12.4,10.3,.,0.0600,3.0,1.3,105,19.33,0.208,84.4,79.03,6.8,7.7,6.1,0.0003,0.0003,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:09:00:00,.,12.3,13.2,13.2,13.5,13.0,.,0.0140,12.6,8.2,181.6,18.47,0.223,86.7,75.46,8.3,10.1,7.0,0.0005,0.0008,34.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:09:00:00,.,12.6,19.3,19.3,20.4,18.4,.,0.0700,4.3,2.0,5.282,28.06,0.317,91.2,85.2,16.3,17.0,15.7,0.0000,0.0001,33.7,32.9,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:09:00:00,.,12.8,13.0,13.0,15.5,9.6,.,0.1230,6.2,3.6,348.8,35.71,0.229,84.9,80.7,8.9,10.6,5.8,0.0005,0.0007,35.2,30.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:09:00:00,.,.,24.7,24.7,20.7,32.7,.,0.3870,0.7,.,23.44,2.136,.,67.09,.,17.7,14.2,32.0,0.0004,0.0147,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:09:00:00,.,12.9,6.4,6.4,8.3,3.2,.,0.1210,4.3,1.4,342.8,66.6,0.168,85.5,78.71,2.2,3.8,-0.8,0.0004,0.0005,32.4,34.8,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:09:00:00,.,12.8,21.2,21.2,22.6,19.7,.,0.1290,4.6,2.6,294.9,13.65,0.391,100,98.9,21.2,22.6,19.6,0.0000,0.0000,34.1,34.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:09:00:00,.,12.2,18.7,18.7,21.3,15.8,.,0.1820,10.4,3.1,87.1,63.78,0.301,93,77.12,15.1,17.2,12.2,0.0000,0.0000,33.7,34.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:09:00:00,.,12.6,23.7,23.7,24.2,23.4,.,0.0310,4.7,1.8,356.3,21.81,0.422,97.5,96.6,23.0,23.6,22.7,0.0002,0.0002,37.9,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:09:00:00,.,12.6,13.2,13.2,15.1,11.4,.,0.1110,4.3,0.8,70.13,50.63,0.24,88.4,85.3,10.0,12.0,8.0,0.0000,0.0000,34.7,34.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:09:00:00,.,12.9,22.0,22.0,22.5,21.4,.,0.0000,4.1,2.6,163.7,9.78,0.394,97.6,96.8,21.4,21.9,20.7,0.0001,0.0001,34.0,33.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:09:00:00,.,12.7,19.7,19.7,21.8,17.6,.,0.1250,7.6,2.0,354.5,53.83,0.293,87.5,64.32,14.5,17.5,10.8,0.0000,0.0000,34.9,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:09:00:00,.,12.8,8.3,8.3,10.4,5.6,.,0.0810,4.8,1.0,342.1,60.82,0.178,81,77.96,3.4,5.7,0.2,0.0001,0.0002,32.5,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:09:00:00,.,12.8,14.5,14.5,14.9,14.2,.,0.1610,10.2,4.2,248.7,28.54,0.197,70,65.02,5.7,6.7,5.0,0.0002,0.0006,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:09:00:00,.,12.5,16.9,16.9,18.9,14.5,.,0.2230,3.4,1.6,8.74,0.095,0.269,86.1,79.68,12.6,14.6,10.8,0.0000,0.0000,35.8,36.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:09:00:00,.,14.0,15.7,15.7,18.0,13.2,.,0.1770,2.9,1.3,158.2,14.3,0.286,94.5,85.6,13.9,15.7,10.9,0.0000,0.0000,34.2,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:09:00:00,.,12.9,20.8,20.8,22.0,18.0,.,0.1710,4.7,1.6,37.93,71.87,0.377,99.8,95.1,20.4,21.6,17.9,0.0000,0.0000,34.3,34.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:09:00:00,.,12.7,19.0,19.0,20.1,18.3,.,0.0870,14.7,7.5,78.89,28.98,0.227,69.29,59.86,8.8,10.1,8.1,0.0009,0.0016,34.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:09:00:00,.,12.3,25.9,25.9,26.3,25.6,.,0.0690,8.0,5.1,321.1,15.08,0.442,93.4,92.4,24.1,24.7,23.8,0.0003,0.0004,36.9,36.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:09:00:00,.,12.7,24.1,24.1,24.3,23.7,.,0.1500,6.7,4.3,141.7,9.91,0.422,96.2,94.2,23.0,23.4,22.3,0.0000,0.0001,33.5,27.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:09:00:00,.,12.7,15.2,15.2,16.3,13.8,.,0.1240,5.3,2.8,171.7,34.66,0.255,85.8,83.6,11.4,12.5,10.2,0.0003,0.0004,32.0,32.1,24,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:09:00:00,.,12.7,5.9,5.9,14.1,0.8,.,0.1140,11.4,3.9,83,56.85,0.169,87.3,73.64,2.1,9.4,-3.2,0.0004,0.0005,33.6,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:09:00:00,.,12.3,10.3,10.3,11.4,7.4,.,0.0000,11.8,5.0,113.1,32.23,0.203,86.5,80.8,6.3,7.3,3.6,0.0003,0.0004,30.5,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:09:00:00,.,12.8,21.9,21.9,23.9,18.7,.,0.0710,9.8,3.9,23.36,79.33,0.313,84.5,70.95,16.0,17.9,13.4,0.0007,0.0010,31.5,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:09:00:00,.,12.7,18.2,18.2,19.0,17.2,.,0.0690,4.8,2.1,342.5,44.1,0.315,91.9,90.6,16.1,17.0,15.0,0.0003,0.0004,30.5,32.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:09:00:00,.,12.3,23.3,23.3,24.3,22.6,.,0.1210,3.7,1.1,50.75,46.74,0.4,94.9,91.9,21.7,23.0,21.0,0.0001,0.0001,35.0,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:09:00:00,.,12.6,22.9,22.9,23.5,22.2,.,0.1520,17.5,12.5,357.2,13.55,0.375,90.6,87.3,20.2,21.1,19.6,0.0001,0.0004,34.2,29.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:09:00:00,.,12.8,21.3,21.3,22.3,20.5,.,0.0540,4.4,2.5,198.1,11.68,0.393,100,99.9,21.3,22.3,20.5,0.0002,0.0002,33.3,33.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:10:00:00,.,14.8,24.4,24.4,25.8,23.0,.,0.8860,4.6,1.2,60.78,29.59,0.328,77.89,68.24,17.1,18.3,16.2,0.0029,0.0032,29.1,33.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:10:00:00,.,13.5,13.3,13.3,14.3,12.1,.,0.1530,4.5,2.4,94.8,24.09,0.22,81.9,75.78,8.0,8.9,7.1,0.0006,0.0008,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:10:00:00,.,12.3,13.4,13.4,13.6,13.0,.,0.0920,13.9,8.0,141.2,19.56,0.208,77.12,72.04,6.8,7.6,5.9,0.0008,0.0012,34.5,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:10:00:00,.,12.6,20.5,20.5,21.3,19.3,.,0.2860,5.6,3.4,321.4,12.49,0.324,87.7,84.3,16.8,17.5,16.2,0.0009,0.0011,33.6,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:10:00:00,.,13.2,15.5,15.5,16.8,14.0,.,0.4840,4.5,2.3,216.6,88.9,0.242,83.1,73.47,10.2,11.8,7.3,0.0015,0.0017,35.3,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:10:00:00,.,.,28.0,28.0,22.5,33.2,.,0.1780,0.7,.,34.01,1.431,.,63.82,.,19.6,14.3,32.5,0.0022,0.0162,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:10:00:00,.,.,12.6,12.6,19.2,8.2,.,0.6140,2.7,0.2,82,6.098,0.197,79.36,62.32,5.6,8.6,3.1,0.0017,0.0018,32.5,34.9,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:10:00:00,.,14.0,24.9,24.9,27.1,21.3,.,0.7230,9.3,3.7,319.1,27.69,0.43,98.9,87.9,23.5,24.9,21.0,0.0014,0.0016,34.2,34.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:10:00:00,.,12.4,22.8,22.8,25.2,16.3,.,0.7460,16.0,9.2,90.2,20.43,0.27,92.9,51.9,12.7,16.1,10.0,0.0022,0.0032,33.9,35.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:10:00:00,.,12.6,23.8,23.8,24.0,23.3,.,0.0910,4.5,1.7,334.4,18.06,0.416,96.8,93.2,22.7,23.2,21.6,0.0004,0.0004,37.9,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:10:00:00,.,13.6,17.2,17.2,19.5,12.6,.,0.5790,6.5,1.7,309.9,79.74,0.28,89.6,77.8,13.4,15.4,9.5,0.0011,0.0012,34.7,34.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:10:00:00,.,12.9,23.6,23.6,24.4,22.0,.,0.2350,6.1,3.8,175.6,10.52,0.42,97.5,96.8,22.9,23.7,21.3,0.0008,0.0009,33.9,33.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:10:00:00,.,13.6,24.0,24.0,24.9,20.6,.,0.7680,18.5,7.2,98.6,60,0.239,86.2,46.64,9.7,17.5,7.1,0.0025,0.0036,34.9,35.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:10:00:00,.,12.9,9.8,9.8,15.2,4.7,.,0.6120,4.8,1.9,127.9,75.07,0.182,80.2,69.16,3.8,8.0,-0.7,0.0010,0.0012,32.5,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:10:00:00,.,13.6,15.2,15.2,16.4,14.5,.,0.4680,10.4,3.3,257.1,58.58,0.205,70.34,64.05,6.5,7.1,6.0,0.0012,0.0016,32.7,32.2,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:10:00:00,.,14.8,21.3,21.3,24.5,17.9,.,0.9360,3.9,1.4,8.71,0.118,0.295,82.3,68.36,14.6,16.3,12.5,0.0022,0.0025,35.8,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:10:00:00,.,.,17.7,17.7,19.9,15.5,.,0.5490,4.3,2.1,222.8,20.2,0.288,89,81.3,14.1,15.9,12.2,0.0011,0.0013,34.2,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:10:00:00,.,13.5,21.0,21.0,21.6,20.6,.,0.4190,3.4,1.4,319,15.82,0.366,95.3,93.4,19.7,20.1,19.1,0.0009,0.0010,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:10:00:00,.,12.8,20.4,20.4,21.4,19.4,.,0.1570,19.1,7.4,69.21,33.86,0.218,61.8,53.49,7.9,8.6,6.9,0.0016,0.0025,34.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:10:00:00,.,12.4,26.0,26.0,26.5,25.7,.,0.1860,6.7,4.0,340.5,17.06,0.442,92.8,91.5,24.1,24.4,23.8,0.0008,0.0010,37.0,36.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:10:00:00,.,12.7,24.5,24.5,25.2,23.0,.,0.3200,9.2,4.5,159.9,24.13,0.42,96.2,88.2,22.9,23.6,22.1,0.0010,0.0011,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:10:00:00,.,13.0,18.9,18.9,22.8,16.2,.,0.4830,5.2,1.9,359.2,79.75,0.291,84.9,76.25,14.3,17.4,12.0,0.0013,0.0015,32.0,32.0,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:10:00:00,.,13.3,7.0,7.0,10.1,4.3,.,0.4180,10.3,4.0,88.5,85.6,0.175,87,79.72,3.0,6.1,-0.1,0.0010,0.0012,33.6,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:10:00:00,.,12.7,11.9,11.9,13.0,11.0,.,0.0000,16.2,8.5,100.9,9.7,0.204,81,73.38,6.4,6.9,5.5,0.0005,0.0009,30.5,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:10:00:00,.,13.7,23.4,23.4,28.1,21.9,.,0.6000,6.6,2.3,243,80.2,0.34,82.1,72.82,17.9,20.8,16.7,0.0019,0.0022,31.6,32.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:10:00:00,.,12.9,20.7,20.7,22.5,18.9,.,0.2850,4.5,1.8,12.34,57.92,0.35,92.1,89.9,18.6,20.2,16.8,0.0010,0.0012,30.5,32.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:10:00:00,.,12.3,24.9,24.9,26.6,22.9,.,0.4590,3.9,1.4,15.53,77.71,0.4,91.9,82.8,21.7,23.3,20.6,0.0013,0.0014,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:10:00:00,.,12.8,24.8,24.8,27.0,22.7,.,0.6390,18.4,10.5,9.79,18.32,0.327,89.5,57.81,17.0,20.5,13.5,0.0019,0.0028,34.2,29.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:10:00:00,.,12.8,22.3,22.3,23.8,21.1,.,0.1690,6.1,3.4,190.9,15.95,0.409,100,99.9,22.3,23.8,21.1,0.0006,0.0006,33.3,33.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:11:00:00,.,14.7,28.6,28.6,30.6,25.5,.,1.3640,3.9,0.9,84.7,34.77,0.306,69.02,51.48,15.5,17.0,14.5,0.0050,0.0055,29.4,33.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:11:00:00,.,14.0,14.8,14.8,15.4,13.9,.,0.2900,4.3,2.0,98.9,26.91,0.224,78.71,71.75,8.5,9.5,7.5,0.0011,0.0013,31.5,.,.,.,.,.,.,.,.
