#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,22MAR2014:09:00:00,.,13.4,35.6,35.6,37.5,33.8,.,1.2580,5.8,2.8,322.2,36.05,0.279,44.92,35.83,13.4,15.3,12.1,0.0051,0.0063,39.3,39.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:09:00:00,.,12.7,42.2,42.2,44.3,39.8,.,0.7570,16.6,9.9,0.321,13.79,0.69,81.8,70.97,35.0,36.9,33.2,0.0039,0.0052,43.3,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:09:00:00,.,13.5,35.6,35.6,37.5,33.5,.,1.2890,7.7,3.5,193.8,38.77,0.281,44.67,36.25,13.6,15.4,12.3,0.0054,0.0067,37.4,39.2,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:09:00:00,.,13.4,33.4,33.4,34.6,31.4,.,1.3130,8.2,3.4,23.42,55.59,0.312,57.76,41.09,16.0,18.9,13.1,0.0052,0.0063,35.4,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:09:00:00,.,13.6,35.8,35.8,38.1,33.6,.,1.2520,14.2,9.4,0.307,17.28,0.287,45.3,35.33,14.1,16.9,12.4,0.0061,0.0085,38.9,38.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:09:00:00,.,13.3,34.1,34.1,35.9,32.6,.,1.3140,8.7,3.2,217.9,15.72,0.276,46.27,36.45,13.1,15.2,11.6,0.0052,0.0065,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:09:00:00,.,13.3,40.1,40.1,42.2,39.0,.,1.2460,12.3,7.7,342.2,17.08,0.34,47.49,36.91,17.9,21.1,16.0,0.0065,0.0089,42.7,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:09:00:00,.,13.3,38.8,38.8,40.7,36.6,.,1.1700,6.0,1.9,33.26,67.15,0.677,94.1,76.8,34.6,36.1,32.0,0.0046,0.0050,40.9,36.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:09:00:00,.,13.2,37.8,37.8,40.4,35.6,.,0.9070,8.9,4.2,324.1,29.54,0.559,79.42,63.02,29.8,30.8,28.6,0.0040,0.0048,40.5,35.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:09:00:00,.,12.4,38.4,38.4,40.5,36.1,.,0.3990,10.5,6.7,176.4,48.06,0.697,93.6,83.3,35.3,37.1,33.9,0.0022,0.0027,41.9,42.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:09:00:00,.,13.6,31.9,31.9,33.2,30.8,.,1.2880,14.2,8.0,322.6,19.1,0.211,39.28,30.39,7.1,9.9,4.6,0.0058,0.0080,36.2,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:09:00:00,.,13.3,34.2,34.2,35.7,33.1,.,1.2440,23.9,13.9,16.73,15.61,0.207,33.09,28.83,6.7,9.1,5.3,0.0073,0.0107,39.6,41.5,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:09:00:00,.,13.4,36.6,36.6,38.3,34.5,.,1.1890,19.3,13.9,341.7,13.68,0.239,35.56,29.93,10.0,11.1,9.0,0.0076,0.0112,38.7,42.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:09:00:00,.,12.8,38.9,38.9,39.7,37.5,.,0.2630,7.2,4.2,212.2,15.29,0.711,92.2,81.2,35.8,37.2,34.3,0.0016,0.0019,40.7,40.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:09:00:00,.,13.1,37.5,37.5,39.5,35.6,.,1.2150,22.7,13.9,5.532,13.13,0.273,39.13,32.5,12.9,14.3,11.8,0.0070,0.0105,39.0,35.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:09:00:00,.,13.3,42.1,42.1,44.5,40.2,.,0.0000,9.4,5.9,183.2,20.84,0.646,73.6,67.1,33.4,35.5,31.7,0.0013,0.0022,42.9,42.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:10:00:00,.,13.1,49.2,49.2,50.9,47.0,.,1.9470,12.9,7.4,50.87,22.97,0.564,52.03,43.64,30.0,31.5,28.6,0.0116,0.0144,44.7,45.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:10:00:00,.,13.5,32.7,32.7,34.2,30.9,.,2.0670,11.3,6.1,71.51,21.5,0.296,56.05,41.33,14.7,17.8,11.7,0.0083,0.0101,36.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:10:00:00,.,13.5,38.1,38.1,40.4,36.4,.,1.9650,11.3,6.6,4.036,22.52,0.238,32.88,28.56,9.8,11.7,8.3,0.0094,0.0120,40.8,40.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:10:00:00,.,13.1,42.0,42.0,43.8,40.4,.,1.6360,9.1,4.6,218.6,22.8,0.636,75.6,62.34,33.0,34.8,31.7,0.0082,0.0094,41.1,35.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:10:00:00,.,13.0,47.5,47.5,50.3,44.6,.,1.7120,11.4,7.5,52.51,18.71,0.553,57.46,42.09,29.5,30.9,27.2,0.0102,0.0128,43.4,44.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:10:00:00,.,13.3,42.4,42.4,44.7,40.8,.,1.6400,16.4,11.6,1.55,15.13,0.299,36.15,28.25,15.0,17.3,13.1,0.0097,0.0135,39.1,38.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:10:00:00,.,13.7,38.6,38.6,40.2,37.5,.,1.9030,8.6,3.1,7.186,45.47,0.314,44.78,36.3,16.1,20.0,14.1,0.0086,0.0101,38.6,39.4,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:10:00:00,.,13.3,38.4,38.4,39.6,36.9,.,1.9020,7.1,3.1,358.8,36.14,0.274,37.96,31.37,12.9,15.2,11.1,0.0086,0.0102,39.6,39.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:10:00:00,.,13.3,45.9,45.9,48.2,43.8,.,0.8550,12.2,7.9,352,13.57,0.662,72.01,44.37,34.0,36.4,27.5,0.0056,0.0075,43.6,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:10:00:00,.,13.4,38.5,38.5,40.9,36.7,.,1.9650,7.7,3.7,211.4,43.14,0.274,37.95,30.68,13.0,15.1,11.1,0.0090,0.0107,37.9,39.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:10:00:00,.,13.4,34.6,34.6,36.1,33.5,.,1.9410,11.0,5.9,28.74,18.77,0.249,42.93,25.83,10.7,14.5,3.3,0.0084,0.0105,35.4,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:10:00:00,.,13.6,39.4,39.4,41.0,37.2,.,1.9110,10.8,5.9,4.657,23.86,0.275,39.39,28.34,13.1,16.2,10.3,0.0092,0.0116,39.5,38.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:10:00:00,.,13.2,37.3,37.3,39.1,35.2,.,1.9930,8.4,3.7,203.2,37.19,0.276,43.38,29.94,13.1,16.7,9.8,0.0089,0.0106,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:10:00:00,.,13.2,43.1,43.1,45.1,41.1,.,1.8970,9.7,4.6,344.3,24.54,0.341,41.81,29.47,18.0,21.9,13.9,0.0096,0.0118,42.7,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:10:00:00,.,13.2,41.9,41.9,44.2,40.3,.,1.8090,15.0,7.3,13.81,28.66,0.702,83.6,68.56,35.5,38.1,33.6,0.0076,0.0089,41.6,36.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:10:00:00,.,13.3,41.9,41.9,44.2,40.2,.,1.4600,12.8,6.8,351.8,29.02,0.533,64.5,47.1,28.6,30.3,24.3,0.0076,0.0093,40.8,35.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:10:00:00,.,13.0,42.1,42.1,45.4,38.6,.,1.3560,9.3,2.7,89,68.14,0.687,92.5,61.89,34.9,37.6,32.5,0.0070,0.0079,41.9,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:10:00:00,.,13.5,33.3,33.3,35.7,32.0,.,1.9860,14.0,8.4,317.9,17.25,0.206,37.01,27.76,6.6,10.1,3.8,0.0086,0.0112,36.2,35.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:10:00:00,.,13.3,36.6,36.6,37.8,34.9,.,1.8810,17.9,11.7,11.14,15.3,0.226,32.81,28.85,8.6,10.7,7.0,0.0095,0.0129,40.6,41.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:10:00:00,.,13.4,39.5,39.5,40.9,37.4,.,1.8260,19.6,13.8,344.7,13.37,0.24,31.8,27.57,10.0,11.1,8.9,0.0103,0.0144,38.5,42.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:10:00:00,.,13.4,40.9,40.9,43.5,39.5,.,0.8440,4.5,1.3,206.6,73.82,0.656,83.5,66.31,33.8,35.5,31.6,0.0044,0.0049,40.7,40.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:10:00:00,.,13.1,40.9,40.9,42.2,39.1,.,1.8410,19.6,12.8,7.251,16.51,0.28,34.16,29.94,13.5,15.4,11.7,0.0100,0.0139,39.4,35.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:10:00:00,.,13.5,45.2,45.2,46.7,43.5,.,0.0000,8.7,3.8,191.6,63.23,0.661,71.36,60.39,34.0,35.4,32.9,0.0012,0.0020,43.4,42.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:11:00:00,.,13.1,51.5,51.5,53.7,49.7,.,2.5200,15.8,8.2,32.06,21.03,0.554,46.78,38.11,29.6,31.2,28.1,0.0151,0.0186,45.8,45.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:11:00:00,.,13.4,33.9,33.9,36.2,32.7,.,2.5870,13.4,6.6,60.72,24.05,0.261,46.19,33.76,11.8,15.0,8.5,0.0108,0.0130,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:11:00:00,.,13.5,40.2,40.2,42.0,38.9,.,2.5130,12.2,6.3,5.794,21.73,0.242,31.21,26.14,10.1,12.0,8.5,0.0122,0.0151,41.4,40.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:11:00:00,.,13.0,46.4,46.4,48.7,43.8,.,2.5770,9.3,3.9,91.4,95.5,0.589,63.8,47.69,31.1,33.6,29.0,0.0138,0.0157,41.6,35.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:11:00:00,.,13.1,50.5,50.5,52.8,49.1,.,2.4350,16.0,8.4,24.67,25.62,0.513,44.14,36.92,27.7,29.8,25.9,0.0146,0.0182,45.7,44.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:11:00:00,.,13.3,44.8,44.8,46.7,43.3,.,2.0840,13.4,8.3,351.5,20.8,0.299,33.85,25.08,15.0,17.8,12.4,0.0119,0.0155,39.4,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:11:00:00,.,13.6,41.0,41.0,42.9,39.4,.,2.4170,10.3,4.4,12.35,28.23,0.315,43.35,31.98,16.1,20.2,12.9,0.0116,0.0138,39.0,39.6,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:11:00:00,.,13.2,40.7,40.7,42.9,38.3,.,2.4160,8.2,2.7,53.53,52.28,0.27,39.09,27.22,12.6,16.3,9.2,0.0116,0.0134,40.5,39.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:11:00:00,.,13.2,48.8,48.8,51.2,47.5,.,1.7210,13.9,8.1,358.1,19.12,0.531,48.51,41.33,28.5,31.4,27.1,0.0106,0.0137,44.1,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:11:00:00,.,13.4,41.5,41.5,43.8,40.3,.,2.5140,7.2,2.4,270.9,51.82,0.276,34.61,28.49,13.1,16.1,11.1,0.0122,0.0139,38.8,39.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:11:00:00,.,13.4,35.5,35.5,37.2,34.5,.,2.4080,11.4,7.9,9.11,17.17,0.216,36.58,26.44,7.6,12.4,4.2,0.0108,0.0135,36.0,35.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:11:00:00,.,13.5,42.2,42.2,45.0,40.4,.,2.4310,16.0,4.4,1.178,49.82,0.255,34.16,23.53,11.4,16.5,8.3,0.0122,0.0146,40.6,38.5,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:11:00:00,.,13.2,40.4,40.4,41.9,38.7,.,2.5400,6.1,2.4,226.6,26.46,0.272,40.66,27.66,12.7,19.2,9.5,0.0122,0.0138,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:11:00:00,.,13.2,45.3,45.3,47.2,43.8,.,2.4230,11.9,6.7,348.5,27.06,0.331,38,27.22,17.3,21.8,13.8,0.0130,0.0161,43.0,41.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:11:00:00,.,13.2,44.4,44.4,45.8,43.0,.,2.5650,15.1,9.5,1.085,17.16,0.647,76.43,55.79,33.4,37.8,30.2,0.0116,0.0138,42.7,36.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:11:00:00,.,13.3,45.4,45.4,48.5,42.9,.,2.6290,18.1,8.5,342.3,30.14,0.498,54.49,40.13,27.0,28.9,24.4,0.0135,0.0164,41.2,35.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:11:00:00,.,13.1,46.6,46.6,48.0,45.3,.,2.4170,9.7,4.7,64.98,33.95,0.637,70.72,51.59,33.0,37.1,30.4,0.0129,0.0148,42.5,42.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:11:00:00,.,13.5,35.0,35.0,36.7,33.4,.,2.5150,15.5,9.2,328.3,20.31,0.197,33.36,24.25,5.6,9.0,2.3,0.0111,0.0142,36.4,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:11:00:00,.,13.3,39.0,39.0,41.2,37.4,.,2.3940,17.0,9.4,11.88,18.47,0.241,31.61,28.43,10.1,12.6,8.7,0.0118,0.0152,42.8,41.2,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:11:00:00,.,13.3,42.0,42.0,43.8,40.0,.,2.3500,24.1,16.6,336.2,13.22,0.246,29.17,25.5,10.6,12.5,9.5,0.0129,0.0179,38.5,42.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:11:00:00,.,13.3,44.1,44.1,46.1,42.9,.,1.8370,5.7,2.5,307.6,99.8,0.641,78.75,58.18,33.2,38.4,31.0,0.0094,0.0105,41.1,40.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:11:00:00,.,13.1,43.0,43.0,44.5,41.4,.,2.3510,15.8,9.3,18.87,17.46,0.294,34.4,27.1,14.6,16.9,12.3,0.0123,0.0160,40.1,35.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:11:00:00,.,13.4,45.9,45.9,48.5,43.0,.,0.0750,20.1,10.2,44.03,21.49,0.682,76.08,58.64,34.7,37.8,32.2,0.0028,0.0047,44.4,42.4,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:12:00:00,.,13.1,53.8,53.8,55.8,52.3,.,2.9210,19.4,9.5,44.66,20.65,0.518,41.69,32.67,27.9,30.2,25.9,0.0180,0.0225,47.7,45.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:12:00:00,.,13.4,35.1,35.1,36.7,33.8,.,2.9170,12.5,6.8,50.39,25.92,0.246,41.05,31.79,10.5,13.6,7.8,0.0125,0.0150,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:12:00:00,.,13.5,42.4,42.4,44.6,40.8,.,2.8900,10.3,4.8,344.5,43.14,0.226,28.65,21.16,8.7,11.8,5.8,0.0147,0.0175,42.5,40.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:12:00:00,.,12.9,48.6,48.6,49.6,46.6,.,2.1200,9.1,4.5,121.6,65.05,0.535,51.79,42.31,28.7,31.6,26.8,0.0126,0.0148,42.6,35.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:12:00:00,.,13.1,52.6,52.6,55.3,50.9,.,2.9500,16.7,10.0,24.97,24.47,0.502,40.81,32.48,27.2,28.8,25.3,0.0178,0.0223,48.5,44.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:12:00:00,.,13.3,46.1,46.1,47.4,44.6,.,2.3930,12.4,6.5,354,27.76,0.263,29.76,20.55,12.0,15.7,8.3,0.0137,0.0171,39.9,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:12:00:00,.,13.6,43.4,43.4,45.1,41.6,.,2.7510,8.7,3.0,344.9,61.11,0.291,39.92,24.43,14.3,20.5,10.0,0.0140,0.0161,39.7,39.4,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:12:00:00,.,13.2,43.4,43.4,45.4,41.5,.,2.7390,9.2,3.5,102.6,50.39,0.248,31.79,20.38,10.7,15.8,6.1,0.0141,0.0164,41.7,39.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:12:00:00,.,13.1,50.3,50.3,51.8,48.7,.,2.7340,16.5,7.6,352.5,36.17,0.525,48.96,33.79,28.2,32.1,23.6,0.0154,0.0188,45.2,42.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:12:00:00,.,13.3,43.6,43.6,44.8,42.0,.,2.8500,8.2,3.2,263.3,68.04,0.268,34.05,23.53,12.5,17.0,9.3,0.0145,0.0168,39.7,39.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:12:00:00,.,13.3,36.3,36.3,37.8,34.7,.,2.6880,10.8,6.3,3.415,22.06,0.25,39.81,29.73,10.9,14.4,7.9,0.0120,0.0145,37.3,34.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:12:00:00,.,13.5,44.1,44.1,45.9,42.7,.,2.7870,11.9,5.3,336.8,42.21,0.245,31.58,20.08,10.4,15.9,5.5,0.0146,0.0176,42.0,38.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:12:00:00,.,13.2,42.0,42.0,44.4,40.5,.,2.8970,6.7,2.4,294.2,46.37,0.265,38.56,25.59,12.2,19.6,8.5,0.0144,0.0163,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:12:00:00,.,13.3,46.8,46.8,48.5,45.8,.,2.7660,13.7,7.7,348.6,25.09,0.344,36.81,27.22,18.1,22.3,14.2,0.0151,0.0188,43.4,41.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:12:00:00,.,13.2,46.1,46.1,48.2,44.9,.,2.8880,13.9,7.4,17.43,25.89,0.608,66.4,49.5,31.8,36.1,28.5,0.0143,0.0167,44.1,36.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:12:00:00,.,13.3,48.9,48.9,51.3,46.7,.,2.9210,20.7,12.5,337.8,22.66,0.42,39.92,31.72,22.9,25.3,20.5,0.0166,0.0213,41.6,35.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:12:00:00,.,13.1,48.7,48.7,51.2,46.7,.,2.6410,11.1,3.3,37.94,69.44,0.581,58.01,41.65,30.7,34.8,27.7,0.0150,0.0170,43.9,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:12:00:00,.,13.5,36.8,36.8,39.0,35.1,.,2.8580,15.0,8.0,332.1,26.76,0.208,33.44,24.21,6.8,11.6,2.2,0.0129,0.0160,36.7,35.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:12:00:00,.,13.2,41.2,41.2,43.2,39.4,.,2.7410,15.7,8.8,348.2,20.68,0.255,31.08,27.33,11.4,13.9,10.0,0.0136,0.0172,45.6,41.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:12:00:00,.,13.3,43.9,43.9,45.4,42.3,.,2.6920,19.9,14.5,343.5,13.44,0.247,27.3,23.52,10.6,12.0,9.3,0.0146,0.0198,38.9,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:12:00:00,.,13.3,46.7,46.7,48.2,44.8,.,2.6990,8.2,2.6,318,53.81,0.615,68.99,45.55,32.1,36.9,27.1,0.0143,0.0159,41.7,40.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:12:00:00,.,13.1,45.4,45.4,46.6,43.8,.,2.6960,15.2,7.0,12.34,31.93,0.272,30.48,22.21,12.8,15.8,8.8,0.0146,0.0182,41.5,35.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:12:00:00,.,13.3,48.3,48.3,51.9,46.4,.,0.2900,13.2,7.4,46.78,37.18,0.636,62.41,45.31,33.0,35.8,30.5,0.0041,0.0061,45.8,42.8,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:13:00:00,.,13.1,55.3,55.3,57.6,53.5,.,2.8980,21.3,12.2,44.27,21.38,0.504,37.16,30.27,27.3,29.8,26.0,0.0187,0.0242,49.7,45.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:13:00:00,.,13.4,36.6,36.6,38.0,35.0,.,3.0490,13.3,7.0,60.19,27.57,0.248,36.97,30.57,10.7,13.2,8.3,0.0136,0.0163,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:13:00:00,.,13.5,44.0,44.0,45.6,41.8,.,3.0470,15.7,4.1,337.6,65.67,0.245,30.42,21.5,10.4,14.6,5.9,0.0159,0.0186,43.9,40.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:13:00:00,.,13.2,50.0,50.0,53.1,48.3,.,2.0130,20.4,9.5,14.17,28.09,0.458,42.18,31.32,25.0,27.6,21.6,0.0132,0.0171,43.7,36.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:13:00:00,.,13.2,53.5,53.5,56.0,51.7,.,2.2630,18.6,9.8,28.52,21.51,0.478,37.04,30.32,26.0,28.5,23.6,0.0153,0.0199,51.3,44.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:13:00:00,.,13.3,47.5,47.5,50.3,46.2,.,2.4920,11.9,4.8,338,38.99,0.239,26.84,17.97,9.9,17.1,5.5,0.0144,0.0176,41.0,39.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:13:00:00,.,13.6,45.4,45.4,46.5,44.3,.,2.8840,10.7,4.2,306.7,79.59,0.261,32.47,20.83,11.8,17.6,7.3,0.0154,0.0181,40.6,39.4,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:13:00:00,.,13.2,45.1,45.1,46.8,43.9,.,2.8640,9.6,3.9,72.62,64.78,0.241,27.02,20.65,10.0,12.8,6.8,0.0152,0.0179,43.2,40.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:13:00:00,.,13.1,52.1,52.1,54.2,49.4,.,2.9810,15.0,7.8,349.9,30.3,0.397,37.07,21.55,21.4,25.8,14.0,0.0178,0.0221,46.7,42.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:13:00:00,.,13.3,44.9,44.9,46.2,43.9,.,2.9980,11.2,4.9,281.9,44.2,0.241,28.89,20.44,10.1,14.6,7.2,0.0158,0.0188,41.4,40.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:13:00:00,.,13.3,37.5,37.5,39.0,36.1,.,2.7640,9.9,6.4,11.55,20.08,0.228,35.55,26.02,8.8,12.4,5.7,0.0129,0.0156,38.9,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:13:00:00,.,13.5,45.5,45.5,47.6,44.1,.,2.9340,12.7,5.8,331,34.44,0.242,29.48,20.27,10.1,15.9,7.5,0.0157,0.0191,43.5,39.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:13:00:00,.,13.2,44.3,44.3,46.2,43.0,.,3.0470,7.8,3.0,259.9,45.79,0.254,35,21.52,11.2,19.2,7.8,0.0159,0.0182,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:13:00:00,.,13.3,47.7,47.7,48.6,46.5,.,2.9040,13.5,8.7,355.5,21.04,0.343,35.76,26.95,18.1,22.1,15.2,0.0161,0.0201,44.0,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:13:00:00,.,13.2,47.6,47.6,49.2,46.3,.,2.7850,13.0,5.4,345.7,59.24,0.524,59.1,38.3,28.2,33.9,24.3,0.0150,0.0176,45.8,37.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:13:00:00,.,13.3,48.5,48.5,51.4,46.9,.,1.7550,19.5,10.8,344,20.79,0.401,38.39,31.3,21.8,25.3,19.4,0.0123,0.0164,42.5,35.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:13:00:00,.,13.1,50.6,50.6,53.5,49.0,.,1.8030,9.7,3.3,44.53,71.77,0.497,45.55,30.66,26.9,31.2,21.1,0.0115,0.0135,45.5,42.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:13:00:00,.,13.4,38.8,38.8,40.7,37.7,.,2.9830,14.4,7.1,287.9,30.64,0.226,34.01,24.17,8.6,14.0,4.7,0.0141,0.0172,37.5,35.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:13:00:00,.,13.2,43.3,43.3,45.0,41.9,.,2.8780,16.9,8.9,336.5,31.96,0.253,29.54,23.54,11.2,14.0,9.0,0.0148,0.0187,48.8,42.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:13:00:00,.,13.3,45.7,45.7,48.0,44.2,.,2.8230,18.9,13.4,346.9,18.77,0.253,25.42,22.81,11.2,13.2,9.5,0.0156,0.0209,39.6,42.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:13:00:00,.,13.3,47.9,47.9,49.7,46.2,.,2.6080,8.8,3.2,279.7,61.79,0.486,51.77,34.02,26.3,31.1,21.5,0.0145,0.0166,42.6,40.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:13:00:00,.,13.1,46.9,46.9,48.0,45.8,.,2.8390,12.4,4.9,6.979,61.48,0.256,28.76,18.63,11.4,15.5,6.8,0.0157,0.0188,43.0,35.3,35,.,.,.,.,.,.
