#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,14MAR2014:09:00:00,.,13.4,35.1,35.1,37.5,32.1,.,1.1060,3.8,0.8,354.2,43.54,0.489,78.61,62.91,26.5,28.0,25.3,0.0039,0.0042,38.7,39.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:09:00:00,.,13.3,36.4,36.4,39.1,34.9,.,1.1360,5.2,2.5,223.5,27.94,0.454,68.65,56.09,24.7,27.1,22.1,0.0043,0.0050,37.7,39.9,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:09:00:00,.,13.5,37.2,37.2,39.8,35.0,.,1.1270,2.6,0.7,212.4,68.08,0.435,63.06,52.91,23.7,25.0,22.5,0.0041,0.0045,37.6,39.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:09:00:00,.,13.4,33.5,33.5,38.0,30.5,.,1.1840,3.2,1.1,171.4,36.93,0.411,69.04,54.23,22.4,26.0,20.0,0.0042,0.0047,35.7,36.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:09:00:00,.,13.6,33.6,33.6,35.8,30.4,.,1.1280,5.4,0.9,216.2,19.75,0.526,90.6,64.61,28.3,30.4,24.5,0.0038,0.0042,38.0,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:09:00:00,.,13.1,31.9,31.9,34.2,30.1,.,1.1300,23.9,16.2,122,15.42,0.323,56.49,48.82,16.7,17.7,16.1,0.0049,0.0073,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:09:00:00,.,13.3,39.7,39.7,43.5,35.6,.,1.1030,8.2,4.6,178.1,14.91,0.452,60.32,46.52,24.6,26.2,22.3,0.0048,0.0062,40.3,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:09:00:00,.,13.3,37.3,37.3,41.1,30.3,.,1.1910,4.4,0.9,121.4,29.65,0.418,69.52,46.94,22.8,24.8,21.3,0.0045,0.0050,36.4,33.2,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:09:00:00,.,13.3,28.5,28.5,33.1,23.3,.,1.1930,4.0,1.7,109.9,46.44,0.409,86.7,68.35,22.3,24.6,19.2,0.0038,0.0043,38.2,33.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:09:00:00,.,12.6,31.2,31.2,36.4,27.4,.,1.1200,5.7,2.7,58.11,32.48,0.391,76.1,55.71,21.2,24.2,19.1,0.0046,0.0053,37.2,38.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:09:00:00,.,13.7,26.5,26.5,27.7,23.7,.,1.1810,5.3,2.9,84.3,27.68,0.395,85.5,75.68,21.5,22.9,19.9,0.0035,0.0039,35.9,35.4,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:09:00:00,.,13.2,43.7,43.7,45.3,40.9,.,1.0940,13.1,5.0,166.1,63.98,0.39,46.12,35.28,21.1,23.7,18.0,0.0067,0.0087,38.0,40.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:09:00:00,.,13.5,32.5,32.5,37.8,29.0,.,1.0220,2.8,0.8,199.8,72.44,0.472,82.1,64.71,25.7,28.3,23.3,0.0041,0.0045,37.5,41.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:09:00:00,.,13.5,34.6,34.6,41.4,29.6,.,0.7370,3.4,1.6,131.8,54.78,0.367,67.95,42.44,19.7,23.8,16.9,0.0031,0.0036,37.1,38.5,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:09:00:00,.,13.1,37.6,37.6,42.4,33.3,.,1.0590,5.3,2.1,13.83,38.54,0.491,76.05,52.08,26.7,28.2,25.1,0.0039,0.0046,38.2,35.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:09:00:00,.,13.6,32.5,32.5,34.6,28.9,.,0.1200,3.8,1.5,171.4,94.3,0.444,84,57.69,24.2,26.5,20.7,0.0009,0.0011,36.9,39.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:10:00:00,.,13.2,43.5,43.5,46.5,39.7,.,1.8420,4.5,0.7,56.97,44.84,0.37,47.28,32.62,19.9,22.0,18.1,0.0095,0.0105,36.3,41.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:10:00:00,.,13.4,35.3,35.3,37.4,33.6,.,1.9040,6.8,3.1,70.65,29.09,0.497,74.91,66.54,27.0,28.5,25.6,0.0078,0.0087,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:10:00:00,.,13.4,41.4,41.4,44.1,39.1,.,1.7820,8.8,3.9,180.2,21.27,0.519,64.18,49.34,28.0,30.4,26.2,0.0082,0.0095,39.1,39.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:10:00:00,.,13.1,44.6,44.6,48.3,41.7,.,1.9240,5.5,2.1,190.4,46.91,0.363,46.4,28.23,19.4,22.9,15.8,0.0104,0.0119,37.8,33.3,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:10:00:00,.,13.2,42.0,42.0,45.9,38.4,.,1.7910,6.4,3.0,28.91,30.59,0.396,56.36,36.05,21.5,24.4,18.9,0.0093,0.0109,39.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:10:00:00,.,13.3,43.1,43.1,44.3,41.9,.,1.5350,7.1,3.0,228.7,22.08,0.521,62.65,48.14,28.1,30.8,25.0,0.0074,0.0086,39.0,38.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:10:00:00,.,13.5,38.6,38.6,41.5,35.7,.,1.7470,4.5,1.8,310.2,35.24,0.542,81.1,57.05,29.1,31.6,26.4,0.0074,0.0082,38.5,39.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:10:00:00,.,13.2,40.1,40.1,43.2,37.4,.,1.7440,6.3,2.4,114.3,44.57,0.466,63.15,44,25.4,27.9,22.6,0.0077,0.0088,38.7,39.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:10:00:00,.,13.2,43.5,43.5,47.3,38.8,.,1.8100,7.1,3.7,208.1,17.83,0.449,62.06,35.55,24.4,28.4,21.1,0.0088,0.0105,38.1,39.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:10:00:00,.,13.4,40.6,40.6,43.6,38.3,.,1.8050,6.7,2.6,345.2,45.21,0.466,60.15,49.92,25.4,28.2,23.6,0.0081,0.0093,37.8,39.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:10:00:00,.,13.3,36.9,36.9,44.4,34.9,.,1.8090,12.8,3.5,23.47,48.11,0.466,69.3,35.76,25.4,27.9,18.7,0.0076,0.0087,35.4,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:10:00:00,.,13.5,38.1,38.1,41.3,35.3,.,1.7480,5.2,2.2,214.1,32.4,0.527,76.65,62.07,28.4,30.8,26.3,0.0073,0.0082,38.7,38.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:10:00:00,.,13.1,37.4,37.4,41.5,34.0,.,1.8420,21.1,9.4,112.7,30.97,0.342,50.42,39.61,18.1,20.5,16.7,0.0083,0.0108,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:10:00:00,.,13.2,46.8,46.8,50.1,43.4,.,1.7430,9.6,5.9,179.9,19.11,0.427,48.39,32.12,23.3,25.9,20.5,0.0096,0.0122,40.1,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:10:00:00,.,13.2,44.3,44.3,46.9,41.1,.,1.8550,5.3,1.8,150.5,38.24,0.376,47.95,31.42,20.2,23.9,17.3,0.0091,0.0104,36.2,32.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:10:00:00,.,13.3,35.8,35.8,40.3,31.4,.,1.9460,3.2,1.0,255.5,82.2,0.427,72.75,43.38,23.3,25.6,19.2,0.0084,0.0092,38.1,33.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:10:00:00,.,13.3,40.2,40.2,43.2,36.0,.,1.7700,4.3,1.0,353.8,25.45,0.423,62.27,42.06,23.1,24.9,21.3,0.0088,0.0097,37.5,38.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:10:00:00,.,13.6,29.6,29.6,32.7,27.3,.,1.8290,5.6,2.8,93.2,30.98,0.387,78.26,63.19,21.0,23.0,19.5,0.0066,0.0074,35.6,35.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:10:00:00,.,13.2,45.9,45.9,47.2,44.9,.,1.7330,13.5,8.4,152.8,16.27,0.467,49.22,39.55,25.4,28.8,21.9,0.0100,0.0129,39.1,39.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:10:00:00,.,13.4,41.1,41.1,43.7,36.0,.,1.6500,8.6,2.1,76.55,93.4,0.491,68.92,47.03,26.6,28.3,24.5,0.0081,0.0091,37.2,41.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:10:00:00,.,13.3,43.9,43.9,45.7,41.3,.,1.7490,4.6,1.4,14.25,61.2,0.404,47.45,37.21,22.0,25.0,20.4,0.0084,0.0095,37.0,38.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:10:00:00,.,13.1,43.9,43.9,45.4,41.6,.,1.6800,9.2,3.3,178.6,53.07,0.488,55.46,45.16,26.5,29.0,24.4,0.0081,0.0096,38.6,35.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:10:00:00,.,13.4,38.7,38.7,42.1,34.6,.,0.0000,3.8,1.5,252.2,50.79,0.416,62.36,43.04,22.7,24.4,21.0,0.0006,0.0011,37.4,38.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:11:00:00,.,13.2,48.1,48.1,50.9,45.5,.,2.4220,8.9,3.9,112.7,40.1,0.356,35.07,26.52,19.0,21.4,16.6,0.0139,0.0164,36.9,40.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:11:00:00,.,13.4,37.4,37.4,38.5,36.0,.,2.4120,9.8,4.9,76.11,22.54,0.506,70.08,62.73,27.4,28.5,25.9,0.0103,0.0117,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:11:00:00,.,13.4,45.5,45.5,47.8,43.6,.,2.3110,11.6,6.8,169.8,22.89,0.497,56.9,40.76,26.9,29.9,24.3,0.0119,0.0145,39.8,39.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:11:00:00,.,13.1,48.8,48.8,51.0,47.0,.,2.5120,7.8,3.0,250.3,39.81,0.313,31.18,20.27,16.0,18.9,10.8,0.0146,0.0169,38.4,33.2,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:11:00:00,.,13.1,48.1,48.1,50.8,45.4,.,2.3430,9.8,4.4,8.44,25.06,0.355,37.23,21.73,18.9,21.6,12.8,0.0137,0.0163,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:11:00:00,.,13.3,45.2,45.2,46.9,43.5,.,1.9900,7.9,3.9,227.9,26.43,0.505,55.79,44.98,27.3,31.0,24.7,0.0103,0.0121,39.2,38.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:11:00:00,.,13.3,43.6,43.6,46.7,41.4,.,2.2440,6.6,2.8,358.3,61.24,0.52,65.84,42.76,28.0,32.0,23.5,0.0109,0.0124,38.7,39.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:11:00:00,.,13.2,46.4,46.4,48.7,43.2,.,2.2340,5.9,2.5,101.6,33.69,0.469,49.85,39.75,25.5,29.4,22.6,0.0116,0.0133,39.4,39.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:11:00:00,.,13.2,49.4,49.4,52.0,47.0,.,2.3550,8.0,4.5,237.8,24.69,0.408,41.23,29.06,22.2,25.3,19.6,0.0133,0.0159,39.4,39.4,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:11:00:00,.,13.4,44.5,44.5,47.5,42.6,.,2.3270,7.1,3.1,321.5,32.79,0.499,57.54,44.49,27.0,29.7,24.8,0.0116,0.0133,38.5,39.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:11:00:00,.,13.3,42.3,42.3,45.9,37.8,.,2.2860,14.8,9.1,310.8,91.4,0.409,64.88,31.91,22.1,27.7,16.2,0.0113,0.0142,35.8,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:11:00:00,.,13.4,43.6,43.6,47.8,40.6,.,2.2610,7.5,3.4,172.4,32.96,0.498,62.36,42,27.0,29.0,24.6,0.0111,0.0127,39.8,38.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:11:00:00,.,13.0,45.6,45.6,49.5,41.5,.,2.3740,9.6,2.0,330.5,70.17,0.441,52.79,34.95,23.8,30.3,18.3,0.0123,0.0138,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:11:00:00,.,13.2,51.3,51.3,53.0,49.4,.,2.2580,12.7,7.7,199,17.59,0.38,34.68,26.06,20.5,23.4,17.9,0.0139,0.0179,40.4,40.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:11:00:00,.,13.2,48.9,48.9,50.6,46.7,.,2.3790,9.4,4.4,159.4,30.92,0.345,35.35,24.75,18.3,21.2,15.4,0.0135,0.0162,37.0,32.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:11:00:00,.,13.3,43.2,43.2,46.7,39.3,.,2.5370,8.8,2.4,8.72,44.94,0.391,49.18,26.65,21.2,23.5,13.9,0.0130,0.0147,38.2,32.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:11:00:00,.,13.1,46.6,46.6,50.3,43.1,.,2.3060,4.4,0.8,320.5,25.39,0.376,42.53,23.05,20.2,23.2,13.7,0.0128,0.0140,38.4,37.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:11:00:00,.,13.5,35.2,35.2,39.5,31.5,.,2.3580,8.5,3.0,75.19,55.53,0.407,68.42,46.61,22.2,25.6,20.7,0.0100,0.0113,35.5,35.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:11:00:00,.,13.2,47.7,47.7,49.7,46.4,.,2.2280,16.6,10.2,173.7,11.6,0.533,52.17,41.48,28.6,31.9,25.1,0.0123,0.0157,41.2,39.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:11:00:00,.,13.3,46.4,46.4,50.6,43.4,.,2.1490,9.9,6.1,166.7,17.72,0.537,53.64,44.59,28.8,31.6,26.5,0.0115,0.0139,37.2,41.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:11:00:00,.,13.2,48.1,48.1,50.7,45.1,.,2.2650,3.9,1.5,9.99,74.47,0.391,41.11,29.18,21.2,24.5,18.4,0.0122,0.0137,37.5,38.1,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:11:00:00,.,13.1,47.1,47.1,49.3,45.3,.,2.1780,12.4,8.0,195.1,16.7,0.475,49.5,37.83,25.8,28.8,23.4,0.0118,0.0149,39.7,34.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:11:00:00,.,13.3,44.7,44.7,47.7,41.4,.,0.0530,6.6,3.0,204.5,27.94,0.422,49.19,32.78,23.0,25.8,19.0,0.0018,0.0029,39.1,38.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:12:00:00,.,13.1,53.1,53.1,55.0,50.7,.,2.8270,9.4,3.4,70.26,51.21,0.312,28.92,18.75,15.9,20.3,12.8,0.0173,0.0202,39.1,40.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:12:00:00,.,13.3,38.7,38.7,43.6,36.6,.,2.7690,10.8,4.6,66.14,40.62,0.478,67.74,41.15,26.0,28.2,21.5,0.0125,0.0141,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:12:00:00,.,13.4,48.6,48.6,51.1,46.3,.,2.6720,16.2,8.9,177.4,15.62,0.527,49.58,41.87,28.4,32.4,25.4,0.0145,0.0179,40.9,39.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:12:00:00,.,13.1,53.0,53.0,55.5,50.5,.,2.9170,12.3,3.5,50.87,79.86,0.232,23.83,10.93,8.9,15.7,1.6,0.0180,0.0211,39.5,33.2,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:12:00:00,.,13.1,52.6,52.6,54.5,50.4,.,2.7200,12.1,6.1,358.7,39.97,0.29,28.03,16.65,14.1,19.3,8.6,0.0172,0.0212,40.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:12:00:00,.,13.2,49.3,49.3,51.2,46.3,.,2.2540,10.2,3.7,176,50.82,0.54,53.12,37.56,28.9,32.2,25.4,0.0127,0.0148,39.7,38.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:12:00:00,.,13.4,48.8,48.8,51.7,45.8,.,2.5820,5.2,1.7,317.9,82.8,0.514,55.24,37.85,27.7,32.2,24.5,0.0141,0.0157,39.4,39.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:12:00:00,.,13.1,51.2,51.2,53.9,48.6,.,2.5560,9.1,2.6,355.1,69.48,0.465,43.52,27.14,25.3,29.1,20.0,0.0146,0.0167,40.7,39.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:12:00:00,.,13.1,53.5,53.5,55.6,51.3,.,2.7120,8.0,3.2,204.1,44.07,0.369,33.18,21.37,19.8,24.0,15.7,0.0162,0.0189,41.5,39.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:12:00:00,.,13.3,50.4,50.4,53.4,47.5,.,2.6680,7.3,2.4,302.6,40.64,0.495,48.02,30.44,26.8,30.4,22.9,0.0150,0.0169,39.9,39.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:12:00:00,.,13.3,38.5,38.5,45.2,36.6,.,2.5670,13.0,7.6,6.622,16.89,0.478,67.63,39.02,26.0,28.6,20.8,0.0110,0.0129,37.2,35.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:12:00:00,.,13.4,50.2,50.2,53.1,46.7,.,2.6030,11.6,6.6,208.4,18.36,0.454,45.18,30.36,24.8,27.2,21.7,0.0149,0.0183,41.1,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:12:00:00,.,13.0,51.3,51.3,52.9,48.7,.,2.7250,6.9,2.7,261,34.9,0.43,49.48,26.5,23.4,31.3,18.8,0.0157,0.0179,40.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:12:00:00,.,13.2,54.0,54.0,56.0,52.5,.,2.6030,11.9,7.5,200,19.92,0.371,30.18,23.61,20.0,23.3,17.5,0.0166,0.0210,40.9,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:12:00:00,.,13.1,52.3,52.3,54.9,50.2,.,2.7240,11.9,5.7,206.3,47.15,0.342,29.98,21.3,18.1,21.5,14.9,0.0166,0.0202,39.0,32.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:12:00:00,.,13.3,49.6,49.6,52.1,46.5,.,2.9250,14.7,7.2,2.73,24.6,0.233,29.56,12.71,9.0,17.3,1.5,0.0175,0.0218,38.1,32.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:12:00:00,.,13.2,51.3,51.3,52.8,49.4,.,2.6660,10.0,3.4,172.9,64.37,0.286,25.57,20.23,13.9,16.3,11.6,0.0162,0.0189,40.1,38.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:12:00:00,.,13.4,42.4,42.4,46.4,39.4,.,2.6900,13.4,6.2,188.4,44.93,0.399,50.28,32.24,21.6,25.3,17.0,0.0133,0.0158,35.7,35.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:12:00:00,.,13.2,49.3,49.3,51.0,47.5,.,2.5630,17.8,12.3,174.1,10.67,0.568,56.02,40.06,30.2,34.2,27.0,0.0141,0.0180,43.8,40.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:12:00:00,.,13.2,51.8,51.8,53.7,49.9,.,2.4860,15.1,9.1,174,17.44,0.565,47.36,38.84,30.1,32.4,27.7,0.0147,0.0185,37.6,40.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:12:00:00,.,13.2,52.1,52.1,54.4,50.1,.,2.5930,4.8,1.9,280.2,77.46,0.374,34.2,24.3,20.1,24.8,16.7,0.0151,0.0171,38.3,38.1,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:12:00:00,.,13.1,50.0,50.0,51.4,48.3,.,2.5060,15.2,9.6,183.6,17.21,0.471,42.51,34.57,25.6,28.2,23.8,0.0145,0.0185,41.1,34.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:12:00:00,.,13.3,50.2,50.2,52.5,47.2,.,1.8790,6.4,2.5,240.6,86,0.337,35.97,19.77,17.6,22.8,12.0,0.0116,0.0136,41.4,38.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:13:00:00,.,13.1,56.2,56.2,57.8,54.4,.,2.9970,14.0,7.3,57.24,29.92,0.257,20.47,12.57,11.5,15.3,6.1,0.0199,0.0250,42.1,40.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:13:00:00,.,13.3,45.0,45.0,47.1,42.1,.,2.7680,16.7,6.6,247.7,64.63,0.389,50.72,32.73,21.0,26.4,18.0,0.0146,0.0176,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:13:00:00,.,13.4,51.5,51.5,52.8,49.5,.,2.8320,16.8,10.3,210,22.55,0.575,50.75,37.97,30.5,34.1,26.4,0.0162,0.0201,42.2,39.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:13:00:00,.,13.1,55.4,55.4,58.1,54.3,.,3.0740,10.3,4.6,91.1,90.3,0.193,17.04,8.11,5.1,11.7,-3.9,0.0198,0.0237,41.0,33.5,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:13:00:00,.,13.2,55.1,55.1,57.1,53.7,.,2.8900,15.8,8.2,7.736,22.39,0.242,19.46,13.57,10.1,14.0,6.7,0.0193,0.0246,41.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:13:00:00,.,13.2,52.6,52.6,54.5,50.5,.,2.3710,14.7,8.1,170.5,26.58,0.548,48.42,32.02,29.3,34.0,24.6,0.0146,0.0183,40.6,38.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:13:00:00,.,13.3,53.2,53.2,55.1,51.4,.,2.7090,8.4,2.8,209.1,56.42,0.501,46.93,28.92,27.1,32.8,22.5,0.0160,0.0183,40.5,39.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:13:00:00,.,13.1,54.6,54.6,56.5,52.7,.,2.6750,13.8,6.4,325.9,39.57,0.392,33.12,23.18,21.3,25.8,18.2,0.0170,0.0210,42.5,39.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:13:00:00,.,13.1,56.3,56.3,58.8,54.8,.,2.8500,11.3,4.5,290.1,55.72,0.316,25.26,15.66,16.2,20.5,12.0,0.0182,0.0219,43.8,39.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:13:00:00,.,13.2,53.7,53.7,55.1,51.7,.,2.7940,10.5,5.0,244.2,43.58,0.426,36.67,25.32,23.2,27.4,19.5,0.0170,0.0203,41.4,40.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:13:00:00,.,13.2,41.8,41.8,49.8,37.9,.,2.6580,14.3,5.9,21.25,54.03,0.475,66.85,27.44,25.7,30.0,17.2,0.0128,0.0149,39.2,35.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:13:00:00,.,13.4,54.0,54.0,56.1,51.8,.,2.7360,21.3,8.2,179.8,26.45,0.447,36.13,25.96,24.4,27.9,21.1,0.0171,0.0215,42.5,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:13:00:00,.,13.0,53.6,53.6,55.1,52.3,.,2.8640,9.9,3.2,228.9,37.88,0.405,41.36,24.56,22.0,31.1,18.2,0.0172,0.0199,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:13:00:00,.,13.2,56.3,56.3,57.7,54.9,.,2.7370,9.6,4.5,193.2,54.05,0.39,35.03,21.97,21.1,29.8,18.1,0.0174,0.0209,41.7,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:13:00:00,.,13.1,54.5,54.5,56.3,53.0,.,2.8490,9.3,3.9,60.4,88.1,0.328,25.87,20.48,17.1,20.6,14.8,0.0177,0.0209,41.4,33.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:13:00:00,.,13.3,53.1,53.1,55.1,51.4,.,3.0830,12.1,4.6,7.512,53.82,0.215,18.76,12.84,7.5,12.5,3.2,0.0192,0.0229,38.4,32.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:13:00:00,.,13.2,54.1,54.1,56.4,52.0,.,2.8220,9.1,3.0,138.4,43.09,0.28,23.15,16.66,13.4,16.9,10.1,0.0175,0.0202,42.3,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:13:00:00,.,13.4,46.4,46.4,47.5,45.2,.,2.8140,20.4,11.8,281.8,21.15,0.376,40.96,31.02,20.3,24.3,17.2,0.0152,0.0195,36.2,35.4,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:13:00:00,.,13.1,51.0,51.0,52.5,49.5,.,2.7130,18.0,13.0,186.5,13.12,0.46,43.3,29.94,25.0,28.8,21.5,0.0161,0.0210,46.3,40.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:13:00:00,.,13.2,54.2,54.2,55.4,52.9,.,2.6240,17.7,10.2,178.1,17.84,0.52,40.77,32.97,28.1,30.3,26.0,0.0164,0.0211,38.2,40.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:13:00:00,.,13.2,54.8,54.8,57.2,53.0,.,2.7030,9.4,2.8,250.8,45.27,0.375,33.15,21.15,20.2,26.8,16.0,0.0167,0.0193,39.4,38.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:13:00:00,.,13.1,52.7,52.7,54.4,50.6,.,2.6440,16.4,10.5,183.5,15.45,0.475,39.98,30.48,25.8,28.2,23.1,0.0163,0.0210,42.5,35.0,39,.,.,.,.,.,.
