#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,04MAY2014:09:00:00,.,13.2,60.9,60.9,64.3,50.3,.,1.9040,22.4,12.9,275.9,49.02,0.407,48.97,15.95,21.7,33.3,16.3,0.0168,0.0237,46.6,45.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:09:00:00,.,13.1,58.1,58.1,58.9,55.4,.,0.4550,13.6,8.8,6.284,11.04,0.455,41.44,23.75,24.7,32.5,21.8,0.0084,0.0130,57.2,57.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:09:00:00,.,13.2,58.7,58.7,61.0,57.4,.,0.6290,16.4,11.9,344.6,8.73,0.561,36.51,29.17,29.9,32.3,28.0,0.0101,0.0155,50.1,52.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:09:00:00,.,13.1,70.4,70.4,73.2,68.0,.,1.6670,9.3,5.5,47.32,25.16,0.553,30.67,10.97,29.4,36.1,15.2,0.0146,0.0191,54.1,53.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:09:00:00,.,13.5,57.3,57.3,58.6,54.6,.,1.1480,8.6,5.5,14.1,17.74,0.916,67.67,50.25,42.3,46.3,39.8,0.0083,0.0104,52.8,49.3,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:09:00:00,.,14.2,69.1,69.1,70.4,67.4,.,0.1040,22.2,15.1,218.7,10.21,0.432,22.88,13.08,23.5,29.2,17.1,0.0125,0.0215,52.5,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:10:00:00,.,14.1,68.7,68.7,71.2,67.5,.,2.6220,24.8,16.1,196.6,16.5,0.487,26.3,15.5,26.3,33.6,21.2,0.0247,0.0344,56.4,55.9,17,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:10:00:00,.,13.3,61.6,61.6,63.2,60.0,.,2.7670,25.9,15.8,262.6,19.04,0.321,20.41,14.58,16.5,20.8,13.4,0.0224,0.0310,51.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:10:00:00,.,13.6,59.3,59.3,61.5,58.5,.,1.1340,9.3,4.3,1.162,42.67,0.494,33.56,24.71,26.7,30.8,22.8,0.0099,0.0128,55.8,54.0,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:10:00:00,.,14.2,67.6,67.6,68.6,66.0,.,2.7760,23.3,15.1,237.8,23.95,0.409,29.71,14.05,22.1,34.9,16.0,0.0250,0.0344,50.1,46.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:10:00:00,.,14.2,69.2,69.2,70.9,68.0,.,2.5420,30.6,19.9,208.4,10.27,0.369,19.5,11.49,19.8,25.2,14.7,0.0264,0.0381,55.0,54.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:10:00:00,.,13.4,65.9,65.9,66.7,64.1,.,1.1610,7.3,3.5,219.1,18.43,0.903,54.22,27.49,41.8,49.0,32.0,0.0100,0.0123,52.4,50.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:10:00:00,.,13.3,65.8,65.8,66.7,64.1,.,1.7610,10.7,7.3,7.7,19.66,0.669,40.19,22.73,34.1,40.9,27.0,0.0153,0.0200,52.8,51.1,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:10:00:00,.,14.1,67.5,67.5,68.9,64.8,.,1.9730,9.6,5.1,120.1,23.04,0.602,34.11,18.2,31.5,37.5,23.2,0.0161,0.0202,53.3,51.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:10:00:00,.,14.1,71.7,71.7,73.1,70.1,.,2.5580,28.1,18.6,212.1,10.9,0.513,25.48,15.32,27.6,34.8,21.2,0.0259,0.0373,54.6,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:10:00:00,.,13.1,66.7,66.7,67.7,65.6,.,1.9060,8.5,4.2,324.2,27.04,0.535,37.2,17.17,28.5,38.9,21.3,0.0152,0.0188,53.2,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:10:00:00,.,13.1,64.5,64.5,65.5,63.4,.,2.0380,21.9,14.1,265.9,15.08,0.381,22.7,14.89,20.6,25.8,15.5,0.0198,0.0281,48.5,46.2,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:10:00:00,.,13.5,66.0,66.0,67.3,64.9,.,1.9830,8.1,3.3,325.1,8.44,0.531,36.85,17,28.4,38.2,20.2,0.0150,0.0181,52.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:10:00:00,.,13.0,73.1,73.1,75.2,71.5,.,1.7150,14.7,7.8,185,19.97,0.381,15.94,11.83,20.6,24.7,17.3,0.0181,0.0249,53.9,52.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:10:00:00,.,14.1,74.5,74.5,76.5,73.1,.,2.5860,28.3,18.3,189.9,23.22,0.271,11.18,6.946,12.6,17.5,6.6,0.0287,0.0417,55.0,50.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:10:00:00,.,14.2,65.7,65.7,69.6,62.0,.,2.7860,29.6,14.7,167.5,19.5,0.361,21.9,11.66,19.3,25.0,12.8,0.0239,0.0328,54.3,49.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:10:00:00,.,13.2,66.9,66.9,67.6,65.8,.,2.5510,29.8,20.8,256.2,9.71,0.482,27.31,17.26,26.1,32.6,21.2,0.0247,0.0353,52.6,52.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:10:00:00,.,13.2,62.9,62.9,63.8,62.4,.,2.1250,24.7,15.5,288.8,13.23,0.384,22.72,16.14,20.7,24.8,16.4,0.0199,0.0283,46.9,45.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:10:00:00,.,13.5,59.6,59.6,61.1,58.8,.,0.9580,16.0,11.7,3.153,10.95,0.443,28.2,23.57,24.2,26.9,22.4,0.0126,0.0186,57.6,57.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:10:00:00,.,13.6,62.0,62.0,63.8,60.7,.,1.1750,19.2,13.7,342,8.68,0.544,33.03,24.44,29.1,32.4,26.2,0.0144,0.0212,49.9,52.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:10:00:00,.,13.1,74.3,74.3,75.0,73.3,.,2.4040,17.4,6.8,255.4,58.01,0.457,21.07,11.11,24.7,32.2,16.4,0.0213,0.0275,54.6,53.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:10:00:00,.,13.6,61.3,61.3,63.2,58.6,.,1.1170,8.4,3.3,27.41,24.89,0.886,60.2,36.26,41.3,45.8,35.7,0.0089,0.0108,53.4,49.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:10:00:00,.,14.1,71.5,71.5,73.1,70.2,.,0.4800,22.5,14.5,209.5,11.5,0.427,21.3,10.88,23.2,29.6,14.5,0.0152,0.0246,53.4,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:11:00:00,.,14.1,71.0,71.0,72.8,69.5,.,3.1290,24.7,16.6,188.1,15.46,0.471,26.23,12.79,25.5,35.3,18.2,0.0287,0.0394,58.2,55.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:11:00:00,.,13.3,62.0,62.0,64.0,60.5,.,3.3080,31.0,17.3,261.8,17.2,0.318,19.56,14.17,16.4,20.0,12.2,0.0257,0.0350,52.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:11:00:00,.,14.3,63.3,63.3,66.2,61.3,.,2.4790,12.3,5.5,335.4,37.7,0.479,30.1,17.69,26.0,29.8,19.8,0.0187,0.0230,56.1,54.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:11:00:00,.,14.1,68.8,68.8,69.9,68.0,.,3.2550,25.2,16.6,235.9,13.81,0.426,24.64,13.17,23.1,30.9,16.4,0.0285,0.0388,51.1,46.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:11:00:00,.,14.1,70.4,70.4,72.3,68.8,.,3.0440,32.5,24.2,208.3,10.62,0.356,18.52,11.19,18.9,25.2,14.5,0.0307,0.0443,57.7,54.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:11:00:00,.,14.0,65.8,65.8,66.4,64.9,.,0.9550,4.0,2.7,234,10.04,1.062,60.58,33.02,46.1,51.3,36.3,0.0084,0.0101,53.0,50.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:11:00:00,.,13.4,65.0,65.0,65.8,64.3,.,1.6570,8.7,5.2,356.9,14.04,0.792,58.81,25.16,38.2,50.7,28.6,0.0138,0.0172,53.2,51.1,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:11:00:00,.,14.1,67.9,67.9,68.6,67.3,.,1.9590,8.2,4.3,102.2,19.98,0.514,28.01,17.66,27.7,33.8,22.2,0.0163,0.0202,54.1,51.4,25,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:11:00:00,.,14.1,74.4,74.4,75.7,72.7,.,3.0730,28.5,18.1,228.4,12.18,0.504,25.34,12.34,27.1,35.9,19.0,0.0301,0.0423,55.4,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:11:00:00,.,13.1,66.1,66.1,67.4,64.9,.,1.7820,8.9,3.8,324.7,26.23,0.635,40.98,21.54,32.7,40.9,26.3,0.0145,0.0176,54.0,53.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:11:00:00,.,13.1,65.8,65.8,66.9,64.4,.,2.9970,26.3,18.6,258,11.93,0.362,21.54,13.9,19.3,26.1,14.9,0.0262,0.0365,49.4,46.4,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:11:00:00,.,14.1,65.9,65.9,66.9,65.0,.,1.7860,6.8,3.0,307.1,16.76,0.458,30.55,15.81,24.8,35.0,17.8,0.0144,0.0173,52.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:11:00:00,.,13.0,75.2,75.2,76.9,73.0,.,2.6640,11.5,6.1,229.3,60.83,0.443,27.18,9.78,23.7,38.2,15.2,0.0232,0.0293,54.2,52.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:11:00:00,.,14.0,75.8,75.8,77.4,74.5,.,2.8630,23.5,11.6,226.4,24.92,0.268,12.67,7.385,12.4,20.8,8.3,0.0281,0.0382,56.4,50.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:11:00:00,.,14.1,70.4,70.4,71.9,68.9,.,3.1130,33.1,20.5,205.4,11.84,0.29,15.58,8.88,14.2,21.3,8.5,0.0301,0.0427,55.1,49.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:11:00:00,.,14.2,68.2,68.2,68.9,67.0,.,2.9970,25.9,19.7,243.3,14.1,0.517,29,16.27,27.8,35.4,20.8,0.0271,0.0377,53.5,52.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:11:00:00,.,13.2,63.9,63.9,66.1,62.3,.,2.6100,29.1,15.3,275.4,15.08,0.372,23.39,15.39,20.0,25.7,15.7,0.0229,0.0316,47.4,45.9,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:11:00:00,.,14.1,63.3,63.3,65.5,60.4,.,2.3130,18.0,9.2,357.4,21.75,0.464,28.34,18.79,25.2,30.8,21.3,0.0193,0.0253,58.7,56.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:11:00:00,.,14.2,65.9,65.9,67.5,63.5,.,2.1640,20.8,11.8,345.9,24.02,0.52,30.54,18.34,27.9,34.9,21.0,0.0201,0.0274,49.8,52.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:11:00:00,.,13.1,75.0,75.0,76.0,73.4,.,2.7620,21.4,12.0,257.1,20.62,0.429,19.77,10.32,23.2,31.3,15.3,0.0269,0.0366,55.3,53.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:11:00:00,.,14.1,64.5,64.5,66.8,62.9,.,1.3820,5.2,2.1,11.28,29.44,0.74,50.5,23.83,36.6,45.5,27.8,0.0109,0.0127,54.0,49.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:11:00:00,.,14.1,74.2,74.2,76.0,72.6,.,0.0000,24.0,15.7,208.8,11.84,0.438,21.11,11.37,23.7,32.4,16.3,0.0138,0.0241,54.8,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:12:00:00,.,13.7,72.6,72.6,74.1,71.1,.,3.4860,27.4,17.3,189.5,15.46,0.428,25.86,10.87,23.2,34.9,15.1,0.0318,0.0435,60.2,55.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:12:00:00,.,13.3,62.3,62.3,64.4,60.8,.,3.2710,30.3,17.2,254.5,15.26,0.342,20.51,15.6,18.1,22.3,15.2,0.0257,0.0349,52.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:12:00:00,.,14.3,64.4,64.4,66.7,62.7,.,2.8200,8.9,4.6,4.805,41.06,0.493,28.03,20.3,26.7,32.1,21.7,0.0208,0.0249,57.1,54.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:12:00:00,.,13.7,70.5,70.5,71.4,69.4,.,3.6320,27.8,18.4,229.9,13.61,0.405,21.21,11.27,21.9,29.0,14.6,0.0317,0.0433,52.2,46.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:12:00:00,.,13.7,72.3,72.3,74.4,71.3,.,2.9160,31.3,22.2,201,12.06,0.328,16.83,9.86,17.0,24.7,12.7,0.0310,0.0448,60.2,54.3,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:12:00:00,.,14.1,67.5,67.5,69.6,65.9,.,1.6280,7.4,3.9,242.9,15.08,0.885,55.42,22.7,41.0,50.1,29.1,0.0136,0.0165,53.5,50.7,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:12:00:00,.,13.3,67.4,67.4,68.9,65.6,.,2.7150,10.2,5.3,331.3,26.42,0.663,47.95,18.75,33.8,45.8,23.6,0.0209,0.0253,53.8,50.9,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:12:00:00,.,13.6,68.4,68.4,69.2,67.6,.,2.2390,8.2,3.9,87,28.95,0.518,27.93,18.09,27.9,34.1,22.8,0.0181,0.0219,55.1,51.6,25,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:12:00:00,.,13.6,75.7,75.7,76.9,74.3,.,3.2220,24.5,17.1,242,12.87,0.513,24.35,11.49,27.6,37.4,17.8,0.0315,0.0436,56.3,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:12:00:00,.,13.1,67.6,67.6,69.0,66.7,.,2.5740,11.0,5.6,318.6,23.45,0.528,31.91,16.93,28.2,36.8,20.9,0.0205,0.0253,54.9,53.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:12:00:00,.,13.1,66.3,66.3,67.5,64.9,.,3.1580,26.2,19.9,259.8,11.98,0.372,20.52,13.62,20.0,24.3,15.3,0.0276,0.0385,50.8,46.4,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:12:00:00,.,14.1,66.4,66.4,67.1,65.7,.,2.2810,7.4,4.0,299.2,19.76,0.525,34.18,17.1,28.1,37.1,20.6,0.0180,0.0216,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:12:00:00,.,13.1,73.3,73.3,74.2,72.5,.,2.6520,13.2,8.2,355.9,16.38,0.56,26.43,15.22,29.8,36.7,23.5,0.0238,0.0307,54.7,52.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:12:00:00,.,13.6,77.9,77.9,79.7,76.1,.,3.4960,22.8,15.3,232.7,21.7,0.287,14.5,6.944,13.9,25.1,8.3,0.0343,0.0470,58.1,50.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:12:00:00,.,13.8,71.4,71.4,72.6,70.0,.,3.6800,31.7,21.1,206.9,12.19,0.275,13.52,8.02,13.0,19.3,6.9,0.0338,0.0471,55.6,49.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:12:00:00,.,14.2,70.0,70.0,71.3,68.7,.,3.3070,27.3,19.8,242.9,12.99,0.474,26.45,14.19,25.7,33.1,18.9,0.0299,0.0414,54.8,53.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:12:00:00,.,13.2,63.4,63.4,64.8,62.2,.,2.1350,23.0,13.5,284.2,12.18,0.371,22.13,16.2,19.9,24.2,16.7,0.0203,0.0282,48.1,45.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:12:00:00,.,14.1,65.7,65.7,67.5,64.1,.,2.7530,11.7,5.2,311.6,44.18,0.431,24.34,16.47,23.4,28.8,18.7,0.0212,0.0258,61.5,57.2,17,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:12:00:00,.,14.2,67.9,67.9,70.1,66.4,.,2.8240,17.7,8.5,359.3,37.57,0.529,28.4,17.62,28.4,33.9,23.5,0.0231,0.0295,50.1,52.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:12:00:00,.,13.1,76.1,76.1,77.4,74.7,.,2.8460,19.8,12.2,254.6,14.98,0.451,19.46,10.29,24.4,31.2,16.5,0.0282,0.0381,56.2,53.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:12:00:00,.,14.0,68.0,68.0,69.8,66.4,.,2.5320,9.7,3.2,263.9,52.69,0.615,39.87,17.4,31.9,42.8,23.2,0.0193,0.0225,54.7,49.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:12:00:00,.,13.7,76.0,76.0,77.1,75.2,.,0.0520,21.9,14.6,225.3,24.77,0.447,20.63,9.42,24.2,32.8,14.0,0.0138,0.0239,56.5,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:13:00:00,.,13.7,73.7,73.7,75.1,72.0,.,3.5730,25.9,16.9,198.5,20.3,0.416,21.47,9.59,22.5,31.4,12.9,0.0327,0.0445,62.2,56.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:13:00:00,.,13.3,62.6,62.6,64.3,61.4,.,3.5070,33.2,19.3,248,12.98,0.32,18.77,14.28,16.5,20.8,13.6,0.0273,0.0373,53.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:13:00:00,.,13.8,66.5,66.5,68.6,65.0,.,3.2770,14.8,5.9,219.8,55.52,0.454,28.3,14.98,24.6,32.0,18.0,0.0246,0.0298,58.4,54.1,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:13:00:00,.,13.7,71.7,71.7,72.9,70.6,.,3.6120,28.3,19.0,231.4,12.02,0.385,20.54,9.44,20.7,29.3,11.4,0.0325,0.0447,53.3,46.8,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:13:00:00,.,13.7,74.3,74.3,76.6,72.0,.,3.2130,33.8,24.7,206.2,10.14,0.329,14.66,8.68,17.1,22.9,12.5,0.0341,0.0494,62.0,54.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:13:00:00,.,13.7,69.1,69.1,71.7,67.8,.,2.3480,11.1,5.5,241,15.31,0.708,40.34,19,35.5,43.4,25.4,0.0193,0.0238,54.2,50.9,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:13:00:00,.,13.4,69.1,69.1,70.0,68.2,.,2.9100,17.0,8.4,295.8,33.24,0.611,34.71,18.47,31.8,40.9,24.1,0.0237,0.0300,54.4,50.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:13:00:00,.,13.6,70.0,70.0,72.1,68.7,.,2.8880,9.6,3.8,50.74,66.11,0.516,29.46,17.25,27.8,37.7,23.3,0.0224,0.0264,56.4,52.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:13:00:00,.,13.6,76.4,76.4,77.1,75.2,.,3.0320,23.5,16.0,232.5,13.16,0.523,24.22,11.39,28.0,36.5,18.5,0.0306,0.0423,57.5,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:13:00:00,.,13.1,68.4,68.4,69.1,67.5,.,2.7390,11.9,3.8,317.5,59.55,0.552,30.61,18.62,29.4,36.8,24.5,0.0210,0.0248,56.1,54.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:13:00:00,.,13.1,65.6,65.6,67.8,64.3,.,2.7090,27.6,20.1,260.1,10.79,0.381,21.4,14.27,20.5,26.0,15.0,0.0254,0.0360,52.1,46.9,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:13:00:00,.,13.8,67.2,67.2,68.0,66.5,.,2.4980,9.3,3.4,294.6,31.42,0.542,33.63,17.94,28.9,37.9,22.3,0.0192,0.0226,54.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:13:00:00,.,13.1,73.5,73.5,75.3,72.5,.,2.5570,14.8,9.1,351.2,20.5,0.541,24.63,15.76,28.9,36.2,24.2,0.0239,0.0313,55.5,52.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:13:00:00,.,13.6,78.9,78.9,80.9,77.3,.,3.4710,25.8,16.4,221.5,16.89,0.283,10.77,6.944,13.7,19.9,9.6,0.0353,0.0488,60.0,51.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:13:00:00,.,13.7,72.6,72.6,74.9,71.0,.,3.6320,29.1,17.2,222.7,12.9,0.266,13.18,7.402,12.2,18.9,6.2,0.0333,0.0455,56.5,49.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:13:00:00,.,13.8,70.7,70.7,72.3,69.5,.,3.0510,29.4,19.6,237.7,10.81,0.476,24.69,13.72,25.8,32.1,18.5,0.0290,0.0405,55.9,53.6,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:13:00:00,.,13.2,63.5,63.5,64.8,62.4,.,1.1970,27.5,15.1,253.8,17.8,0.327,19.25,14.4,17.0,20.9,13.6,0.0170,0.0254,48.6,45.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:13:00:00,.,13.7,67.1,67.1,68.8,65.6,.,2.8870,12.0,3.8,241.8,77.76,0.414,25.52,15.85,22.5,30.3,19.4,0.0217,0.0257,64.7,57.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:13:00:00,.,13.7,69.9,69.9,71.1,69.0,.,3.1240,10.9,4.7,102.9,84.4,0.478,25.14,15.24,25.9,32.3,21.4,0.0241,0.0289,50.5,52.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:13:00:00,.,13.1,77.0,77.0,78.6,75.8,.,2.8050,18.4,11.1,248.1,14.59,0.467,20.01,9.26,25.3,32.7,14.0,0.0278,0.0372,57.0,54.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:13:00:00,.,13.6,69.5,69.5,71.0,68.6,.,3.0980,11.2,4.9,216,47.38,0.502,31.39,16.25,27.0,38.3,21.2,0.0239,0.0287,55.9,49.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:13:00:00,.,13.7,76.7,76.7,78.6,76.0,.,0.0050,23.5,12.9,252.3,19.14,0.467,21.89,7.757,25.1,34.8,10.1,0.0124,0.0217,58.7,54.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:14:00:00,.,13.6,74.8,74.8,77.3,73.6,.,3.5130,27.9,17.1,202.8,19.61,0.456,21.4,9.55,24.6,32.4,15.0,0.0328,0.0449,64.2,56.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:14:00:00,.,13.4,61.8,61.8,63.7,60.6,.,2.9190,30.5,18.4,254.5,12.16,0.354,21.34,15.67,18.9,22.1,14.9,0.0240,0.0333,54.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:14:00:00,.,13.8,68.2,68.2,70.1,66.6,.,3.1120,18.1,7.7,197.1,41.38,0.449,25.22,15.01,24.4,30.8,18.9,0.0247,0.0310,60.0,54.3,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:14:00:00,.,13.7,72.6,72.6,73.9,71.3,.,3.4240,28.7,20.1,226,16.47,0.403,19.25,10.69,21.8,28.1,14.1,0.0322,0.0449,54.4,47.4,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:14:00:00,.,13.6,76.4,76.4,77.7,75.0,.,3.4700,35.7,25.5,196.3,9.75,0.299,12.23,7.703,14.9,20.3,10.1,0.0368,0.0533,64.3,55.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:14:00:00,.,13.6,70.6,70.6,72.0,69.8,.,2.4930,9.1,3.7,214.4,22.14,0.62,39.55,15.53,32.0,44.8,21.9,0.0198,0.0235,54.9,51.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:14:00:00,.,13.3,70.1,70.1,70.9,69.4,.,3.1340,15.3,8.9,268.1,20.88,0.582,32.48,16.92,30.7,39.8,23.2,0.0254,0.0323,55.2,51.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:14:00:00,.,13.5,71.1,71.1,72.4,69.9,.,3.3500,10.9,4.3,94.1,61.63,0.52,27.25,15.99,27.9,35.8,22.2,0.0255,0.0302,57.8,52.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:14:00:00,.,13.6,77.2,77.2,78.5,75.4,.,3.0190,24.1,15.6,228.4,11.15,0.527,23.58,11.26,28.2,36.7,19.2,0.0306,0.0422,58.6,53.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:14:00:00,.,13.1,69.3,69.3,71.2,68.0,.,2.3460,14.2,7.5,275.6,25.35,0.462,25.29,14.9,25.1,33.2,19.8,0.0208,0.0269,56.8,54.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:14:00:00,.,13.1,65.5,65.5,66.6,64.4,.,2.7070,28.6,20.1,258.3,10.56,0.402,21.95,16.24,21.8,25.4,18.5,0.0251,0.0356,53.0,47.3,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:14:00:00,.,13.7,67.7,67.7,68.9,66.8,.,2.0570,9.3,3.5,300.7,35.26,0.497,30.88,16.18,26.8,36.5,20.4,0.0167,0.0201,55.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:14:00:00,.,13.1,73.0,73.0,74.2,71.9,.,2.6480,16.1,9.6,353.3,16.93,0.543,27.01,15.8,29.0,37.1,23.8,0.0243,0.0320,56.2,52.9,21,.,.,.,.,.,.
