#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,25JUL2014:08:00:00,.,13.3,65.4,65.4,67.2,63.1,.,1.1260,19.7,13.3,7.941,14.47,0.465,24.31,19.61,25.3,27.4,23.4,0.0140,0.0217,69.3,70.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:08:00:00,.,13.0,74.1,74.1,75.7,73.1,.,0.5200,4.1,2.3,219.6,18.96,1.37,55.26,40.81,53.0,56.4,49.0,0.0052,0.0066,66.1,66.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:09:00:00,.,13.5,84.1,84.1,85.9,82.2,.,1.7690,20.3,14.7,180.6,10.11,1.174,31.85,27.01,48.8,50.0,47.5,0.0232,0.0333,75.8,76.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:09:00:00,.,13.2,64.3,64.3,65.4,62.7,.,1.9600,7.9,4.3,78.81,28.53,0.889,48.19,40.38,41.5,43.6,40.1,0.0138,0.0165,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:09:00:00,.,14.1,73.5,73.5,75.5,71.1,.,2.0040,11.9,5.9,356.6,27.64,0.193,9.46,5.254,5.0,11.0,0.4,0.0175,0.0233,78.2,79.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:09:00:00,.,13.4,77.5,77.5,83.1,72.5,.,1.9950,8.0,3.7,27.29,17.24,1.421,53.24,29.35,53.9,58.4,47.0,0.0167,0.0197,65.4,65.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:09:00:00,.,.,83.3,83.3,79.6,33.0,.,1.4460,2.8,.,31.77,2.95,.,30.78,10.24,52.7,49.1,32.0,0.0102,.,81.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:09:00:00,.,13.3,80.2,80.2,83.9,77.0,.,1.0670,22.5,13.9,222.7,9.69,1.223,39.9,30.19,49.9,52.3,48.6,0.0172,0.0255,64.6,66.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:09:00:00,.,13.4,70.6,70.6,72.7,68.7,.,1.8150,16.9,10.9,9.75,10.03,0.672,29.05,23.34,34.4,37.2,31.5,0.0177,0.0248,72.7,72.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:09:00:00,.,13.2,63.8,63.8,66.4,60.5,.,1.7720,4.1,1.4,41.85,73.41,0.881,51.18,36.14,41.2,47.3,37.0,0.0115,0.0129,66.5,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:09:00:00,.,13.7,63.7,63.7,66.1,61.8,.,1.7850,4.4,2.2,60.48,28.92,0.844,49.47,35.58,40.1,43.0,37.6,0.0119,0.0138,75.9,76.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:09:00:00,.,13.3,82.0,82.0,85.3,77.5,.,1.6050,3.1,1.5,21.77,46.47,1.466,61.24,30.96,54.7,63.3,50.0,0.0127,0.0145,78.8,78.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:09:00:00,.,13.2,62.9,62.9,64.9,60.7,.,1.8200,4.1,1.5,280,56.15,0.861,50.18,39.36,40.6,45.4,37.3,0.0117,0.0132,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:09:00:00,.,11.8,63.0,63.0,64.2,61.9,.,1.2620,6.7,3.5,15.69,29.45,1.04,59.8,41.88,45.6,48.6,40.2,0.0094,0.0113,66.0,66.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:09:00:00,.,14.1,64.3,64.3,66.8,61.6,.,1.6420,5.1,1.2,327.5,24.75,0.712,42.77,25.59,35.8,40.8,30.0,0.0108,0.0122,69.4,70.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:09:00:00,.,13.7,64.4,64.4,66.1,62.5,.,1.8400,3.9,0.8,261.5,11.39,0.87,48.12,37.88,40.9,44.6,38.6,0.0118,0.0130,67.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:09:00:00,.,13.0,74.4,74.4,76.6,73.1,.,1.7980,6.0,3.0,1.982,21.03,1.11,44.92,33.62,47.3,51.0,44.1,0.0138,0.0165,70.1,70.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:09:00:00,.,13.5,75.3,75.3,81.7,73.1,.,2.0800,5.9,2.2,4.373,35.9,1.247,52.4,35.08,50.3,56.6,45.0,0.0155,0.0177,73.5,75.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:09:00:00,.,13.6,71.9,71.9,77.6,68.5,.,1.6850,3.4,1.0,283.9,56.26,1.41,67.84,42.27,53.7,59.4,49.3,0.0121,0.0133,70.0,67.1,45,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:09:00:00,.,12.9,77.3,77.3,80.0,73.7,.,1.8010,5.9,3.1,81.1,22.94,1.291,47.71,36.31,51.4,54.9,47.6,0.0152,0.0180,72.4,73.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:09:00:00,.,13.2,59.8,59.8,63.2,57.6,.,1.8990,3.9,2.4,105.2,29.03,0.872,59.96,41.7,41.0,46.1,37.7,0.0122,0.0139,64.9,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:09:00:00,.,13.4,70.3,70.3,72.2,67.7,.,1.9490,18.7,11.7,15.94,22.52,0.254,12.1,8.63,11.2,15.5,7.4,0.0211,0.0300,82.5,85.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:09:00:00,.,13.7,71.2,71.2,73.4,69.8,.,1.8720,22.3,17.0,349.5,12.42,0.414,17.38,14.19,22.5,25.3,20.1,0.0228,0.0337,70.9,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:09:00:00,.,13.1,74.9,74.9,77.2,73.7,.,1.3990,5.2,2.0,234.1,36.23,1.123,44.67,33.69,47.6,51.1,44.0,0.0110,0.0130,69.3,70.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:09:00:00,.,13.4,68.4,68.4,69.7,67.0,.,1.5870,20.8,14.0,9.09,13.71,0.512,27.63,18.15,27.5,34.4,23.7,0.0180,0.0265,69.3,70.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:09:00:00,.,13.5,80.5,80.5,83.6,75.7,.,1.7170,9.3,4.9,195.7,29.41,1.36,45.87,29.43,52.8,56.6,48.1,0.0152,0.0191,66.3,64.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:10:00:00,.,13.8,86.6,86.6,88.3,84.9,.,2.3870,21.4,14.5,178.2,11.99,1.143,29.17,23.87,48.1,50.0,46.5,0.0283,0.0392,77.1,76.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:10:00:00,.,13.2,66.1,66.1,67.6,64.6,.,2.4230,9.0,4.8,77.55,28.7,0.914,44.6,38.77,42.2,44.5,39.9,0.0177,0.0210,70.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:10:00:00,.,14.1,76.4,76.4,79.3,74.5,.,2.5890,13.0,6.2,354.2,27.39,0.192,7.524,5.355,5.0,11.0,1.3,0.0227,0.0292,78.5,79.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:10:00:00,.,13.8,83.7,83.7,85.2,82.4,.,2.5840,13.4,5.8,202.5,38.57,1.118,38.95,23.47,47.4,55.6,43.2,0.0239,0.0294,65.6,65.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:10:00:00,.,.,83.8,83.8,82.8,33.8,.,2.4610,2.8,.,23.5,5.302,.,30.57,10.15,51.5,49.1,32.0,0.0174,.,81.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:10:00:00,.,13.9,84.9,84.9,87.2,82.9,.,2.3550,20.9,14.1,215.6,10.38,1.227,34.24,26.32,50.0,53.0,47.4,0.0269,0.0368,65.2,66.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:10:00:00,.,14.1,74.3,74.3,77.2,72.2,.,2.4430,12.9,9.3,9.05,10.27,0.739,28.48,23.13,36.7,41.5,33.8,0.0221,0.0291,72.9,72.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:10:00:00,.,13.2,67.9,67.9,70.1,65.2,.,2.3200,5.3,2.0,51.88,65.31,0.886,47.38,30.56,41.4,45.8,36.7,0.0164,0.0186,66.6,67.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:10:00:00,.,14.0,67.2,67.2,69.3,65.3,.,2.3080,5.6,2.6,48.57,31.57,0.749,36.8,30.09,37.1,39.0,35.6,0.0166,0.0191,76.7,76.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:10:00:00,.,13.7,86.2,86.2,88.8,84.2,.,2.3990,16.8,4.9,198,59.24,1.608,50.11,27.34,57.3,63.7,49.8,0.0215,0.0260,79.7,78.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:10:00:00,.,13.1,66.8,66.8,69.6,64.6,.,2.3450,6.3,1.9,4.472,71.96,0.865,46.39,33.33,40.8,47.4,37.0,0.0164,0.0185,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:10:00:00,.,11.8,64.7,64.7,66.7,62.9,.,2.3660,7.7,3.7,15.65,28.78,1.074,57.68,46.19,46.4,49.3,44.1,0.0166,0.0190,67.7,66.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:10:00:00,.,14.2,69.4,69.4,72.0,66.3,.,2.4050,8.2,2.8,356.8,35.01,0.598,29.32,19.78,31.5,35.0,27.8,0.0177,0.0208,70.5,70.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:10:00:00,.,14.1,67.6,67.6,69.1,65.5,.,2.3560,5.0,1.2,305.5,14.69,0.858,46.47,27.63,40.5,47.7,33.3,0.0164,0.0181,67.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:10:00:00,.,13.0,77.8,77.8,79.0,76.3,.,2.3990,5.5,2.8,12.93,28.29,1.15,43.1,29.94,48.2,53.4,44.0,0.0189,0.0219,70.5,70.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:10:00:00,.,13.8,84.3,84.3,86.9,81.8,.,2.4840,24.6,10.0,190.9,32.96,1.322,41.82,23.46,52.0,57.5,44.9,0.0246,0.0322,74.6,75.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:10:00:00,.,13.5,77.6,77.6,79.8,75.5,.,2.0480,8.9,4.4,105.5,40.94,1.437,54.48,33.57,54.2,59.4,48.0,0.0174,0.0207,70.1,67.0,45,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:10:00:00,.,13.2,82.6,82.6,85.0,79.4,.,2.4060,8.7,1.6,217.5,77.92,1.185,39.9,26.58,49.0,53.8,45.0,0.0200,0.0224,73.5,73.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:10:00:00,.,13.1,65.2,65.2,69.1,61.9,.,2.4370,4.6,2.8,104,20.97,0.993,55.1,36.72,44.3,50.1,40.0,0.0171,0.0195,65.3,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:10:00:00,.,14.0,73.8,73.8,76.8,71.1,.,2.5190,19.9,14.1,354.8,15.25,0.311,12.1,8.8,15.9,17.9,13.2,0.0266,0.0374,83.9,85.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:10:00:00,.,13.6,75.5,75.5,78.2,72.5,.,2.4490,21.3,14.8,346.4,14.59,0.431,16.26,12.66,23.5,26.1,20.9,0.0268,0.0379,70.7,73.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:10:00:00,.,13.1,80.7,80.7,83.8,77.4,.,2.2840,3.9,1.1,343.3,77.64,1.128,37.53,27.73,47.7,51.9,42.6,0.0177,0.0197,69.8,70.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:10:00:00,.,14.0,72.2,72.2,74.8,69.4,.,2.3670,21.5,14.1,10.1,14.49,0.601,25.94,17.26,31.5,35.7,26.1,0.0233,0.0326,69.2,70.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:10:00:00,.,13.9,85.7,85.7,88.0,83.6,.,2.5650,11.1,7.4,174,12.8,1.261,36.44,24.61,50.7,54.6,46.5,0.0243,0.0308,66.9,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:11:00:00,.,13.8,88.6,88.6,90.5,86.8,.,2.9090,22.9,14.0,179.5,15.49,1.032,26.6,18.54,45.4,49.6,41.0,0.0328,0.0445,79.0,76.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:11:00:00,.,13.2,68.3,68.3,71.0,67.0,.,2.9970,9.4,5.6,62.82,21.87,1.009,45.28,38.84,44.8,46.9,43.2,0.0223,0.0262,71.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:11:00:00,.,13.9,81.0,81.0,83.7,78.5,.,3.0820,7.5,2.9,44.15,45.92,0.257,8.13,6.236,11.5,15.5,7.9,0.0249,0.0292,79.4,79.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:11:00:00,.,13.9,85.0,85.0,86.3,82.2,.,2.8460,15.3,8.4,207.9,25.29,1.118,35.29,23.02,47.5,52.6,43.9,0.0278,0.0352,66.0,65.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:11:00:00,.,.,83.6,83.6,76.7,33.5,.,2.5400,2.9,.,25.39,5.037,.,30.94,10.64,60.7,49.3,32.0,0.0161,.,81.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:11:00:00,.,13.9,86.6,86.6,88.4,84.7,.,2.7820,20.7,12.3,204.4,18.21,1.122,29.49,22,47.6,50.9,44.1,0.0300,0.0400,66.6,66.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:11:00:00,.,13.9,78.6,78.6,82.4,76.2,.,3.0270,11.3,4.2,45.93,68.08,0.824,29.25,22.09,39.5,44.6,35.9,0.0248,0.0294,73.5,72.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:11:00:00,.,13.2,71.5,71.5,74.1,69.9,.,2.9410,5.9,2.6,19.82,63.14,0.781,42.07,22.21,38.0,46.3,31.5,0.0219,0.0250,67.2,67.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:11:00:00,.,13.9,71.4,71.4,74.3,68.2,.,2.8610,7.7,3.1,85.3,49.33,0.767,35.77,23.9,37.7,41.2,34.1,0.0216,0.0250,78.2,76.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:11:00:00,.,13.5,86.2,86.2,89.7,82.1,.,2.1040,13.2,6.3,224.5,18.11,1.499,45.22,21.73,55.3,63.0,44.9,0.0210,0.0265,81.3,78.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:11:00:00,.,13.1,70.1,70.1,72.6,67.7,.,2.9540,6.3,2.2,313.9,65.84,0.847,42.22,28.24,40.2,45.5,36.9,0.0215,0.0242,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:11:00:00,.,11.8,66.2,66.2,67.4,65.2,.,2.8170,9.5,5.7,10.53,20.2,1.078,54.43,42.62,46.5,49.5,43.1,0.0203,0.0238,70.1,66.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:11:00:00,.,14.0,72.9,72.9,75.5,70.5,.,2.8840,5.4,1.3,148.3,57.89,0.7,31.39,21.57,35.3,41.6,30.7,0.0212,0.0236,72.5,70.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:11:00:00,.,14.0,70.0,70.0,72.0,68.5,.,2.9620,5.5,1.7,266.5,35.19,0.801,42.21,27.73,38.8,46.6,35.1,0.0214,0.0239,68.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:11:00:00,.,13.0,80.1,80.1,82.1,78.5,.,2.8360,8.2,3.3,331.7,32.71,1.182,41.62,29.12,49.0,54.5,45.1,0.0232,0.0269,71.4,70.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:11:00:00,.,13.8,87.2,87.2,88.7,85.5,.,2.9880,21.2,8.4,209.2,26.31,1.165,35.54,17.23,48.4,56.8,37.8,0.0289,0.0367,76.4,75.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:11:00:00,.,14.1,74.9,74.9,80.4,69.8,.,1.0830,11.4,5.5,92.3,30.92,1.474,66.04,32.3,54.9,61.1,47.3,0.0113,0.0144,70.0,67.0,43,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:11:00:00,.,13.5,87.3,87.3,89.5,84.7,.,2.8680,20.7,10.9,248.7,34.65,0.954,31.74,17.97,43.2,51.7,39.8,0.0305,0.0402,75.1,73.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:11:00:00,.,13.1,71.4,71.4,73.5,68.2,.,2.9230,6.2,3.3,90,19.34,0.994,47.94,22.11,44.3,51.9,30.9,0.0222,0.0254,65.8,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:11:00:00,.,13.9,78.1,78.1,81.1,75.6,.,2.9910,19.8,14.0,351.2,15.94,0.322,11.25,8.49,16.6,19.9,13.0,0.0311,0.0428,86.2,85.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:11:00:00,.,14.0,80.1,80.1,82.9,78.1,.,2.9100,16.2,11.5,343.7,13.34,0.437,14.66,10.73,23.8,27.1,21.1,0.0297,0.0401,70.6,73.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:11:00:00,.,13.0,86.4,86.4,89.5,83.2,.,2.7110,9.7,1.9,357.7,40.64,1.178,32.73,22.92,48.9,53.5,44.6,0.0227,0.0257,71.1,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:11:00:00,.,14.0,76.4,76.4,78.7,74.1,.,2.8110,18.1,10.1,16.52,16.07,0.54,21.19,14.07,28.9,32.8,25.0,0.0264,0.0350,69.6,69.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:11:00:00,.,13.8,89.5,89.5,91.6,87.4,.,3.1360,11.5,7.6,174.5,17.57,1.084,29.54,15.99,46.6,53.3,38.5,0.0303,0.0380,68.2,65.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:12:00:00,.,13.8,89.4,89.4,92.1,86.9,.,2.6150,24.4,14.8,201,19.25,0.98,28.04,17.49,44.0,52.0,40.2,0.0321,0.0446,81.1,76.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:12:00:00,.,13.1,71.9,71.9,74.8,69.1,.,3.4310,11.2,6.4,67.57,22.58,0.952,41.36,27.12,43.2,46.5,37.7,0.0267,0.0317,71.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:12:00:00,.,13.5,83.4,83.4,85.3,81.8,.,3.4010,15.0,4.1,323.8,74.65,0.285,7.997,6.709,13.9,16.8,11.3,0.0289,0.0346,81.0,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:12:00:00,.,13.8,87.2,87.2,88.4,85.6,.,3.5130,20.3,10.5,209.3,19.72,1.046,30.17,19.82,45.7,51.2,40.7,0.0343,0.0437,66.4,65.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:12:00:00,.,.,84.9,84.9,77.2,34.5,.,1.4050,3.1,.,32.1,6.076,.,29.28,11.95,60.9,47.5,32.0,0.0166,.,81.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:12:00:00,.,13.8,88.3,88.3,89.6,87.0,.,3.2890,23.3,12.9,208.4,17.48,1.087,27.19,21.05,46.7,50.7,43.7,0.0344,0.0453,68.2,66.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:12:00:00,.,13.9,82.1,82.1,84.0,80.0,.,3.2330,9.5,3.9,156.3,60.14,0.954,31.75,21.89,43.3,47.5,39.7,0.0271,0.0318,74.3,72.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:12:00:00,.,13.2,75.2,75.2,76.3,73.1,.,3.2810,7.5,2.3,60.43,59.73,0.75,40.49,19.64,36.9,50.2,30.7,0.0252,0.0285,68.5,67.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:12:00:00,.,13.5,75.1,75.1,77.2,73.2,.,3.1650,7.8,3.4,56.61,35.53,0.664,25.75,19.77,34.1,37.9,30.7,0.0250,0.0291,80.1,76.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:12:00:00,.,13.8,88.5,88.5,90.7,82.6,.,2.9840,11.1,6.8,217.2,22.08,1.469,43.2,20.04,54.7,63.5,43.8,0.0283,0.0347,83.3,78.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:12:00:00,.,13.1,74.6,74.6,77.0,72.1,.,3.1820,6.7,2.5,280.5,68.34,0.739,36.23,19.36,36.6,45.6,31.1,0.0245,0.0278,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:12:00:00,.,11.8,68.3,68.3,70.3,66.3,.,3.1130,9.1,6.0,12.63,16.62,1.1,54.95,37.28,47.0,50.7,42.0,0.0230,0.0270,72.8,66.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:12:00:00,.,13.6,75.5,75.5,77.9,73.2,.,3.1690,7.1,1.9,220.6,42.37,0.711,33.9,18.24,35.6,45.0,30.9,0.0243,0.0273,74.9,70.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:12:00:00,.,13.9,74.1,74.1,76.0,71.8,.,3.3550,5.3,1.8,265.8,22.9,0.787,36.83,21.59,38.3,45.1,33.2,0.0253,0.0282,70.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:12:00:00,.,13.0,82.5,82.5,83.4,81.4,.,3.1400,10.2,5.5,343.3,19.21,1.25,38.69,27.9,50.5,54.8,46.4,0.0272,0.0326,72.5,70.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:12:00:00,.,13.8,88.2,88.2,89.8,85.7,.,3.2010,20.7,11.7,226.2,28.14,1.036,31.24,16.82,45.4,54.3,37.5,0.0331,0.0435,78.5,75.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:12:00:00,.,13.7,75.1,75.1,80.1,71.4,.,2.1050,13.3,9.0,94,13.75,1.576,68.58,36.39,56.8,61.9,50.8,0.0187,0.0233,70.2,67.0,42,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:12:00:00,.,13.8,89.1,89.1,91.4,87.3,.,3.2240,23.3,14.2,244.4,13.8,0.87,20.54,16.58,40.9,43.7,38.6,0.0357,0.0481,76.7,73.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:12:00:00,.,13.1,76.1,76.1,78.4,73.5,.,3.1630,8.8,4.6,109.5,26.31,1.051,46.33,20.85,45.6,54.5,35.1,0.0257,0.0300,66.4,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:12:00:00,.,13.9,81.5,81.5,83.7,79.0,.,3.2840,16.6,10.1,343.4,19.12,0.311,9.85,7.434,15.9,17.8,13.2,0.0320,0.0421,89.4,85.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:12:00:00,.,14.0,83.2,83.2,84.8,80.8,.,3.2220,15.8,8.5,346.4,27.17,0.436,12.96,10.15,23.8,27.1,21.2,0.0309,0.0398,70.8,73.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:12:00:00,.,13.0,89.7,89.7,91.5,88.6,.,3.0640,7.1,2.3,14.69,45.88,1.168,28.33,20.49,48.7,53.7,45.3,0.0265,0.0302,72.9,70.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:12:00:00,.,13.9,80.0,80.0,81.8,78.2,.,3.1480,12.0,5.9,16.06,28.72,0.606,23.76,13.77,31.7,41.0,26.1,0.0275,0.0338,70.3,69.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:12:00:00,.,13.8,92.0,92.0,95.2,89.2,.,2.8530,16.2,8.3,195.8,19.45,0.877,24.25,12.32,41.0,50.6,34.7,0.0303,0.0391,69.4,66.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:13:00:00,.,13.4,90.2,90.2,92.8,86.6,.,3.0220,27.7,17.8,196.9,16.89,1.025,26.97,18.91,45.2,50.6,43.5,0.0363,0.0506,82.7,76.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:13:00:00,.,13.1,77.1,77.1,82.5,73.0,.,3.4020,22.4,8.6,87.5,95.2,0.715,32.29,15.57,35.7,42.2,30.1,0.0296,0.0370,72.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:13:00:00,.,13.5,84.8,84.8,86.7,82.4,.,3.5170,16.0,4.0,92,102.4,0.33,9.96,7.32,17.2,22.6,15.4,0.0301,0.0357,82.9,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:13:00:00,.,13.4,88.6,88.6,89.9,87.1,.,3.8330,23.0,14.2,211.8,13.66,1.021,26.38,18.51,45.1,49.3,40.3,0.0390,0.0511,67.2,66.1,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:13:00:00,.,.,89.1,89.1,84.2,38.3,.,2.1250,2.5,.,90.7,5.008,.,22.17,8.62,53.4,44.7,32.0,0.0364,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:13:00:00,.,13.4,89.3,89.3,90.2,88.3,.,3.5640,25.9,16.3,198.4,13.7,1.068,25.43,20.17,46.3,49.2,43.2,0.0382,0.0514,69.6,66.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:13:00:00,.,13.4,84.0,84.0,85.5,82.3,.,3.4520,7.8,3.7,181.2,58.95,0.98,30.53,19.85,44.0,48.8,39.2,0.0291,0.0338,75.4,72.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:13:00:00,.,13.3,78.7,78.7,81.3,76.2,.,3.3500,4.0,1.6,84.2,60.25,0.856,36.71,19.3,40.3,51.1,33.3,0.0262,0.0291,70.2,67.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:13:00:00,.,13.5,78.9,78.9,81.4,76.5,.,3.1610,8.8,3.8,50.93,31.43,0.738,25.21,19.84,36.7,41.8,34.0,0.0261,0.0307,82.3,76.6,15,.,.,.,.,.,.
