#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,16SEP2014:08:00:00,.,13.6,59.4,59.4,61.2,58.2,.,0.6140,27.6,18.8,130.5,16.6,0.641,38.73,34.62,33.2,34.4,32.6,0.0101,0.0168,61.7,61.8,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:08:00:00,.,13.1,67.9,67.9,70.6,66.2,.,0.7800,10.5,4.7,163,17.53,1.063,48.74,41.13,46.2,47.1,44.9,0.0059,0.0084,65.7,65.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:08:00:00,.,13.2,59.3,59.3,65.2,53.8,.,0.7790,6.8,2.8,162,21.71,1.085,73.77,52.34,46.6,51.8,39.8,0.0040,0.0051,61.6,63.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:08:00:00,.,13.5,46.7,46.7,51.4,42.6,.,0.8530,4.2,1.2,190.6,40.03,0.949,95.5,74.78,43.2,45.2,41.2,0.0033,0.0036,56.7,54.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:08:00:00,.,13.2,55.1,55.1,61.8,49.6,.,0.7460,2.7,0.4,103.5,21.06,1.055,84.7,56.29,46.0,48.9,41.1,0.0045,0.0049,60.5,62.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:08:00:00,.,12.8,45.8,45.8,48.5,41.3,.,0.5480,2.8,1.0,112.5,60.99,0.679,71.11,57.25,34.6,37.0,32.3,0.0023,0.0026,55.8,56.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:08:00:00,.,13.4,68.8,68.8,73.9,64.5,.,0.6940,7.0,2.4,43.93,65.08,0.629,30.03,21.75,32.7,34.0,31.2,0.0064,0.0084,69.7,72.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:08:00:00,.,13.4,57.7,57.7,59.8,53.9,.,0.5500,7.0,4.0,120.8,72.61,0.949,65.22,48.79,43.1,47.4,40.0,0.0048,0.0063,57.8,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:08:00:00,.,13.3,56.8,56.8,59.7,54.0,.,0.2130,3.4,1.3,97.6,53.13,1.01,71.62,54.92,44.8,49.7,41.7,0.0019,0.0024,62.4,64.0,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:08:00:00,.,13.5,61.6,61.6,64.4,57.6,.,0.6850,10.7,6.5,23.05,13.03,0.815,49.7,39.71,39.2,42.3,37.1,0.0057,0.0087,61.8,61.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:08:00:00,.,13.6,54.1,54.1,60.5,50.1,.,0.7740,2.8,1.3,144.7,23.6,1.134,88.9,57.24,47.9,51.1,45.0,0.0032,0.0036,56.6,57.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:09:00:00,.,14.0,66.3,66.3,69.7,62.1,.,1.4080,0.0,0.0,0,0,0.931,51.38,38.19,42.7,45.3,41.0,0.0094,0.0100,61.6,67.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:09:00:00,.,13.3,58.4,58.4,62.7,54.9,.,1.1330,6.8,2.4,52.82,54.27,0.947,67.76,45.75,43.1,45.6,39.6,0.0071,0.0084,59.9,62.0,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:09:00:00,.,14.0,72.3,72.3,75.9,67.4,.,1.2920,7.3,3.4,70.52,51.38,0.642,29.42,19.86,33.2,35.2,31.3,0.0101,0.0130,68.2,68.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:09:00:00,.,13.7,68.9,68.9,76.2,63.2,.,1.5590,3.3,1.2,181.9,58.7,1.127,61.6,32.66,47.7,51.0,43.0,0.0112,0.0125,56.0,54.6,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:09:00:00,.,.,76.3,76.3,70.4,34.9,.,1.4310,2.5,.,37.7,3.342,.,35.89,8.86,50.6,46.6,32.0,0.0145,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:09:00:00,.,14.1,64.9,64.9,69.7,59.1,.,1.3880,2.8,0.6,259.8,19.62,1.234,74.38,41.92,50.1,53.8,45.4,0.0095,0.0104,56.1,59.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:09:00:00,.,13.5,66.5,66.5,69.1,64.5,.,1.2630,10.4,6.3,9.95,15.26,0.954,48.24,38.48,43.3,45.6,41.4,0.0102,0.0136,61.1,61.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:09:00:00,.,13.1,58.8,58.8,62.0,54.5,.,1.2020,6.8,3.9,352.8,15.63,1.034,79.73,52.72,45.4,49.3,42.7,0.0075,0.0091,57.7,57.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:09:00:00,.,14.2,59.8,59.8,63.0,57.1,.,1.3260,4.8,1.6,297.2,45.42,0.953,59.66,48.62,43.3,45.9,41.5,0.0077,0.0088,62.5,64.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:09:00:00,.,14.1,70.7,70.7,74.1,64.8,.,1.0370,3.5,2.1,78.81,28.65,1.222,62.4,38.46,49.8,55.3,45.3,0.0077,0.0092,63.6,64.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:09:00:00,.,13.2,61.0,61.0,62.2,59.5,.,1.3260,6.6,2.8,337.5,28.1,0.864,51.82,43.86,40.8,43.8,37.7,0.0083,0.0101,61.9,63.1,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:09:00:00,.,14.2,56.6,56.6,61.4,50.6,.,1.1680,2.2,0.5,69.12,69.55,0.756,62.85,39.38,37.3,40.0,34.2,0.0065,0.0072,48.2,45.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:09:00:00,.,13.2,56.0,56.0,59.8,49.1,.,1.2300,4.5,1.7,42.95,80.3,0.85,68.81,48.24,40.3,43.3,37.2,0.0072,0.0082,58.2,58.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:09:00:00,.,13.9,55.1,55.1,56.9,54.0,.,0.6130,5.3,3.0,347.6,29.65,0.978,75.31,57.18,44.0,46.8,40.6,0.0044,0.0054,61.5,62.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:09:00:00,.,13.4,63.4,63.4,65.9,61.2,.,1.2570,27.4,9.9,83.7,65.38,0.71,49.18,30.7,35.6,43.8,32.7,0.0116,0.0166,61.8,61.4,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:09:00:00,.,13.0,73.3,73.3,75.8,70.6,.,1.2910,7.9,2.9,211.4,59.86,1.096,49.27,32.51,47.0,53.3,43.7,0.0097,0.0119,65.6,65.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:09:00:00,.,13.8,68.3,68.3,71.1,64.7,.,1.4630,8.6,5.5,164.7,8.79,1.179,59.96,41.62,48.9,52.5,44.9,0.0109,0.0138,61.9,62.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:09:00:00,.,14.3,55.7,55.7,59.0,51.4,.,1.4710,3.2,1.0,203.1,54.74,0.977,78.86,51.64,43.9,47.0,40.8,0.0082,0.0090,56.6,54.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:09:00:00,.,13.2,64.6,64.6,70.6,61.8,.,1.4310,1.3,0.0,274.1,24.68,1.263,69.69,44.67,50.8,54.5,47.2,0.0097,0.0103,60.3,62.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:09:00:00,.,13.2,51.2,51.2,52.9,47.8,.,0.9120,3.9,1.9,99.4,38.21,0.735,65.29,51.4,36.6,38.9,33.8,0.0054,0.0063,55.5,55.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:09:00:00,.,14.0,73.7,73.7,77.3,71.0,.,1.3810,6.2,2.6,249.9,48.05,0.64,24.43,20.4,33.1,35.0,31.4,0.0115,0.0141,69.9,72.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:09:00:00,.,13.7,64.5,64.5,69.3,59.6,.,1.3080,4.3,2.1,254.8,32.06,0.933,59.39,37.08,42.8,45.7,40.5,0.0094,0.0110,57.5,60.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:09:00:00,.,13.2,66.6,66.6,70.5,59.6,.,1.3850,4.2,1.4,74.9,49.61,1.073,68.13,39.53,46.4,52.7,43.3,0.0088,0.0100,62.3,64.0,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:09:00:00,.,14.1,66.8,66.8,68.6,64.5,.,1.3130,12.7,6.9,17.29,15.1,0.886,43.66,34.54,41.4,44.0,39.1,0.0109,0.0148,61.7,61.3,37,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:09:00:00,.,13.9,63.2,63.2,64.9,60.3,.,1.4470,4.6,1.6,195.9,19.16,1.011,62,45.73,44.9,48.5,42.1,0.0089,0.0101,56.8,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:10:00:00,.,14.0,73.0,73.0,76.3,69.5,.,2.0550,4.4,0.3,357.9,8.98,0.946,39.57,29.98,43.1,44.6,42.1,0.0149,0.0161,63.3,66.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:10:00:00,.,13.2,63.2,63.2,65.8,61.5,.,2.1110,8.3,5.1,65.25,25.21,0.943,54.05,41.06,43.0,45.5,40.1,0.0146,0.0174,59.7,61.7,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:10:00:00,.,14.1,77.7,77.7,79.4,75.8,.,1.9890,11.8,5.8,168,24.78,0.662,21.93,19.45,34.0,35.0,32.7,0.0177,0.0229,68.6,68.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:10:00:00,.,13.9,79.2,79.2,82.8,74.4,.,2.2250,2.0,0.7,79.53,35.19,1.125,46.09,23.88,47.6,54.4,42.0,0.0171,0.0187,56.0,54.5,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:10:00:00,.,.,80.2,80.2,75.2,35.9,.,0.9780,2.5,.,40.03,2.195,.,31.49,8.59,49.8,46.3,32.0,0.0193,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:10:00:00,.,14.1,75.2,75.2,79.4,69.7,.,1.9750,11.8,2.9,235.9,34.26,1.147,47.32,28.58,48.1,53.1,43.9,0.0160,0.0187,56.6,59.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:10:00:00,.,14.1,71.0,71.0,74.0,67.7,.,1.6520,8.2,5.3,16.68,14.23,1.044,44.65,34.97,45.7,48.1,41.8,0.0136,0.0172,61.3,61.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:10:00:00,.,13.4,63.1,63.1,65.7,60.5,.,1.4120,7.6,4.2,5.021,20.91,1.031,62.38,40.54,45.3,48.4,40.5,0.0103,0.0125,57.8,57.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:10:00:00,.,14.2,64.0,64.0,65.6,62.5,.,1.3340,5.9,2.9,297.7,32.54,0.954,52.51,42.55,43.3,46.5,41.1,0.0098,0.0117,62.7,64.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:10:00:00,.,14.0,76.7,76.7,78.8,74.0,.,1.9970,4.9,2.6,349.9,62.15,1.124,52.55,26.15,47.5,56.9,40.6,0.0154,0.0180,64.1,64.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:10:00:00,.,13.1,65.2,65.2,69.0,61.3,.,1.7040,4.4,1.9,304.5,50.02,0.965,55.22,35.09,43.6,47.0,39.8,0.0116,0.0132,62.6,63.1,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:10:00:00,.,13.9,63.0,63.0,67.2,58.8,.,1.3900,3.4,1.0,4.767,47.86,0.742,49.93,32.44,36.8,41.4,33.3,0.0095,0.0106,48.6,45.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:10:00:00,.,13.7,61.2,61.2,62.6,59.6,.,1.9510,7.9,3.8,24.05,26.59,0.95,61.49,43.56,43.2,46.6,40.1,0.0129,0.0151,59.6,58.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:10:00:00,.,14.2,63.3,63.3,68.1,56.6,.,1.5560,6.6,3.7,160.6,68.44,0.894,68.22,34.66,41.5,47.4,37.4,0.0112,0.0136,62.4,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:10:00:00,.,14.0,63.4,63.4,67.3,62.2,.,0.9130,6.0,2.2,6.489,45.72,0.941,53.54,38.12,43.0,45.5,40.6,0.0072,0.0087,62.1,61.2,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:10:00:00,.,13.0,75.4,75.4,77.5,74.4,.,1.1980,6.8,2.9,93.6,36.33,1.136,44.63,34.24,47.9,53.8,45.4,0.0106,0.0130,65.8,64.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:10:00:00,.,14.1,73.0,73.0,75.5,70.6,.,2.0640,10.3,7.0,160.7,8.91,1.16,49.74,33.23,48.5,52.9,43.6,0.0169,0.0213,62.9,62.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:10:00:00,.,14.2,62.5,62.5,65.4,59.0,.,2.0160,3.4,1.1,125.6,39.52,1.07,63.05,46.55,46.3,51.0,42.1,0.0132,0.0145,56.5,54.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:10:00:00,.,13.6,71.2,71.2,76.1,67.5,.,1.9900,3.2,0.7,80.1,61.76,1.227,60.8,35.1,50.0,55.7,45.9,0.0147,0.0160,61.1,61.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:10:00:00,.,13.2,55.7,55.7,59.9,52.5,.,1.5900,4.6,2.4,67.72,24.38,0.73,59.82,40.76,36.4,39.4,33.0,0.0101,0.0117,55.5,55.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:10:00:00,.,13.9,79.4,79.4,81.3,77.3,.,1.9160,13.9,6.9,174.8,31.92,0.667,20.88,18.05,34.2,35.4,33.5,0.0193,0.0256,71.0,71.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:10:00:00,.,14.1,75.2,75.2,79.3,69.3,.,1.8890,5.1,1.6,198.2,37.7,0.865,38.97,25,40.8,43.9,38.3,0.0146,0.0166,57.5,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:10:00:00,.,13.1,72.9,72.9,74.4,70.4,.,1.9640,3.3,1.0,227.9,67.38,1.114,50.18,32.51,47.4,53.4,42.1,0.0138,0.0153,62.3,63.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:10:00:00,.,14.0,71.1,71.1,74.8,68.2,.,1.7540,10.7,5.4,11.48,21.46,0.885,39.42,27.66,41.3,46.4,38.1,0.0145,0.0185,62.1,61.1,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:10:00:00,.,14.1,67.9,67.9,71.8,64.9,.,2.0490,5.9,3.2,203.1,17.57,1.094,56.1,36.44,46.9,50.6,42.7,0.0146,0.0170,57.5,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:11:00:00,.,13.9,78.7,78.7,81.8,75.9,.,2.5610,5.7,1.5,65.76,32.65,0.92,30.15,24.71,42.4,44.0,41.4,0.0201,0.0225,66.1,66.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:11:00:00,.,13.2,65.5,65.5,68.4,62.9,.,2.4770,8.9,4.1,78.51,27.44,0.92,49.68,37.41,42.4,45.7,38.5,0.0176,0.0206,60.0,61.5,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:11:00:00,.,14.0,79.5,79.5,81.1,77.8,.,2.4320,11.6,6.2,160.1,27.77,0.679,20.94,18.74,34.6,35.7,34.0,0.0218,0.0277,69.5,68.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:11:00:00,.,13.8,81.5,81.5,82.6,80.3,.,2.7770,4.7,1.3,173.2,28.66,0.969,37.84,17.4,43.5,53.3,33.7,0.0220,0.0244,56.4,54.4,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:11:00:00,.,.,83.5,83.5,79.8,36.8,.,1.2200,2.4,53.8,92.9,3.489,.,23.19,7.995,50.1,41.4,32.0,0.0250,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:11:00:00,.,14.0,79.7,79.7,81.4,78.2,.,2.4770,15.8,11.4,215.8,12.69,1.103,37.52,27.35,47.1,52.0,43.3,0.0245,0.0324,57.6,59.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:11:00:00,.,14.0,76.7,76.7,79.4,73.8,.,2.4550,5.7,2.8,319,43.14,1.041,41.58,27.62,45.6,50.7,42.6,0.0190,0.0220,62.0,60.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:11:00:00,.,13.3,68.8,68.8,72.1,65.1,.,2.4350,5.1,1.9,331.1,78.1,0.959,47.51,32.33,43.4,51.0,40.1,0.0171,0.0193,58.3,58.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:11:00:00,.,14.0,67.1,67.1,70.6,64.7,.,2.3050,5.5,2.8,283.2,48.35,0.96,50.26,36.46,43.5,46.6,40.1,0.0163,0.0188,63.6,63.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:11:00:00,.,13.8,80.0,80.0,82.9,77.7,.,2.4810,4.2,1.8,243.7,63.79,1.016,38.3,22.71,44.9,51.8,40.4,0.0194,0.0220,65.1,64.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:11:00:00,.,13.1,69.6,69.6,71.9,67.6,.,2.4570,5.9,2.8,289.1,29.88,0.959,48.59,33.24,43.4,48.1,40.6,0.0177,0.0204,62.8,63.1,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:11:00:00,.,13.6,73.1,73.1,77.9,67.1,.,2.0210,3.6,1.3,203,74.88,0.861,37.86,24.91,40.7,45.7,37.2,0.0151,0.0170,48.7,45.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:11:00:00,.,13.4,63.0,63.0,67.2,60.1,.,2.3750,8.8,4.2,31.56,44.13,1.036,59.68,44.42,45.5,48.8,43.0,0.0162,0.0187,62.2,58.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:11:00:00,.,13.7,70.4,70.4,73.8,67.6,.,2.4210,7.6,3.8,249.3,51.32,0.95,49.1,29.34,43.1,49.4,39.7,0.0180,0.0213,64.3,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:11:00:00,.,14.1,70.9,70.9,73.9,66.9,.,2.5040,5.9,1.8,250.1,26.75,0.967,46.33,32.6,43.7,49.6,40.4,0.0179,0.0201,62.6,61.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:11:00:00,.,13.0,80.6,80.6,83.2,77.6,.,2.4750,6.9,2.6,155.9,49.42,0.982,38.79,22.71,44.0,50.8,39.8,0.0198,0.0230,66.2,65.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:11:00:00,.,13.9,79.0,79.0,84.0,75.4,.,2.5310,8.2,5.1,154.4,13.01,1.215,48.19,22.35,49.6,56.6,39.8,0.0211,0.0255,64.6,62.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:11:00:00,.,14.0,67.3,67.3,70.7,64.6,.,2.3990,4.4,1.7,358.8,41.26,1.132,59.98,42.19,47.8,55.6,42.8,0.0171,0.0189,56.6,54.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:11:00:00,.,14.0,75.7,75.7,77.6,74.3,.,2.2170,4.5,1.8,205.1,30.9,1.162,51.75,26.12,48.4,55.8,39.7,0.0176,0.0198,62.4,61.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:11:00:00,.,13.1,63.1,63.1,65.5,60.0,.,2.2370,6.7,3.4,72.14,27.98,0.797,44.56,35.81,38.7,42.0,36.0,0.0157,0.0183,55.8,55.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:11:00:00,.,13.8,81.1,81.1,83.1,79.9,.,2.4070,12.4,6.5,176.6,33.54,0.685,19.82,17.91,34.9,36.2,33.9,0.0227,0.0290,73.3,71.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:11:00:00,.,14.0,81.0,81.0,82.6,79.0,.,2.3340,11.2,6.6,168,23.48,0.891,29.59,21.59,41.5,45.1,39.2,0.0220,0.0281,57.7,60.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:11:00:00,.,13.1,76.9,76.9,78.7,74.3,.,2.4150,3.6,1.1,16.82,68.01,1.064,44.63,29.43,46.1,54.2,42.0,0.0181,0.0200,62.7,63.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:11:00:00,.,13.8,77.2,77.2,80.9,74.4,.,2.3550,6.6,3.3,6.094,37.95,0.895,34.16,24.1,41.6,48.3,38.5,0.0188,0.0224,62.6,61.0,37,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:11:00:00,.,14.1,74.4,74.4,76.9,71.7,.,2.5410,7.6,4.5,199.3,17.73,1.072,42.53,33.22,46.4,51.1,43.6,0.0201,0.0239,58.6,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:12:00:00,.,13.4,84.1,84.1,85.6,81.9,.,2.8980,9.1,2.8,112.5,38.61,0.935,26.13,21.1,42.8,46.2,40.9,0.0243,0.0281,69.4,66.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:12:00:00,.,13.1,68.4,68.4,72.3,65.8,.,2.8230,9.9,4.6,77.12,30.33,0.929,49.5,31.4,42.6,47.1,39.7,0.0209,0.0245,60.6,61.5,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:12:00:00,.,13.5,81.8,81.8,83.8,79.9,.,2.7880,13.4,6.2,159.4,30.08,0.707,20.16,17.75,35.7,37.1,34.7,0.0250,0.0313,70.7,68.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:12:00:00,.,13.7,81.3,81.3,83.0,77.9,.,2.9230,11.2,4.8,196.4,30.28,1.085,47.77,17.29,46.3,56.7,33.9,0.0250,0.0297,56.9,54.5,25,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:12:00:00,.,.,86.1,86.1,82.2,37.3,.,1.3050,2.3,50.4,70.48,3.567,.,21.66,7.184,48.7,41.9,32.0,0.0283,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:12:00:00,.,13.6,81.8,81.8,85.1,78.3,.,2.5880,14.2,9.0,214.6,13.5,1.146,38.49,20.89,48.1,53.7,40.3,0.0249,0.0319,59.1,59.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:12:00:00,.,13.5,79.4,79.4,81.2,78.0,.,2.7320,6.4,3.2,267.8,34.9,1.166,49.87,28.19,48.5,58.8,43.3,0.0219,0.0255,62.6,61.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:12:00:00,.,13.3,73.3,73.3,77.5,70.7,.,2.7270,5.9,1.8,149,70.94,1.101,49.23,30.65,47.1,52.3,43.8,0.0201,0.0225,59.5,58.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:12:00:00,.,13.5,73.3,73.3,76.7,70.4,.,2.6720,6.6,2.5,296.4,76.79,1.032,40.19,33.43,45.4,48.0,42.8,0.0201,0.0228,64.8,64.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:12:00:00,.,13.4,83.8,83.8,85.0,82.2,.,2.7870,4.1,1.6,78.78,58.55,1.158,42.05,22.37,48.2,59.1,40.7,0.0224,0.0250,67.1,64.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:12:00:00,.,13.1,74.4,74.4,77.4,71.3,.,2.7400,5.7,2.2,299.6,46.51,0.979,39.57,30.29,44.0,48.8,40.6,0.0206,0.0233,64.2,63.5,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:12:00:00,.,13.5,81.4,81.4,84.1,75.4,.,2.2730,10.5,2.9,252.6,57.28,0.853,39.47,18.37,40.4,49.6,35.8,0.0194,0.0229,49.1,45.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:12:00:00,.,13.4,67.4,67.4,68.8,66.4,.,2.6990,7.0,4.1,13.61,31.97,1.028,54.83,34.15,45.2,51.1,39.4,0.0196,0.0227,65.0,59.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:12:00:00,.,13.5,77.2,77.2,80.2,73.7,.,2.7660,4.9,2.0,317.9,65.45,0.879,36.59,21.83,41.2,46.2,36.9,0.0212,0.0240,67.1,62.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:12:00:00,.,14.0,75.2,75.2,78.0,73.4,.,2.8040,5.0,2.1,259.9,20.46,1.039,43.49,29.17,45.5,52.0,42.4,0.0212,0.0239,64.3,61.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:12:00:00,.,13.0,84.6,84.6,85.7,82.7,.,2.7130,9.4,5.1,194.9,27.5,0.96,32.28,19.79,43.4,51.3,39.3,0.0242,0.0297,67.1,65.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:12:00:00,.,13.5,83.8,83.8,85.9,81.5,.,2.8140,8.9,4.2,151.7,24.24,1.201,42.72,20.85,49.1,59.9,39.7,0.0241,0.0286,67.0,62.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:12:00:00,.,13.5,73.8,73.8,78.0,69.5,.,2.6520,5.8,2.6,5.718,54.27,1.377,59.05,33.56,53.0,59.9,46.2,0.0205,0.0231,56.7,54.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:12:00:00,.,14.0,78.7,78.7,80.5,77.1,.,2.8270,9.3,4.9,220.1,15.58,1.165,42.98,24.97,48.5,55.6,41.2,0.0237,0.0282,64.2,61.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:12:00:00,.,13.1,68.4,68.4,71.0,65.0,.,2.4700,7.6,3.6,80.2,18.33,0.835,43.19,31.02,39.9,43.3,36.7,0.0186,0.0217,56.3,55.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:12:00:00,.,13.4,83.4,83.4,85.4,82.0,.,2.6970,16.9,7.7,206.2,24.01,0.711,18.97,17.19,35.8,37.5,34.3,0.0259,0.0334,76.1,72.1,10,.,.,.,.,.,.
