#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,03SEP2014:08:00:00,.,13.5,58.4,58.4,62.6,54.9,.,0.7140,9.3,5.1,21.12,12.39,1.08,74.72,52.66,46.6,48.0,44.8,0.0045,0.0061,64.8,64.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:08:00:00,.,13.5,62.8,62.8,66.7,59.7,.,0.9320,4.9,1.9,252.7,52.18,1.09,69.52,43.93,46.8,50.3,41.7,0.0051,0.0062,59.3,60.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:09:00:00,.,13.9,68.3,68.3,71.9,65.0,.,1.5790,3.7,0.1,118,1,1.246,63.09,39.91,50.4,54.1,45.6,0.0110,0.0118,64.5,69.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:09:00:00,.,13.2,69.3,69.3,70.1,68.0,.,1.5320,18.8,11.5,245.1,14.73,0.744,32.5,28.29,36.9,39.2,35.2,0.0153,0.0218,59.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:09:00:00,.,14.2,67.5,67.5,69.6,64.2,.,1.3640,13.5,5.8,359.5,33.41,0.675,33.39,26.54,34.5,36.9,33.5,0.0116,0.0156,67.5,68.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:09:00:00,.,13.6,72.3,72.3,77.3,66.5,.,1.7440,4.7,2.6,43.19,46.05,0.853,44.09,22.06,40.3,45.1,34.7,0.0137,0.0162,56.3,55.6,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:09:00:00,.,.,85.0,85.0,76.6,35.2,.,0.7350,1.6,.,47.92,2.146,25.9,15.96,2.222,39.8,33.4,32.0,0.0152,.,74.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:09:00:00,.,14.0,74.0,74.0,76.4,68.6,.,1.5350,9.9,5.4,201.8,19.74,0.954,52.8,24.33,43.2,51.2,36.9,0.0142,0.0183,57.5,61.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:09:00:00,.,13.6,66.7,66.7,68.8,65.0,.,0.8010,9.3,4.4,3.201,20.06,1.31,67.71,50.92,51.7,54.8,49.7,0.0069,0.0089,64.4,63.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:09:00:00,.,13.0,61.2,61.2,65.9,58.7,.,0.7870,8.5,4.5,19.21,22.65,1.422,84.2,64.91,54.0,56.7,51.2,0.0056,0.0067,60.9,60.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:09:00:00,.,13.7,66.7,66.7,69.7,61.4,.,1.2910,7.8,3.1,349.5,31.59,1.12,66.98,38.09,47.5,52.0,43.1,0.0092,0.0111,65.4,66.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:09:00:00,.,14.1,75.2,75.2,77.5,73.3,.,0.0000,18.0,9.2,195.7,13.97,1.209,51.18,30.37,49.5,55.7,43.1,0.0065,0.0115,66.9,67.6,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:09:00:00,.,13.1,67.9,67.9,70.8,66.1,.,1.1980,5.3,2.3,334.4,22.78,1.12,56.6,39.5,47.5,51.1,42.4,0.0086,0.0102,64.9,66.0,23,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:09:00:00,.,11.9,70.6,70.6,72.4,68.2,.,1.6110,13.3,8.3,228,11.44,0.906,42.04,29.01,42.0,45.3,37.7,0.0141,0.0191,60.2,59.5,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:09:00:00,.,14.1,63.1,63.1,66.4,56.8,.,1.2640,10.0,5.7,9.35,53.99,1.251,78.75,54.24,50.5,54.4,47.2,0.0088,0.0109,63.1,63.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:09:00:00,.,13.8,65.1,65.1,70.6,61.1,.,1.3710,10.6,4.3,91.2,79.38,0.948,51.65,39.98,43.1,50.3,39.2,0.0100,0.0126,62.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:09:00:00,.,13.0,78.9,78.9,80.5,76.3,.,1.5190,15.5,9.1,184,18.54,0.887,30.45,23.16,41.4,43.4,39.3,0.0164,0.0233,67.3,67.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:09:00:00,.,13.6,73.9,73.9,76.8,69.9,.,1.6330,18.4,6.3,250.4,91.2,1.152,62.67,26.02,48.0,56.7,37.9,0.0137,0.0178,65.6,66.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:09:00:00,.,14.3,57.8,57.8,60.9,53.2,.,1.4770,3.1,1.4,150.9,86.4,0.914,69.42,46.38,42.2,46.9,38.1,0.0088,0.0099,57.7,55.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:09:00:00,.,13.1,63.3,63.3,66.1,61.1,.,1.5700,5.0,1.9,3.039,53.16,1.067,65.42,41.24,46.1,52.3,39.2,0.0110,0.0124,60.1,64.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:09:00:00,.,13.2,58.4,58.4,62.2,53.1,.,1.5830,8.5,3.4,108.1,22.51,0.932,68.91,47.74,42.7,44.6,40.6,0.0098,0.0115,55.9,56.1,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:09:00:00,.,14.0,67.7,67.7,69.1,65.1,.,1.3860,16.9,10.2,17.92,15.05,0.649,30.35,26.91,33.5,34.5,32.9,0.0149,0.0211,70.5,73.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:09:00:00,.,13.7,67.0,67.0,67.8,66.4,.,1.4160,26.3,18.7,359.3,18.39,0.784,35.92,33.56,38.3,39.6,37.5,0.0168,0.0252,60.2,63.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:09:00:00,.,13.1,72.5,72.5,77.8,67.3,.,1.5320,4.9,2.4,97.6,96.5,1.165,59.09,33,48.6,53.3,42.4,0.0110,0.0130,66.1,66.7,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:09:00:00,.,14.0,65.7,65.7,71.9,62.5,.,1.0970,7.2,3.9,31.13,18.07,1.138,60.52,39.66,48.0,52.3,44.9,0.0083,0.0104,64.9,64.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:09:00:00,.,13.8,70.4,70.4,74.9,66.7,.,1.6250,5.2,1.9,136.8,53.71,1.221,59.68,33.46,49.8,53.3,43.6,0.0111,0.0128,59.7,59.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:10:00:00,.,14.0,76.0,76.0,79.8,71.7,.,2.2330,16.7,4.4,175.8,21.72,1.183,52.55,22.43,48.6,57.3,37.8,0.0186,0.0223,66.2,69.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:10:00:00,.,13.1,71.0,71.0,72.3,70.1,.,2.2900,18.5,8.9,238.6,24.72,0.785,33.93,26.91,38.3,41.1,35.4,0.0194,0.0253,60.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:10:00:00,.,14.2,70.8,70.8,72.0,69.3,.,2.1570,12.7,6.8,347.4,30.24,0.65,27.42,23.69,33.5,35.0,32.2,0.0180,0.0232,67.6,67.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:10:00:00,.,13.9,76.9,76.9,78.9,75.1,.,2.4090,18.3,7.6,213.2,19.81,0.777,28.63,20.42,38.0,42.3,34.5,0.0221,0.0284,56.5,55.4,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:10:00:00,.,.,86.1,86.1,83.9,36.3,.,2.2080,1.5,.,37.06,6.605,21.26,14.53,1.406,40.9,31.5,32.0,0.0271,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:10:00:00,.,14.0,78.3,78.3,80.1,76.3,.,2.1570,17.4,9.9,205.1,13.69,0.871,32.5,21.78,40.9,45.4,37.2,0.0220,0.0294,58.4,61.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:10:00:00,.,14.1,72.2,72.2,76.5,68.5,.,1.8460,9.9,6.4,23.44,13.7,1.162,56.2,31.76,48.5,53.2,43.4,0.0154,0.0195,64.8,64.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:10:00:00,.,13.4,69.0,69.0,73.7,65.6,.,1.5450,10.1,4.3,341.7,19.07,1.318,72.34,33.99,51.7,56.7,42.9,0.0120,0.0144,61.3,61.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:10:00:00,.,14.1,71.0,71.0,72.0,69.4,.,1.4120,6.2,3.2,326.6,44.84,1.068,47.48,37.68,46.3,50.3,43.1,0.0115,0.0140,66.0,66.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:10:00:00,.,14.0,78.9,78.9,80.9,76.4,.,0.5280,24.8,12.5,208.4,12.83,1.066,40.18,23.13,46.2,53.1,39.3,0.0137,0.0215,67.5,67.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:10:00:00,.,13.1,69.9,69.9,72.8,67.7,.,1.1070,5.0,2.0,298.9,45.12,1.169,56.31,39.22,48.7,54.2,45.0,0.0090,0.0105,65.5,66.0,23,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:10:00:00,.,11.9,73.5,73.5,75.0,72.1,.,2.2200,16.4,9.2,254.4,17.32,0.846,35.29,25.6,40.2,43.9,36.8,0.0197,0.0260,62.2,59.5,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:10:00:00,.,14.1,70.2,70.2,74.5,65.0,.,1.8420,11.6,6.8,2.703,16.48,1.041,55.9,29.38,45.5,50.0,39.8,0.0152,0.0195,64.1,63.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:10:00:00,.,14.1,70.9,70.9,72.8,69.0,.,1.2270,4.9,1.1,279.2,55.5,1.016,47.43,33.25,45.0,49.2,42.1,0.0094,0.0106,63.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:10:00:00,.,13.0,82.2,82.2,83.4,80.5,.,2.1150,17.0,9.9,178,19.35,0.831,25.5,19.22,39.8,42.8,36.8,0.0224,0.0307,67.4,66.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:10:00:00,.,14.0,78.3,78.3,80.5,75.3,.,2.2420,21.1,13.6,172.2,12.81,0.954,37.06,20.08,43.3,49.6,35.2,0.0231,0.0321,66.5,66.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:10:00:00,.,14.1,65.6,65.6,70.1,60.7,.,1.9240,3.6,1.2,316.3,42.53,1.039,58.66,39.03,45.5,51.7,41.5,0.0133,0.0148,57.7,55.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:10:00:00,.,13.4,72.6,72.6,75.8,66.3,.,2.1680,7.7,1.7,346.6,78.99,0.997,49.97,26.34,44.4,49.5,38.4,0.0166,0.0187,61.3,63.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:10:00:00,.,13.1,69.9,69.9,72.9,62.2,.,2.2350,18.5,10.4,261.1,54.07,0.837,53.03,26.12,39.8,46.0,35.5,0.0192,0.0254,56.0,55.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:10:00:00,.,14.1,70.2,70.2,72.0,68.8,.,2.0920,19.5,11.8,13.02,13.96,0.658,27.55,24.65,33.9,34.4,33.2,0.0202,0.0278,71.5,72.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:10:00:00,.,14.0,68.3,68.3,69.5,67.5,.,1.9960,26.4,19.3,356.2,18.51,0.797,35.31,32.18,38.7,39.8,37.7,0.0203,0.0292,60.1,63.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:10:00:00,.,13.1,79.4,79.4,81.7,76.8,.,2.1280,9.3,3.8,26.47,37.05,1.094,44.55,20.23,46.7,54.5,37.1,0.0177,0.0213,66.3,66.6,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:10:00:00,.,14.0,73.2,73.2,74.4,71.7,.,2.1590,13.4,8.5,12.5,19.51,0.987,42.86,29.87,44.2,49.1,40.6,0.0185,0.0241,65.0,64.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:10:00:00,.,14.0,77.8,77.8,80.0,74.9,.,2.2320,9.7,5.9,193,13.32,1.009,38.24,24.58,44.8,49.4,40.4,0.0192,0.0241,60.7,59.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:11:00:00,.,13.9,79.2,79.2,81.0,77.8,.,2.7670,16.1,9.4,199,21.33,0.927,34.26,19.56,42.5,48.3,33.7,0.0258,0.0333,68.8,68.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:11:00:00,.,13.1,72.5,72.5,74.7,71.2,.,2.7350,21.3,12.8,227.1,16.72,0.717,30.01,22.55,36.0,39.3,32.6,0.0245,0.0326,60.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:11:00:00,.,14.1,72.2,72.2,74.3,70.8,.,2.6470,12.2,5.7,357.7,29.93,0.663,25.69,23.08,34.0,35.9,32.5,0.0213,0.0262,68.4,67.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:11:00:00,.,14.0,79.6,79.6,80.8,78.1,.,2.9150,17.6,10.0,219,19.37,0.759,26.7,18.48,37.4,42.2,33.0,0.0276,0.0358,56.8,55.3,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:11:00:00,.,.,88.2,88.2,85.1,37.2,.,1.9330,1.5,.,63.3,7.105,18.46,14.39,1.64,39.6,32.6,32.0,0.0307,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:11:00:00,.,14.0,80.3,80.3,81.7,79.5,.,2.6580,23.1,14.2,211.3,12.01,0.8,26.47,19.01,38.7,43.0,34.4,0.0282,0.0386,59.6,60.9,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:11:00:00,.,14.0,76.6,76.6,78.0,75.7,.,1.9010,10.7,5.9,10.97,14.66,0.974,35.45,26.45,43.9,47.0,40.4,0.0176,0.0225,65.1,63.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:11:00:00,.,13.3,74.8,74.8,76.4,73.0,.,2.5810,12.1,7.9,355.7,17.7,1.045,41.73,28.94,45.7,49.9,41.0,0.0217,0.0274,61.7,60.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:11:00:00,.,14.0,73.2,73.2,76.9,70.4,.,2.4990,9.7,3.8,303.7,30.39,1.075,47.54,26.16,46.4,50.1,39.5,0.0193,0.0227,67.0,66.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:11:00:00,.,13.9,80.8,80.8,81.9,79.9,.,0.2780,23.2,14.5,218.4,13.59,0.958,32.07,21.28,43.4,48.2,37.3,0.0143,0.0238,68.8,67.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:11:00:00,.,13.1,73.5,73.5,75.6,70.3,.,2.4840,7.9,3.4,339.8,74.9,1.036,50.18,27.92,45.3,53.9,39.9,0.0191,0.0223,66.0,66.0,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2014:11:00:00,.,13.7,75.6,75.6,76.2,74.8,.,0.0450,10.4,7.7,256.2,0,0.852,31.96,24.85,40.4,43.2,37.5,0.0015,0.0144,50.7,47.8,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:11:00:00,.,11.9,74.8,74.8,75.6,74.2,.,2.6370,19.2,12.9,240.6,16.04,0.801,31.78,23.07,38.8,43.3,34.6,0.0246,0.0331,64.6,59.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:11:00:00,.,13.7,74.7,74.7,76.2,73.2,.,2.5710,11.9,6.8,4.906,17.96,0.817,34.2,22.66,39.3,43.9,34.8,0.0217,0.0273,66.0,63.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:11:00:00,.,14.0,73.2,73.2,74.9,70.7,.,2.6080,5.7,1.4,284.5,24.22,1.052,46.92,29.56,45.8,52.0,40.6,0.0191,0.0212,63.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:11:00:00,.,13.0,84.3,84.3,85.7,83.1,.,2.5860,16.3,9.3,164.6,19.38,0.807,23.02,18.33,39.0,42.7,36.8,0.0262,0.0347,67.8,66.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:11:00:00,.,14.0,80.9,80.9,82.0,79.5,.,2.7350,20.6,12.1,214.5,17.37,0.897,34.1,16.93,41.6,50.6,31.9,0.0271,0.0364,68.2,66.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:11:00:00,.,14.0,74.1,74.1,77.4,68.4,.,2.2750,6.2,1.2,163.2,89.8,1.039,54.87,25.54,45.4,54.4,37.7,0.0174,0.0193,57.8,55.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:11:00:00,.,13.6,76.6,76.6,77.6,75.2,.,2.6500,20.6,12.4,248.7,13.06,0.976,39.02,23.96,43.9,49.9,37.0,0.0251,0.0332,63.4,63.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:11:00:00,.,13.1,73.7,73.7,75.2,72.1,.,2.6930,22.1,12.3,259.4,18.68,0.763,33.03,21.13,37.5,42.2,32.6,0.0244,0.0325,56.3,55.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:11:00:00,.,14.0,71.8,71.8,73.8,70.5,.,2.5580,14.9,10.0,10.15,17.68,0.676,26.82,24.37,34.5,36.5,33.1,0.0228,0.0299,73.9,72.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:11:00:00,.,14.2,70.2,70.2,71.9,68.6,.,2.4440,23.9,17.9,351.1,15.89,0.795,34.35,28.49,38.6,39.9,37.3,0.0232,0.0324,60.2,63.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:11:00:00,.,13.1,83.6,83.6,85.7,81.6,.,2.5800,18.5,7.2,240.4,66.33,0.92,29.94,16.17,42.3,48.1,32.8,0.0244,0.0312,67.1,66.6,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:11:00:00,.,13.9,74.9,74.9,76.3,73.2,.,2.1410,11.8,6.6,15.27,21.35,0.937,40.09,25.11,42.8,50.1,37.4,0.0190,0.0241,65.4,64.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:11:00:00,.,14.0,81.9,81.9,83.4,79.6,.,2.7040,13.5,8.2,203,15.99,0.904,33.45,17.74,41.8,49.3,35.1,0.0254,0.0326,61.9,60.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:12:00:00,.,13.5,79.8,79.8,81.6,78.4,.,3.1190,18.4,10.5,208.6,16.43,0.888,33.32,19.76,41.4,48.4,35.2,0.0289,0.0373,71.4,68.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:12:00:00,.,13.1,73.9,73.9,75.1,72.7,.,3.0120,21.0,12.4,238.9,30.67,0.649,26.23,18.56,33.4,37.5,28.2,0.0270,0.0357,61.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:12:00:00,.,13.7,73.3,73.3,74.9,71.9,.,2.9500,11.4,5.9,341.3,29.29,0.679,25.89,22.67,34.6,36.6,33.5,0.0239,0.0292,69.6,67.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:12:00:00,.,14.0,81.2,81.2,82.8,79.9,.,3.2300,16.9,10.1,211,23.69,0.747,24.55,16.69,37.0,42.4,31.6,0.0302,0.0390,57.4,55.4,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:12:00:00,.,.,89.5,89.5,86.4,37.7,.,2.2580,1.6,.,46.42,5.194,18.53,14.11,2.123,39.6,32.7,32.0,0.0347,.,76.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:12:00:00,.,13.6,81.7,81.7,82.6,80.4,.,2.9980,22.3,14.9,215.2,13.27,0.727,24.07,16.07,36.3,40.8,31.7,0.0314,0.0429,61.3,61.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:12:00:00,.,13.9,79.5,79.5,81.1,77.5,.,2.9610,9.2,4.9,7.257,29.45,0.9,30.45,22.61,41.8,45.3,38.1,0.0248,0.0298,65.9,64.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:12:00:00,.,13.3,76.8,76.8,77.9,75.8,.,2.8940,10.4,4.9,20.15,29.76,0.927,36.33,23.24,42.5,48.0,36.7,0.0236,0.0283,62.8,61.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:12:00:00,.,13.9,77.2,77.2,78.3,75.8,.,2.7230,7.2,3.0,338.3,38.13,0.857,31.77,23.72,40.5,44.6,37.4,0.0218,0.0253,68.6,66.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:12:00:00,.,13.5,82.7,82.7,84.1,81.4,.,0.8850,21.1,11.0,220,13.02,1.066,36.35,22.18,46.2,54.1,39.7,0.0164,0.0244,70.9,67.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:12:00:00,.,13.0,76.1,76.1,77.4,75.2,.,2.9330,8.6,3.6,332.2,34.89,0.826,34.32,22.88,39.6,45.6,35.7,0.0232,0.0271,66.7,66.4,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2014:12:00:00,.,13.6,76.6,76.6,78.2,75.7,.,0.9160,14.8,8.0,259.8,19.93,0.879,35.57,21.31,41.1,48.2,33.9,0.0181,0.0238,51.4,47.7,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:12:00:00,.,11.9,75.7,75.7,77.0,74.5,.,2.8690,22.2,13.4,246,22.65,0.759,30.78,18.37,37.3,43.2,30.0,0.0270,0.0361,67.1,60.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:12:00:00,.,13.6,76.8,76.8,78.7,75.4,.,2.8700,10.6,4.9,5.555,33.44,0.775,29.56,21.97,37.9,42.3,34.6,0.0237,0.0286,68.4,63.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:12:00:00,.,14.0,76.0,76.0,77.5,74.8,.,2.9640,5.5,2.0,277.6,36.89,0.885,42.22,23.69,41.3,50.4,36.7,0.0226,0.0254,65.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:12:00:00,.,13.0,86.1,86.1,87.4,84.9,.,2.8770,15.2,7.4,160.2,33.9,0.802,24.1,16.46,38.8,44.9,36.0,0.0278,0.0354,68.4,66.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:12:00:00,.,13.9,82.0,82.0,82.8,80.7,.,3.0360,21.2,13.2,215,17.42,0.943,34.1,19.03,42.9,51.1,36.1,0.0300,0.0401,70.2,66.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:12:00:00,.,13.6,77.4,77.4,78.5,75.6,.,2.5850,20.0,10.3,184,35.53,0.867,43.02,18.09,40.6,52.0,31.1,0.0247,0.0322,57.9,55.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:12:00:00,.,14.0,78.1,78.1,79.2,77.2,.,2.9860,25.8,16.4,251.2,10.7,0.938,36.78,22.46,42.8,49.2,37.3,0.0292,0.0396,65.7,63.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:12:00:00,.,13.1,74.9,74.9,76.3,74.1,.,2.9480,22.2,14.4,252.8,17.92,0.683,26.95,20.38,34.8,39.0,31.6,0.0277,0.0373,56.8,55.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:12:00:00,.,13.6,73.1,73.1,75.2,71.2,.,2.8500,16.4,9.0,11.74,26.31,0.686,26.75,23,34.9,36.0,33.7,0.0245,0.0315,77.0,72.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:12:00:00,.,14.2,72.2,72.2,73.5,71.0,.,2.7580,25.1,18.1,349.5,14.09,0.779,30.45,27.26,38.1,39.3,36.8,0.0260,0.0361,60.3,62.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:12:00:00,.,13.1,86.1,86.1,87.1,84.8,.,2.8530,18.3,10.7,242.9,18.96,0.812,24.14,15.59,39.1,45.0,34.1,0.0297,0.0396,68.0,66.7,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:12:00:00,.,13.5,77.6,77.6,79.3,73.9,.,2.7060,7.3,3.0,70.8,44.94,0.958,42.52,22.07,43.3,54.3,37.0,0.0217,0.0251,65.9,64.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:12:00:00,.,13.6,84.1,84.1,85.0,83.3,.,3.0080,14.4,9.2,195.8,13.31,0.828,26.88,15.22,39.5,46.1,32.4,0.0291,0.0376,63.1,60.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:13:00:00,.,13.5,80.9,80.9,83.2,79.1,.,3.2390,22.0,10.5,202.6,21.22,0.9,37.44,16.19,41.6,51.4,32.0,0.0299,0.0385,74.0,69.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:13:00:00,.,13.2,73.6,73.6,74.8,72.8,.,3.1070,21.3,13.7,260,17.12,0.562,22.41,17.75,29.9,33.2,27.0,0.0282,0.0377,62.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:13:00:00,.,13.7,73.8,73.8,75.2,72.6,.,3.0890,11.9,6.5,324.6,32.58,0.671,25.48,21.96,34.3,35.8,33.2,0.0252,0.0310,71.3,67.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:13:00:00,.,13.6,83.1,83.1,84.9,81.5,.,3.3480,20.1,11.4,229.5,29.75,0.625,21.91,11.57,32.4,40.1,24.7,0.0327,0.0428,57.9,55.4,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:13:00:00,.,.,90.6,90.6,88.2,37.8,.,3.0240,1.6,.,27.58,6.056,17.37,13.57,2.271,39.5,33.5,32.0,0.0386,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:13:00:00,.,13.6,82.5,82.5,84.2,81.4,.,3.1240,25.7,15.7,212.3,13.13,0.658,21.7,13.47,33.8,40.0,28.6,0.0330,0.0453,63.1,61.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:13:00:00,.,13.5,82.6,82.6,84.6,80.1,.,3.0910,8.6,3.1,250.3,69.39,0.853,27.86,16.06,40.3,46.0,31.8,0.0254,0.0295,66.9,64.4,16,.,.,.,.,.,.
