#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,08MAR2014:09:00:00,.,13.2,37.3,37.3,40.8,31.9,.,1.0110,4.6,1.9,136.9,36.38,0.595,90.6,70.25,31.3,32.9,29.5,0.0035,0.0040,40.0,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:09:00:00,.,13.3,33.1,33.1,35.1,30.2,.,1.0370,5.0,2.5,234.4,36.94,0.539,92.2,78.62,28.9,30.9,26.6,0.0033,0.0036,37.6,39.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:09:00:00,.,13.5,37.3,37.3,39.2,34.0,.,0.9910,6.5,2.2,353.2,26.85,0.566,77.35,72.06,30.1,32.1,27.6,0.0035,0.0040,38.7,40.3,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:09:00:00,.,13.4,33.7,33.7,36.8,30.8,.,1.0770,5.9,1.6,220.1,86.7,0.455,75.73,63.94,24.8,27.1,23.6,0.0037,0.0042,35.3,35.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:09:00:00,.,13.6,34.9,34.9,38.0,33.2,.,1.0170,7.7,4.9,20.85,27.11,0.639,97.7,85.2,33.1,35.2,32.2,0.0030,0.0033,38.6,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:09:00:00,.,12.7,36.2,36.2,38.4,34.2,.,0.8690,12.3,5.3,89,34,0.472,70.96,58.97,25.7,26.7,25.0,0.0034,0.0044,40.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:09:00:00,.,13.4,36.8,36.8,40.6,33.8,.,1.0210,6.2,3.7,174.6,13.87,0.555,80.3,69.21,29.6,31.7,28.2,0.0036,0.0043,40.5,40.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:09:00:00,.,13.3,34.4,34.4,36.5,30.4,.,1.0840,6.0,1.7,171.5,21.19,0.52,88.1,69.06,28.0,29.6,26.5,0.0037,0.0041,36.4,32.6,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:09:00:00,.,13.3,31.1,31.1,33.4,28.5,.,1.1240,7.7,4.4,154.8,34.2,0.437,82.4,66.39,23.8,25.6,22.3,0.0037,0.0044,42.6,32.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:09:00:00,.,12.7,29.9,29.9,33.3,26.3,.,1.0230,7.9,4.6,46.1,25.81,0.443,86.3,71.07,24.2,26.2,22.1,0.0038,0.0044,36.6,38.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:09:00:00,.,13.6,30.4,30.4,32.9,28.2,.,1.0810,7.5,2.8,142.5,61.7,0.481,90.8,78.18,26.2,27.7,25.1,0.0034,0.0038,34.7,34.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:09:00:00,.,13.3,34.9,34.9,37.7,33.3,.,1.0020,4.8,2.3,190.5,48.72,0.517,79.17,72.08,27.9,29.9,26.8,0.0042,0.0047,36.7,38.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:09:00:00,.,13.4,36.6,36.6,40.1,32.3,.,0.9190,4.1,1.7,244.2,84.8,0.59,88.2,68.56,31.1,32.8,28.4,0.0039,0.0044,37.7,41.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:09:00:00,.,13.5,34.2,34.2,39.2,30.6,.,0.5930,4.3,1.1,187.5,34.74,0.528,89,67.37,28.4,31.7,27.0,0.0022,0.0025,38.2,39.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:09:00:00,.,13.1,40.5,40.5,42.7,38.6,.,0.9480,12.8,9.2,3.045,14.05,0.615,75.86,66.41,32.2,33.8,31.2,0.0039,0.0053,39.2,35.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:09:00:00,.,13.6,33.5,33.5,35.1,31.1,.,0.0170,6.5,2.5,92.2,62.5,0.526,88.4,76.34,28.3,29.7,27.2,0.0004,0.0007,38.2,39.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:10:00:00,.,13.2,42.2,42.2,44.7,38.0,.,1.7230,18.7,11.1,27.72,13.6,0.492,64.62,46.45,26.7,28.5,24.8,0.0088,0.0115,36.0,40.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:10:00:00,.,13.4,34.4,34.4,36.6,32.9,.,1.7790,9.6,5.3,56.61,18.04,0.521,85.5,68.48,28.1,29.9,26.5,0.0066,0.0075,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:10:00:00,.,13.4,41.6,41.6,43.9,40.4,.,1.6740,5.7,2.6,97.7,23.82,0.541,69.06,51.41,29.0,31.6,26.7,0.0076,0.0087,38.2,38.3,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:10:00:00,.,13.2,37.0,37.0,40.0,34.2,.,1.7970,6.0,2.6,216.8,26.66,0.444,68.82,52.35,24.2,25.5,23.3,0.0082,0.0092,36.5,32.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:10:00:00,.,13.2,39.2,39.2,42.7,34.9,.,1.7000,12.4,3.9,67.43,39.96,0.485,69.39,52.05,26.3,28.5,24.6,0.0081,0.0094,38.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:10:00:00,.,13.2,44.0,44.0,44.8,42.8,.,1.5600,11.7,8.3,23.19,20.16,0.689,74.25,66.34,35.0,36.9,33.5,0.0069,0.0085,39.6,39.2,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:10:00:00,.,13.1,40.3,40.3,43.2,38.1,.,1.6270,9.1,6.4,357.8,16.48,0.739,96,73.7,36.8,39.2,34.6,0.0061,0.0069,39.5,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:10:00:00,.,13.1,42.4,42.4,45.0,40.7,.,1.6230,7.7,3.9,116.4,24.51,0.618,74.64,61.03,32.3,33.9,30.6,0.0073,0.0084,40.0,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:10:00:00,.,13.2,37.9,37.9,40.8,35.0,.,1.6780,7.3,3.3,232.6,37.52,0.582,82.8,68.93,30.8,32.7,29.1,0.0067,0.0076,37.6,39.4,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:10:00:00,.,13.4,42.0,42.0,44.9,39.0,.,1.6630,6.2,2.5,349.2,32.9,0.598,73.18,58.21,31.5,33.3,30.4,0.0074,0.0084,38.8,39.7,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:10:00:00,.,13.3,36.6,36.6,38.3,35.3,.,1.7060,8.4,3.3,43.83,33.16,0.488,72.25,60.1,26.5,28.3,24.9,0.0070,0.0080,35.2,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:10:00:00,.,13.5,40.3,40.3,42.1,37.7,.,1.6150,6.7,3.9,31.63,20.1,0.679,88.9,73.3,34.7,36.4,33.4,0.0066,0.0074,39.1,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:10:00:00,.,12.8,40.7,40.7,43.8,38.3,.,1.7220,5.6,2.2,20.77,27.18,0.498,67.17,49.77,27.0,29.6,25.2,0.0077,0.0087,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:10:00:00,.,13.2,43.5,43.5,46.3,40.4,.,1.6360,5.7,2.5,189.7,66.6,0.596,70.3,53.01,31.4,32.9,30.0,0.0075,0.0086,40.4,40.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:10:00:00,.,13.2,37.9,37.9,39.8,35.7,.,1.7230,8.9,5.8,147.4,16.86,0.54,78,60.16,29.0,30.7,26.8,0.0069,0.0081,36.2,32.4,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:10:00:00,.,13.3,36.2,36.2,39.6,33.3,.,1.8300,7.8,2.9,94.5,53.73,0.447,72.22,54.34,24.4,26.4,22.6,0.0077,0.0088,42.0,32.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:10:00:00,.,13.3,36.9,36.9,40.2,33.2,.,1.6770,6.0,2.6,87.4,48.14,0.456,73.8,52.74,24.9,26.5,23.4,0.0077,0.0087,36.4,37.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:10:00:00,.,13.5,34.1,34.1,35.9,32.5,.,1.7120,6.6,3.4,282.2,92.9,0.498,81.9,67.75,27.0,28.2,25.6,0.0066,0.0074,34.7,34.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:10:00:00,.,13.2,40.3,40.3,42.4,37.5,.,1.6380,2.8,1.1,112.6,90.5,0.537,71.8,57.49,28.8,30.4,27.1,0.0078,0.0085,37.4,39.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:10:00:00,.,13.3,39.2,39.2,41.7,37.5,.,1.5380,7.3,4.3,137.2,20.26,0.607,81.9,64.65,31.9,33.3,29.8,0.0068,0.0077,37.4,41.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:10:00:00,.,13.3,41.7,41.7,44.0,38.6,.,1.6340,4.4,1.9,191.6,49.35,0.562,73.38,56.69,29.9,33.0,28.1,0.0073,0.0082,38.1,39.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:10:00:00,.,13.0,43.5,43.5,45.0,42.6,.,1.5690,14.2,9.4,15.2,17.41,0.634,69.37,62.55,32.9,35.0,31.6,0.0071,0.0090,39.5,35.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:10:00:00,.,13.4,35.4,35.4,38.4,34.0,.,0.0000,5.2,2.9,225,28.79,0.534,82.6,67.75,28.7,30.5,27.7,0.0005,0.0009,38.6,39.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:11:00:00,.,13.2,45.6,45.6,48.1,43.8,.,2.3000,19.9,12.4,34.69,13,0.463,50.13,38,25.2,27.1,23.2,0.0124,0.0161,36.2,40.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:11:00:00,.,13.4,34.0,34.0,35.9,32.4,.,2.3080,9.5,4.4,44.74,25.16,0.549,88.6,75.88,29.4,30.4,28.2,0.0088,0.0097,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:11:00:00,.,13.4,45.0,45.0,46.5,43.7,.,2.2250,4.5,1.7,159.4,48.71,0.516,54.95,45.9,27.9,30.5,25.7,0.0113,0.0126,38.9,38.3,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:11:00:00,.,13.1,42.3,42.3,44.1,40.0,.,2.3870,11.0,4.9,66.56,49.05,0.409,54.15,37.91,22.3,25.1,19.1,0.0121,0.0142,36.6,32.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:11:00:00,.,13.2,43.0,43.0,45.7,41.0,.,2.2650,14.2,8.1,5.734,26.71,0.465,56.92,43.93,25.3,27.6,23.9,0.0114,0.0140,38.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:11:00:00,.,13.2,46.7,46.7,50.7,44.5,.,2.0140,8.3,3.4,43.87,38.42,0.652,72.63,44.83,33.6,37.1,28.1,0.0102,0.0117,39.8,39.2,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:11:00:00,.,13.1,44.1,44.1,45.4,42.3,.,2.1360,6.8,3.5,303.8,39.12,0.689,84,61.06,35.0,38.8,32.4,0.0101,0.0113,39.6,39.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:11:00:00,.,13.0,45.0,45.0,47.0,43.9,.,2.1250,7.7,3.5,69.72,31.96,0.633,67.39,58.17,32.9,35.2,31.0,0.0104,0.0118,40.8,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:11:00:00,.,13.2,42.7,42.7,45.2,40.5,.,2.2150,9.2,4.2,301.3,31.63,0.597,76.2,54.63,31.4,34.3,29.3,0.0103,0.0117,38.3,39.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:11:00:00,.,13.3,45.9,45.9,47.7,44.1,.,2.2080,7.0,3.7,271.3,46.4,0.602,63.81,45.58,31.6,34.1,27.0,0.0111,0.0127,39.4,40.1,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:11:00:00,.,13.3,37.6,37.6,39.0,36.3,.,2.1980,9.7,5.8,11.41,30.19,0.492,71.37,58.62,26.7,28.9,24.8,0.0092,0.0107,36.1,34.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:11:00:00,.,13.4,44.3,44.3,46.4,42.2,.,2.1470,5.4,1.5,342.2,36.94,0.639,76.33,57.29,33.1,36.1,31.0,0.0105,0.0116,40.2,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:11:00:00,.,12.9,45.5,45.5,47.3,43.5,.,2.2640,6.0,1.9,276.1,76.67,0.508,55.75,42.48,27.4,30.7,24.0,0.0116,0.0129,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:11:00:00,.,13.2,46.7,46.7,48.3,45.7,.,2.1410,9.6,4.3,39.23,32.6,0.6,60.18,50.01,31.6,33.8,28.9,0.0109,0.0127,40.6,40.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:11:00:00,.,13.2,41.9,41.9,44.4,39.9,.,2.2450,6.9,2.7,112.5,43.65,0.546,67.76,54.63,29.2,32.2,27.8,0.0106,0.0119,36.4,32.2,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:11:00:00,.,13.3,39.7,39.7,42.0,38.1,.,2.4030,16.0,7.3,12.16,22.04,0.415,60.08,40.61,22.6,25.6,18.8,0.0111,0.0133,41.6,32.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:11:00:00,.,13.2,40.7,40.7,42.7,38.5,.,2.2100,5.8,2.3,279.9,95.9,0.442,56.98,47.22,24.1,26.0,22.7,0.0110,0.0123,36.9,37.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:11:00:00,.,13.5,35.4,35.4,37.4,33.8,.,2.1410,12.3,7.3,21.75,61.17,0.517,86,62.98,27.9,31.0,24.9,0.0081,0.0093,34.7,34.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:11:00:00,.,13.1,43.7,43.7,46.0,41.4,.,2.1490,4.4,1.8,229.2,36.96,0.535,65.12,44.14,28.7,31.3,25.0,0.0109,0.0121,39.5,39.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:11:00:00,.,13.3,44.2,44.2,46.6,41.5,.,2.0610,5.7,2.4,154.1,35.37,0.57,64.75,51.11,30.3,32.5,28.7,0.0105,0.0117,37.3,41.0,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:11:00:00,.,13.3,44.1,44.1,45.8,42.5,.,2.1440,7.7,3.3,270.6,29.23,0.581,63.73,54.98,30.8,33.2,29.1,0.0105,0.0119,38.4,38.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:11:00:00,.,13.0,46.5,46.5,49.0,44.5,.,2.0820,12.3,8.2,10.59,15.99,0.669,68.37,52.26,34.3,36.2,31.7,0.0102,0.0124,40.2,35.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:11:00:00,.,13.3,40.3,40.3,43.2,37.7,.,0.0310,6.1,2.3,212.5,72.27,0.538,73.62,54.45,28.9,31.0,27.3,0.0008,0.0014,40.0,39.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:12:00:00,.,13.2,48.6,48.6,50.9,46.8,.,2.6990,22.8,13.1,52.83,14.54,0.434,42.23,31.1,23.6,25.5,20.7,0.0153,0.0199,37.7,40.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:12:00:00,.,13.3,37.7,37.7,39.0,35.3,.,2.6430,6.5,3.0,78.84,31.83,0.537,79.69,63.5,28.8,30.4,27.2,0.0118,0.0130,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:12:00:00,.,13.4,46.0,46.0,46.8,45.2,.,2.5970,8.1,3.7,143.1,39.17,0.519,54.17,45.63,28.0,30.8,26.2,0.0135,0.0155,40.2,38.3,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:12:00:00,.,13.2,44.8,44.8,46.6,43.0,.,2.7810,14.8,6.9,24.69,31.57,0.411,46.2,37.64,22.4,25.6,20.4,0.0144,0.0173,37.4,32.2,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:12:00:00,.,13.2,45.6,45.6,48.1,44.2,.,2.7010,15.4,8.0,13.48,28.71,0.447,47.62,37.65,24.4,26.6,22.4,0.0142,0.0173,39.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:12:00:00,.,13.2,49.6,49.6,50.8,48.7,.,2.2760,8.8,3.4,191.8,60.08,0.604,59.34,41.62,31.7,35.9,28.1,0.0126,0.0145,40.3,39.0,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:12:00:00,.,13.0,46.6,46.6,48.0,44.9,.,2.4910,6.1,2.6,202.9,51.12,0.651,70.58,50.15,33.5,37.7,29.6,0.0128,0.0143,40.1,39.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:12:00:00,.,13.0,47.1,47.1,48.8,45.3,.,2.4690,6.9,3.2,19.8,44.21,0.581,61.64,44.98,30.8,34.1,27.9,0.0129,0.0147,42.0,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:12:00:00,.,13.2,45.3,45.3,47.4,43.7,.,2.5590,8.3,2.9,51.87,51.65,0.591,65.16,52.53,31.2,34.0,28.4,0.0129,0.0145,40.0,38.8,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:12:00:00,.,13.3,48.1,48.1,49.5,46.7,.,2.5710,10.1,3.9,262.6,49.5,0.549,55.98,40.31,29.3,33.9,24.4,0.0137,0.0158,40.3,40.5,30,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:12:00:00,.,13.3,37.4,37.4,38.4,36.1,.,2.4930,9.2,5.9,5.535,16.68,0.514,72.87,63.61,27.8,29.7,26.3,0.0103,0.0118,37.8,34.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:12:00:00,.,13.4,47.3,47.3,49.6,45.1,.,2.5100,6.8,2.6,317.2,56.8,0.598,63.17,43.2,31.4,35.8,26.4,0.0132,0.0148,41.6,38.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:12:00:00,.,12.9,47.7,47.7,49.5,46.2,.,2.6300,6.1,2.1,271.4,45.85,0.523,53.64,42.34,28.2,31.6,25.3,0.0142,0.0158,41.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:12:00:00,.,13.2,48.7,48.7,50.4,47.2,.,2.5030,9.3,4.3,24.1,46.85,0.611,59.25,44.93,32.0,36.0,28.9,0.0134,0.0155,41.2,40.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:12:00:00,.,13.2,43.6,43.6,45.6,42.4,.,2.6030,7.5,3.1,49.6,70.94,0.596,69.14,56.73,31.4,35.4,28.8,0.0128,0.0143,38.3,32.1,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:12:00:00,.,13.3,43.3,43.3,45.3,40.7,.,2.7910,20.3,12.8,11.36,14.48,0.373,46.86,34.09,20.1,23.1,17.7,0.0139,0.0178,41.4,32.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:12:00:00,.,13.2,43.4,43.4,45.8,41.7,.,2.5870,7.1,3.0,8.63,70.65,0.448,50.13,43.8,24.4,26.7,23.3,0.0133,0.0151,38.3,37.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:12:00:00,.,13.5,36.5,36.5,38.1,34.7,.,2.5950,11.4,6.9,75.34,17.82,0.551,83.9,68,29.4,32.3,26.7,0.0101,0.0114,35.1,33.4,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:12:00:00,.,13.1,46.8,46.8,48.3,45.2,.,2.4870,11.6,3.8,231.2,27.47,0.522,54.84,42.71,28.1,32.4,23.9,0.0132,0.0152,42.6,39.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:12:00:00,.,13.3,47.9,47.9,49.5,46.1,.,2.4100,10.4,4.8,156.2,24.95,0.55,56.7,43.94,29.4,32.2,26.2,0.0130,0.0153,37.7,41.5,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:12:00:00,.,13.3,46.3,46.3,48.0,44.2,.,2.4520,8.6,3.1,252,58.32,0.595,63.93,48.83,31.3,34.3,29.0,0.0127,0.0144,39.1,38.5,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:12:00:00,.,13.0,49.7,49.7,51.0,48.5,.,2.4330,10.1,4.1,338.6,54.08,0.553,56.23,37.31,29.5,34.1,24.9,0.0134,0.0156,41.3,35.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:12:00:00,.,13.3,43.9,43.9,45.7,42.2,.,0.0000,13.0,4.4,55.37,36.09,0.545,61.68,48.07,29.2,33.0,26.5,0.0016,0.0027,42.2,39.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:13:00:00,.,13.2,50.5,50.5,52.1,49.1,.,2.8880,25.7,17.7,47.96,11.29,0.393,36,27.38,21.3,24.3,18.2,0.0172,0.0234,40.1,40.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:13:00:00,.,13.3,38.6,38.6,39.5,37.8,.,2.7860,8.2,3.9,92.2,25.41,0.473,70.05,52.88,25.7,29.3,22.9,0.0127,0.0143,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:13:00:00,.,13.4,47.8,47.8,48.8,46.5,.,2.7750,11.6,4.8,176,39.35,0.533,58.2,39.32,28.6,34.1,24.3,0.0149,0.0173,42.0,38.3,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:13:00:00,.,13.2,46.9,46.9,48.8,45.2,.,2.9840,18.4,9.3,9.37,30.76,0.431,43.82,35.67,23.5,27.1,20.9,0.0159,0.0196,38.6,32.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:13:00:00,.,13.3,47.6,47.6,49.8,46.4,.,2.8200,16.2,9.3,6.628,22.66,0.42,39.75,34.73,22.9,24.9,20.9,0.0154,0.0192,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:13:00:00,.,13.2,50.1,50.1,51.2,49.2,.,2.4030,11.2,5.6,211.1,38.61,0.579,58.29,38.4,30.6,36.3,25.3,0.0135,0.0161,41.1,39.2,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:13:00:00,.,13.1,48.8,48.8,50.3,47.5,.,2.6440,7.5,3.2,196.6,45.81,0.57,61.27,39.45,30.2,36.1,26.0,0.0143,0.0163,41.1,39.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:13:00:00,.,13.0,49.0,49.0,50.5,47.8,.,2.6040,7.9,3.7,350.2,78.46,0.51,51.07,36.82,27.5,31.9,24.5,0.0143,0.0165,43.7,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:13:00:00,.,13.2,47.4,47.4,48.8,45.7,.,2.7400,10.7,4.6,77.16,45.62,0.59,64.61,45.01,31.1,35.9,27.8,0.0143,0.0165,41.9,39.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:13:00:00,.,13.3,49.1,49.1,50.1,48.4,.,2.7110,8.4,3.8,262.2,66.6,0.519,49.96,40.13,28.0,31.6,25.8,0.0148,0.0171,41.2,40.8,30,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:13:00:00,.,13.3,39.2,39.2,40.7,37.5,.,2.5920,8.1,5.4,17.33,18.77,0.529,69.97,59.99,28.5,30.3,27.1,0.0114,0.0129,39.9,34.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:13:00:00,.,13.4,49.6,49.6,51.3,48.2,.,2.6740,9.8,3.4,258.8,65.58,0.533,51.42,40.4,28.6,32.3,26.0,0.0148,0.0169,43.0,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:13:00:00,.,12.8,49.2,49.2,51.1,48.2,.,2.7780,7.6,2.6,216.2,42.77,0.521,51.92,38.82,28.1,32.5,25.3,0.0154,0.0173,42.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:13:00:00,.,13.2,50.2,50.2,51.8,48.8,.,2.6650,8.0,3.6,316.6,53.28,0.505,55.37,29.73,27.2,34.7,20.0,0.0149,0.0173,42.0,40.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:13:00:00,.,13.1,46.3,46.3,48.2,44.9,.,2.7510,12.9,3.6,321.1,58.3,0.558,71.65,35.01,29.6,37.1,21.4,0.0143,0.0163,40.9,32.5,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:13:00:00,.,13.3,45.4,45.4,47.0,43.7,.,2.9520,18.4,11.0,342.6,23.8,0.396,43.26,33.81,21.5,24.6,18.2,0.0154,0.0193,41.3,32.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:13:00:00,.,13.3,46.0,46.0,47.9,44.3,.,2.8430,11.6,3.8,313.6,73.36,0.46,48.28,38.97,25.1,27.6,23.1,0.0151,0.0173,40.3,38.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:13:00:00,.,13.4,38.9,38.9,39.8,37.8,.,2.7390,8.1,4.5,92.1,34.56,0.549,78.7,61.96,29.4,33.4,27.0,0.0121,0.0136,35.9,33.8,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:13:00:00,.,13.1,48.4,48.4,50.0,47.4,.,2.6360,13.2,6.9,201.4,21.94,0.533,54.36,40.15,28.6,33.4,25.2,0.0142,0.0171,45.7,39.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:13:00:00,.,13.2,51.0,51.0,52.6,49.3,.,2.5570,17.0,8.6,182.3,18.88,0.538,51.43,36.91,28.8,32.6,25.6,0.0147,0.0183,38.4,41.2,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:13:00:00,.,13.2,49.3,49.3,51.2,47.2,.,2.6180,8.3,2.5,276.5,63.61,0.51,55.8,35.37,27.5,32.3,23.9,0.0146,0.0165,39.9,38.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:13:00:00,.,13.0,50.7,50.7,51.7,49.8,.,2.5820,9.4,3.5,173.8,46.95,0.513,49.68,34.49,27.7,33.2,23.6,0.0146,0.0169,42.8,35.2,42,.,.,.,.,.,.
