#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,01OCT2014:08:00:00,.,13.4,42.1,42.1,45.4,37.8,.,0.6140,5.8,1.1,48.95,50.35,0.744,89.1,70.14,36.9,39.2,34.4,0.0016,0.0019,55.2,57.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:08:00:00,.,12.9,38.1,38.1,40.4,34.9,.,0.6540,3.6,1.5,265.3,78.04,0.78,100,99.6,38.1,40.4,34.9,0.0016,0.0017,50.8,54.7,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:08:00:00,.,13.5,37.7,37.7,40.7,35.3,.,0.5950,2.8,0.7,94.9,66.53,0.759,99.4,97.9,37.4,40.5,35.0,0.0014,0.0014,52.1,55.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:08:00:00,.,13.0,45.0,45.0,46.0,43.8,.,0.1440,4.6,2.2,185.3,37.53,0.942,96.8,86.6,43.0,43.8,41.3,0.0009,0.0011,56.3,58.3,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:08:00:00,.,13.5,39.6,39.6,43.6,37.5,.,0.3810,3.4,0.7,8.35,32.91,0.74,94.4,78,36.8,38.2,36.0,0.0009,0.0010,55.4,57.0,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:08:00:00,.,13.1,34.7,34.7,35.7,34.1,.,0.1280,9.2,5.5,213,10.98,0.632,93.5,91.8,32.8,33.5,32.4,0.0008,0.0010,48.2,45.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:08:00:00,.,13.1,36.5,36.5,37.4,35.5,.,0.3240,4.8,2.7,191,57.57,0.56,80.6,70.52,29.9,31.1,28.6,0.0012,0.0016,44.7,48.7,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:08:00:00,.,14.7,35.5,35.5,39.7,33.7,.,0.4800,6.2,3.0,331.5,39.79,0.703,100,99.8,35.5,39.7,33.7,0.0008,0.0008,51.1,53.6,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:08:00:00,.,12.8,37.9,37.9,38.7,37.5,.,0.2110,11.2,5.6,97.9,27.87,0.643,84,81.5,33.3,33.7,33.0,0.0012,0.0018,50.6,51.1,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:08:00:00,.,13.4,45.7,45.7,47.6,44.7,.,0.2280,2.2,1.0,155.5,57.04,0.832,83,73.32,39.8,41.2,38.2,0.0011,0.0012,59.6,59.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:08:00:00,.,13.2,45.2,45.2,46.8,44.5,.,0.0000,9.2,4.7,335.6,13.23,0.811,85,68.17,39.1,40.9,36.6,0.0008,0.0014,54.4,54.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:08:00:00,.,13.2,44.2,44.2,45.6,43.5,.,0.2350,10.3,4.6,354.2,28.46,0.91,94.1,90.5,42.1,43.4,41.5,0.0011,0.0014,54.1,52.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:08:00:00,.,12.8,45.4,45.4,46.9,44.2,.,0.1880,18.8,7.8,21.62,50.6,0.972,97,88.8,43.8,45.9,41.3,0.0012,0.0015,55.4,56.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:08:00:00,.,13.3,33.7,33.7,37.7,31.2,.,0.6270,6.6,3.1,153.4,55.95,0.578,93.1,80.6,30.6,33.7,29.4,0.0015,0.0017,48.5,51.1,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:08:00:00,.,12.9,41.6,41.6,42.2,41.2,.,0.2600,13.0,8.4,354.9,12.91,0.69,83.9,70.2,35.0,37.0,33.0,0.0024,0.0034,50.5,54.1,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:08:00:00,.,12.9,43.2,43.2,44.0,42.2,.,0.1650,16.9,10.8,348.2,11.31,0.74,81.2,75.76,36.8,37.4,36.1,0.0022,0.0034,51.5,55.2,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:08:00:00,.,12.5,48.3,48.3,48.7,47.8,.,0.1180,7.9,1.6,144.1,85,0.714,69.46,55.42,35.9,38.8,33.2,0.0013,0.0018,59.1,59.9,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:08:00:00,.,13.8,39.8,39.8,43.3,36.5,.,0.6670,6.7,3.5,13.98,21.97,0.711,90.3,79.9,35.8,38.4,33.6,0.0019,0.0023,56.6,57.2,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:08:00:00,.,12.8,45.4,45.4,45.7,45.0,.,0.1110,5.4,2.2,118.3,71.22,1.002,99.2,95.2,44.6,45.4,43.8,0.0007,0.0008,55.0,56.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:09:00:00,.,14.1,48.0,48.0,49.9,47.0,.,1.0240,21.9,14.0,55.7,9.56,0.921,86.7,73.98,42.4,43.8,40.9,0.0054,0.0068,53.3,58.3,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:09:00:00,.,13.4,42.0,42.0,44.2,41.1,.,0.1310,11.6,3.8,155.6,26.67,0.635,74.26,61.18,33.0,34.4,31.1,0.0016,0.0023,53.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:09:00:00,.,13.3,39.2,39.2,39.9,38.8,.,0.4880,10.3,4.9,340.6,25.03,0.567,74.47,60.48,30.1,32.1,26.9,0.0030,0.0039,47.9,51.4,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:09:00:00,.,13.8,44.0,44.0,45.7,42.3,.,0.8650,13.0,5.6,345.6,21.35,0.674,72.39,64.33,34.5,36.0,33.4,0.0044,0.0056,51.5,53.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:09:00:00,.,13.1,44.7,44.7,47.1,43.5,.,0.8070,17.9,9.1,43,25.91,0.781,84.5,69.86,38.2,41.0,34.4,0.0046,0.0059,53.5,51.5,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:09:00:00,.,9.4,53.6,53.6,49.7,32.3,.,2.1280,2.4,.,52.33,5.233,.,72.45,8.22,48.3,45.0,32.0,0.0022,.,61.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:09:00:00,.,13.0,46.6,46.6,46.9,46.2,.,0.4640,10.6,6.9,5.138,14.06,0.938,89.9,84.4,42.9,43.9,42.0,0.0030,0.0037,53.7,56.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:09:00:00,.,13.7,47.5,47.5,49.2,45.0,.,1.0870,8.7,3.9,16.79,26.29,0.8,80.6,57.32,38.7,42.4,34.3,0.0051,0.0062,55.0,56.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:09:00:00,.,13.4,42.4,42.4,44.3,40.4,.,1.1640,7.5,2.1,291.5,50.34,0.912,100,93.1,42.1,44.3,40.0,0.0045,0.0048,50.6,54.5,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:09:00:00,.,13.9,41.1,41.1,44.7,39.2,.,1.1900,5.2,1.7,330.9,35.98,0.812,97.9,88,39.2,41.8,37.9,0.0046,0.0050,51.8,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:09:00:00,.,14.5,46.9,46.9,49.3,45.4,.,.,6.1,3.7,213.9,19.87,0.947,94.3,68.59,43.1,45.3,38.5,0.0048,0.0054,56.1,57.9,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:09:00:00,.,13.4,43.3,43.3,45.0,42.3,.,1.2760,6.7,2.8,297.9,48.15,0.776,85.7,76.14,38.0,39.5,36.7,0.0053,0.0060,55.0,56.5,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:09:00:00,.,13.5,34.8,34.8,36.4,33.8,.,0.3380,5.9,2.4,217.3,30.24,0.637,93.7,90.9,33.0,34.2,32.0,0.0017,0.0019,48.2,45.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:09:00:00,.,13.6,40.9,40.9,43.0,36.7,.,0.9490,7.7,4.7,210.3,20.2,0.599,81.1,60.94,31.5,33.5,30.2,0.0045,0.0055,45.1,48.4,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:09:00:00,.,14.2,41.1,41.1,41.9,39.4,.,0.8190,6.8,3.4,359.7,29.59,0.873,100,99.5,41.0,41.8,39.3,0.0031,0.0033,51.4,53.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:09:00:00,.,13.9,40.8,40.8,43.8,38.6,.,1.1670,10.8,4.4,82.7,32.56,0.674,82,74.46,34.4,37.6,33.3,0.0047,0.0054,50.5,50.7,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:09:00:00,.,13.2,49.9,49.9,53.5,47.5,.,1.0510,4.6,1.5,14.17,60.8,0.763,77.47,55.57,37.6,41.0,35.6,0.0052,0.0059,59.4,59.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:09:00:00,.,14.1,48.1,48.1,49.9,46.2,.,1.1400,9.0,4.8,336.1,18.69,0.786,77.1,57.76,38.3,40.8,35.4,0.0057,0.0069,54.1,54.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:09:00:00,.,14.5,46.5,46.5,48.1,45.2,.,1.5590,15.9,11.0,323.4,12.07,0.92,91.2,79.06,42.4,44.3,40.6,0.0065,0.0076,54.1,52.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:09:00:00,.,12.9,44.8,44.8,45.9,44.3,.,0.4240,17.5,10.4,47.74,10.46,0.873,89.4,82.8,41.0,42.0,40.4,0.0028,0.0036,55.1,56.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:09:00:00,.,13.2,37.1,37.1,38.3,35.6,.,0.7240,4.9,2.9,104.2,22.8,0.623,89.5,78.47,32.5,33.7,31.0,0.0031,0.0036,48.3,50.7,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:09:00:00,.,13.6,42.6,42.6,44.9,41.3,.,0.5420,16.9,9.1,355.6,15.58,0.744,84.8,75.32,36.9,38.0,36.1,0.0034,0.0044,50.7,53.4,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:09:00:00,.,13.4,44.7,44.7,46.7,43.8,.,0.5160,19.3,9.8,352,22.26,0.746,78.43,68.66,37.0,38.5,35.1,0.0038,0.0052,51.3,55.2,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:09:00:00,.,13.0,48.3,48.3,48.8,47.6,.,0.3290,8.4,2.4,158.3,73.38,0.747,69.63,58.87,37.0,38.8,34.5,0.0027,0.0034,59.1,59.9,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:09:00:00,.,13.6,44.6,44.6,46.1,43.1,.,0.9040,9.3,5.8,21.49,15.58,0.764,80.8,73.76,37.6,39.3,36.5,0.0042,0.0052,56.5,57.0,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:09:00:00,.,13.9,47.2,47.2,49.6,45.5,.,0.7420,11.1,4.0,302.1,51.72,0.952,99.1,63.81,43.2,46.3,37.4,0.0037,0.0043,54.8,55.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:10:00:00,.,14.5,50.8,50.8,52.4,49.2,.,2.0010,19.7,14.5,58.16,10.46,0.87,75.35,62.41,40.9,42.8,39.2,0.0104,0.0131,54.1,58.1,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:10:00:00,.,13.6,45.1,45.1,46.0,43.9,.,0.3090,11.1,4.4,148,34.89,0.558,66.69,45.93,29.7,33.9,25.7,0.0033,0.0046,53.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:10:00:00,.,13.3,40.0,40.0,41.1,38.9,.,0.6490,8.3,4.2,30.13,27.49,0.58,71.79,65.55,30.7,32.4,29.4,0.0039,0.0048,47.6,51.1,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:10:00:00,.,14.7,44.0,44.0,47.4,43.2,.,0.8720,12.6,4.1,23.66,30.88,0.691,75.31,60.92,35.1,36.3,33.9,0.0049,0.0059,51.7,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:10:00:00,.,13.5,45.9,45.9,49.0,43.5,.,0.8690,14.5,8.7,34.63,17.38,0.689,69.96,57.25,35.0,38.1,32.6,0.0059,0.0078,53.4,51.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:10:00:00,.,10.0,53.5,53.5,50.1,33.3,.,0.8840,2.6,.,24.45,1.803,.,77.77,8.97,50.1,45.8,32.5,0.0052,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:10:00:00,.,13.7,47.6,47.6,50.0,46.9,.,0.6120,13.4,8.7,16.07,13.2,0.928,87.2,76.19,42.6,43.9,41.7,0.0040,0.0051,53.8,56.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:10:00:00,.,13.9,48.8,48.8,50.4,48.0,.,1.2800,9.1,5.9,353.3,13.64,0.769,72.73,59.07,37.8,40.7,35.2,0.0072,0.0088,55.1,55.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:10:00:00,.,13.2,45.3,45.3,47.2,44.1,.,1.3210,6.9,2.7,355.3,34.76,0.965,100,81.7,43.6,45.3,41.4,0.0062,0.0067,50.8,54.1,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:10:00:00,.,13.8,45.6,45.6,47.1,43.1,.,1.4880,5.6,2.3,330.2,39.5,0.833,88.3,74.63,39.8,42.1,38.0,0.0073,0.0080,51.9,54.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:10:00:00,.,14.3,50.2,50.2,51.7,48.5,.,1.7890,8.0,2.6,320.5,69.8,0.804,78.13,53.94,38.9,43.5,34.2,0.0096,0.0108,56.3,57.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:10:00:00,.,13.3,45.5,45.5,47.1,44.5,.,1.3150,7.9,2.8,306.8,41.77,0.795,81,71.4,38.6,39.9,37.2,0.0065,0.0074,55.2,56.7,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:10:00:00,.,14.7,38.5,38.5,41.3,36.3,.,0.7110,5.5,2.7,216.2,23.3,0.695,91.2,81,35.2,37.0,33.8,0.0035,0.0039,48.4,45.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:10:00:00,.,13.5,42.8,42.8,44.0,41.7,.,0.6280,14.2,6.0,328.9,29.35,0.62,72.56,59.97,32.3,34.2,29.2,0.0043,0.0055,46.2,48.2,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:10:00:00,.,13.9,43.4,43.4,44.5,41.3,.,0.8860,7.1,4.1,17.61,19.84,0.917,100,88.1,42.3,43.9,40.2,0.0040,0.0044,52.3,53.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:10:00:00,.,13.5,45.2,45.2,46.5,43.8,.,1.1680,5.1,1.3,327.9,73.87,0.736,77.53,67.17,36.7,38.2,35.6,0.0061,0.0067,50.9,50.4,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:10:00:00,.,13.2,52.2,52.2,54.1,50.9,.,1.8570,7.6,3.1,320.8,26.34,0.675,56.79,46.18,34.5,38.4,31.7,0.0103,0.0120,59.3,59.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:10:00:00,.,14.3,50.0,50.0,52.0,48.1,.,1.5240,6.4,1.9,260.1,87.6,0.752,70.29,54.61,37.2,40.0,34.8,0.0084,0.0095,54.8,54.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:10:00:00,.,14.4,48.1,48.1,49.6,47.3,.,1.9940,19.6,13.3,318.3,15.03,0.852,81.6,67.46,40.4,42.9,38.8,0.0093,0.0113,54.1,52.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:10:00:00,.,13.0,46.6,46.6,47.9,45.6,.,0.6810,15.1,8.7,61.7,11.09,0.846,85.9,70.43,40.2,42.5,37.8,0.0045,0.0057,55.0,55.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:10:00:00,.,13.5,39.3,39.3,42.1,37.3,.,0.7880,9.0,3.8,19.24,44.59,0.633,84.6,66.59,32.9,35.0,30.7,0.0041,0.0048,48.1,50.9,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:10:00:00,.,14.6,43.9,43.9,46.0,42.7,.,0.6410,15.2,9.9,14.27,17.2,0.714,80.3,66.66,35.9,37.6,34.6,0.0044,0.0058,51.4,53.2,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:10:00:00,.,14.6,48.1,48.1,51.9,45.3,.,1.4140,14.8,8.7,359.9,18.08,0.753,74.42,54.3,37.2,39.0,35.4,0.0080,0.0101,51.1,54.9,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:10:00:00,.,13.2,49.2,49.2,51.3,47.4,.,0.7680,12.6,6.9,204.6,25.38,0.733,67.98,54.5,36.6,39.4,34.2,0.0057,0.0076,59.0,59.7,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:10:00:00,.,14.3,47.5,47.5,49.8,44.6,.,1.3780,16.2,9.5,359.6,13.55,0.802,78.92,63.74,38.8,41.7,37.1,0.0071,0.0088,56.4,56.8,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:10:00:00,.,13.5,49.2,49.2,49.7,48.6,.,0.9570,11.5,7.1,258.6,26.33,0.727,71,52.1,36.3,40.3,32.7,0.0065,0.0084,54.9,55.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:11:00:00,.,14.4,53.0,53.0,54.3,51.6,.,2.4390,20.2,14.5,51.97,12.56,0.835,68.29,53.53,39.9,42.7,36.8,0.0135,0.0170,55.2,57.9,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:11:00:00,.,14.0,46.0,46.0,47.6,44.9,.,0.3470,14.6,6.9,121.4,26.8,0.515,57.46,38.85,27.8,30.8,23.0,0.0044,0.0065,53.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:11:00:00,.,13.5,41.9,41.9,45.8,40.1,.,1.2570,14.9,3.6,294,54.46,0.592,70.01,57.89,31.2,33.7,30.0,0.0067,0.0078,47.7,50.9,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:11:00:00,.,14.5,48.9,48.9,50.6,46.7,.,2.3620,9.0,3.2,12.2,47.67,0.635,63.74,45.85,33.0,35.4,30.3,0.0128,0.0145,52.2,53.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:11:00:00,.,14.4,49.0,49.0,51.7,46.8,.,2.2270,18.6,10.4,35.13,16.26,0.669,62.08,48.26,34.3,37.4,31.5,0.0123,0.0153,53.4,51.4,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:11:00:00,.,11.3,58.4,58.4,52.6,34.3,.,0.7690,2.6,.,36.24,2.734,.,65.56,9.14,50.5,45.6,32.0,0.0090,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:11:00:00,.,14.4,51.2,51.2,53.3,49.5,.,2.0720,13.7,8.8,23.95,16.97,0.934,79.44,67.01,42.8,45.4,41.0,0.0112,0.0132,54.0,56.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:11:00:00,.,14.4,51.3,51.3,53.1,48.7,.,1.9890,15.4,9.9,1.174,10.7,0.797,67.89,55.92,38.7,41.1,36.9,0.0110,0.0137,55.4,55.6,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:11:00:00,.,13.0,46.5,46.5,47.8,44.7,.,1.0240,11.1,6.3,0.942,21.8,0.934,97.9,77.35,42.8,44.7,40.6,0.0053,0.0060,51.3,54.1,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:11:00:00,.,13.7,47.3,47.3,48.4,45.8,.,1.4840,9.7,4.0,319.6,29.92,0.816,78.28,68.46,39.3,41.3,37.4,0.0079,0.0091,52.6,54.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:11:00:00,.,14.4,51.9,51.9,53.8,50.7,.,1.7250,12.6,6.2,354.8,24.41,0.695,66.01,44.64,35.2,42.0,31.8,0.0107,0.0131,56.8,57.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:11:00:00,.,13.4,45.9,45.9,47.2,43.7,.,0.8660,9.5,4.6,320.8,23.78,0.783,82.6,66.37,38.2,40.7,35.8,0.0051,0.0061,55.8,56.8,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:11:00:00,.,14.6,41.9,41.9,43.4,40.2,.,0.7330,4.6,1.4,348.1,60.33,0.711,85.9,70.25,35.8,37.8,34.1,0.0042,0.0046,48.2,45.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:11:00:00,.,13.8,44.0,44.0,44.5,43.4,.,0.6880,8.5,4.7,340.2,20.06,0.611,68.88,57.41,32.0,34.4,30.1,0.0048,0.0060,47.2,48.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:11:00:00,.,14.6,45.0,45.0,48.4,43.5,.,1.2370,5.0,2.3,150.6,64.93,0.882,94.4,75.89,41.3,42.8,39.5,0.0064,0.0070,52.9,53.4,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:11:00:00,.,13.1,45.3,45.3,46.0,43.4,.,0.7850,7.7,3.1,300.9,25.06,0.748,78.07,67.47,37.1,38.3,35.3,0.0048,0.0056,51.8,50.4,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:11:00:00,.,13.2,51.1,51.1,54.1,49.2,.,0.7590,12.6,6.4,313.4,39.32,0.68,59.37,46.06,34.7,37.4,32.5,0.0065,0.0087,59.6,59.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:11:00:00,.,14.4,50.8,50.8,52.9,48.6,.,1.6680,20.4,7.0,272.1,44.77,0.713,69.19,43.92,35.8,40.5,29.9,0.0101,0.0125,56.0,54.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:11:00:00,.,14.4,51.0,51.0,53.1,49.1,.,2.5140,18.2,10.0,315,14.92,0.809,71.15,55.68,39.1,42.5,36.6,0.0134,0.0161,54.2,52.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:11:00:00,.,13.6,49.8,49.8,51.5,47.8,.,1.3010,10.0,5.4,77.69,37.75,0.775,71.73,52.07,37.9,41.3,33.5,0.0082,0.0099,55.1,55.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:11:00:00,.,13.5,42.0,42.0,43.4,41.2,.,1.1630,17.3,10.4,310.7,14.04,0.616,74.3,61.54,32.2,34.7,30.1,0.0063,0.0081,48.1,50.5,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:11:00:00,.,14.4,47.5,47.5,50.2,45.8,.,2.2510,14.1,8.7,340.6,15.98,0.722,71.87,55.06,36.2,38.1,33.2,0.0113,0.0136,52.8,53.4,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:11:00:00,.,14.5,52.2,52.2,53.8,50.5,.,2.1810,15.5,10.3,351.6,15.6,0.714,58.5,48.03,35.9,37.8,34.0,0.0128,0.0161,51.0,54.7,29,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:11:00:00,.,13.4,51.2,51.2,53.9,49.4,.,0.9670,7.6,2.6,264.9,40.08,0.727,64.26,47.23,36.3,38.9,33.9,0.0065,0.0077,59.0,59.5,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:11:00:00,.,13.7,48.6,48.6,50.5,47.2,.,1.1780,15.8,8.8,9.07,18.74,0.807,74.78,61.49,39.0,42.0,36.7,0.0070,0.0088,56.6,56.6,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:11:00:00,.,14.4,50.6,50.6,52.9,49.3,.,1.5280,7.8,3.5,60.76,55.31,0.751,75.73,50.92,37.1,42.4,33.0,0.0092,0.0107,55.1,55.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:12:00:00,.,13.9,54.8,54.8,56.0,53.7,.,2.7640,21.7,14.7,39.66,12.64,0.771,60.42,46.87,37.8,41.1,35.0,0.0161,0.0206,56.7,57.8,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:12:00:00,.,14.5,47.8,47.8,49.5,47.2,.,0.5550,18.2,9.0,108.5,25.48,0.474,47.2,34.87,25.8,29.3,21.1,0.0065,0.0095,53.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:12:00:00,.,13.6,44.0,44.0,46.8,43.1,.,1.4580,13.8,7.0,331.7,76.41,0.586,64.8,51.57,31.0,34.0,28.6,0.0082,0.0101,48.1,50.9,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:12:00:00,.,14.4,50.9,50.9,53.0,49.4,.,2.4340,9.4,3.6,347.1,46.34,0.633,56.48,45.29,32.9,36.1,30.3,0.0138,0.0159,53.5,53.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:12:00:00,.,14.4,50.2,50.2,52.0,48.9,.,1.8930,18.0,12.3,19.49,16.59,0.627,56.88,47.77,32.6,37.1,30.2,0.0119,0.0155,53.7,51.3,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:12:00:00,.,12.6,58.8,58.8,55.5,33.9,.,1.5240,2.3,.,81.6,4.028,.,60.31,7.567,48.9,43.7,32.0,0.0089,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:12:00:00,.,14.4,52.7,52.7,54.3,51.3,.,1.8590,15.3,10.3,13.67,15.58,0.836,72.39,46.35,39.8,44.6,34.0,0.0114,0.0142,54.9,56.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:12:00:00,.,14.4,52.9,52.9,54.7,51.2,.,2.5310,15.0,8.5,7.542,20.66,0.779,64.09,47.78,38.1,41.4,34.0,0.0141,0.0171,55.9,55.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:12:00:00,.,13.4,47.4,47.4,49.8,44.9,.,1.9440,5.5,1.8,176.3,66.47,0.874,97.5,61.75,41.0,44.4,36.2,0.0104,0.0113,51.8,54.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:12:00:00,.,14.5,46.1,46.1,48.5,44.7,.,1.3190,8.6,2.3,43.83,82.4,0.77,79.33,63.81,37.8,39.5,35.8,0.0073,0.0082,53.5,54.5,15,.,.,.,.,.,.
