#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,06NOV2014:07:00:00,.,12.8,25.6,25.6,27.1,24.7,.,0.0020,6.9,4.8,20.49,7.916,0.432,92.2,90.9,23.6,25.0,22.6,0.0002,0.0004,42.7,40.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:07:00:00,.,.,33.8,33.8,30.0,32.0,.,0.3020,1.0,.,33.54,1.411,.,68.18,.,25.4,23.0,32.0,0.0000,0.2333,46.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:07:00:00,.,12.8,27.7,27.7,28.7,26.7,.,0.0020,2.7,0.8,73.26,16.32,0.482,95.6,92.4,26.2,27.6,25.0,0.0001,0.0001,38.9,44.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:07:00:00,.,12.8,32.6,32.6,34.0,31.2,.,0.0010,5.0,3.3,356.5,12.65,0.549,90.6,86,29.4,30.4,28.5,0.0000,0.0000,43.7,44.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:07:00:00,.,12.5,25.3,25.3,28.5,23.7,.,0.0010,4.4,2.3,241.3,55.98,0.462,100,98.5,25.1,28.5,23.4,0.0000,0.0000,40.1,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:07:00:00,.,12.8,29.9,29.9,31.0,28.5,.,0.0010,3.8,1.0,337.5,55.8,0.508,91.8,88.8,27.5,28.4,26.0,0.0000,0.0000,42.6,44.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:07:00:00,.,12.8,24.1,24.1,25.0,22.8,.,0.0000,5.3,3.8,93.7,12.25,0.411,93.8,92.7,22.4,23.4,21.1,0.0001,0.0001,39.4,42.6,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:07:00:00,.,12.1,33.1,33.1,34.5,31.4,.,0.0010,2.8,0.7,27.41,61.44,0.546,88.4,81.8,29.2,30.2,28.4,0.0000,0.0000,43.7,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:07:00:00,.,12.9,20.5,20.5,21.8,19.2,.,0.0010,3.0,0.7,61.01,20.96,0.334,88.8,87.6,17.5,19.0,16.2,0.0000,0.0000,37.4,33.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:07:00:00,.,12.7,26.6,26.6,28.3,24.6,.,0.0020,4.5,3.6,198.7,14.99,0.421,87.5,84,22.9,24.8,21.0,0.0000,0.0000,41.8,43.0,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:07:00:00,.,12.5,36.0,36.0,37.2,33.9,.,0.0020,4.8,2.5,99.8,30.29,0.504,73.64,67.81,27.3,27.7,26.1,0.0000,0.0000,40.1,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:07:00:00,.,12.6,29.1,29.1,29.7,28.2,.,0.0010,4.5,1.4,244.6,32.08,0.482,90.3,86.5,26.2,27.0,25.0,0.0000,0.0000,44.4,46.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:07:00:00,.,12.6,30.8,30.8,33.0,29.6,.,0.0020,3.6,1.5,224.2,50.3,0.512,89.7,82.6,27.7,29.4,26.5,0.0000,0.0000,37.9,41.9,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:07:00:00,.,12.4,36.5,36.5,38.2,34.9,.,0.0020,5.4,1.9,239.7,80.5,0.544,78.33,70.07,29.1,29.9,28.2,0.0000,0.0000,41.2,43.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:07:00:00,.,12.8,26.1,26.1,27.9,24.5,.,0.0010,5.1,3.1,335.9,60.72,0.466,97.7,95.3,25.4,27.1,23.8,0.0000,0.0000,42.9,46.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:07:00:00,.,12.7,37.7,37.7,38.1,37.3,.,0.0010,15.0,6.8,89.4,31.65,0.462,61.68,59.41,25.2,25.8,24.7,0.0006,0.0008,45.1,42.6,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:07:00:00,.,12.4,33.3,33.3,33.5,32.8,.,0.0020,2.5,0.9,158.2,31.18,0.58,90.9,89.6,30.7,31.1,30.1,0.0000,0.0000,48.1,48.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:07:00:00,.,12.7,26.2,26.2,28.6,24.4,.,0.0020,7.5,4.2,180.9,18.36,0.418,89.4,82,22.8,25.3,21.4,0.0000,0.0000,38.6,37.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:07:00:00,.,12.8,18.2,18.2,19.6,17.5,.,0.0020,5.8,2.6,190.4,38.08,0.319,93.4,91.9,16.4,17.8,15.5,0.0000,0.0000,43.8,42.9,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:07:00:00,.,12.8,22.7,22.7,25.4,20.9,.,0.0020,4.4,1.3,219.2,62.11,0.394,95.1,93.5,21.4,24.2,19.3,0.0001,0.0001,41.4,43.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:07:00:00,.,12.4,21.0,21.0,21.9,20.4,.,0.0000,5.0,1.1,280.9,33.7,0.36,93.5,92.1,19.2,20.1,18.7,0.0000,0.0000,40.6,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:07:00:00,.,12.8,39.8,39.8,42.6,38.1,.,0.0010,5.0,1.9,19.73,43.98,0.566,71.77,61.74,30.1,31.0,28.9,0.0005,0.0009,43.3,45.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:07:00:00,.,12.8,21.6,21.6,22.8,20.7,.,0.0010,4.7,2.6,7.775,11.14,0.373,94.6,93.1,20.1,21.4,19.1,0.0001,0.0002,40.2,43.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:07:00:00,.,12.4,34.0,34.0,35.7,31.8,.,0.0020,4.8,1.7,191,69.6,0.536,85.3,77.08,28.8,29.8,27.0,0.0000,0.0000,42.3,45.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:07:00:00,.,12.7,34.4,34.4,36.3,32.6,.,0.0010,9.7,5.7,8.25,14.83,0.57,87.5,80.4,30.3,31.1,29.1,0.0000,0.0000,45.9,43.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:07:00:00,.,12.7,23.4,23.4,26.6,21.8,.,0.0020,3.6,1.7,237.2,79.26,0.426,100,96.8,23.2,26.6,21.5,0.0000,0.0000,40.1,43.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:08:00:00,.,13.5,25.8,25.8,28.3,22.8,.,0.2380,5.8,0.8,189.7,12.33,0.428,93.3,86.6,23.3,25.6,20.8,0.0009,0.0010,36.8,43.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:08:00:00,.,14.5,24.8,24.8,28.9,21.9,.,0.1190,6.7,3.7,75.26,24.8,0.392,92,80.4,21.2,24.3,19.0,0.0000,0.0001,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:08:00:00,.,12.8,33.7,33.7,35.2,32.0,.,0.1510,4.1,2.6,230.5,7.399,0.625,96.8,91.1,32.5,34.3,31.0,0.0000,0.0000,41.1,42.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:08:00:00,.,13.2,35.6,35.6,37.5,33.7,.,0.1600,5.6,1.5,14.12,17.94,0.582,85.5,78.69,30.8,31.6,29.5,0.0000,0.0000,44.6,47.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:08:00:00,.,13.2,26.8,26.8,31.0,25.2,.,0.1940,5.3,2.2,18.66,29.41,0.447,91.3,86.4,24.4,27.9,22.8,0.0009,0.0010,42.5,40.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:08:00:00,.,.,35.9,35.9,29.8,32.4,.,0.4870,1.0,.,33.52,1.931,.,64.32,.,25.7,23.2,32.0,0.0000,0.2226,46.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:08:00:00,.,13.5,27.5,27.5,31.1,25.4,.,0.1920,3.2,0.4,61.24,2.201,0.472,95.1,90.4,25.7,28.7,23.3,0.0009,0.0009,38.7,43.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:08:00:00,.,13.4,32.9,32.9,35.0,31.2,.,0.1860,2.5,0.4,327.1,4.222,0.578,92.3,88.3,30.6,32.1,28.8,0.0000,0.0000,43.6,44.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:08:00:00,.,12.8,26.1,26.1,28.0,25.0,.,0.1390,3.5,1.6,55.92,36.92,0.478,100,98.8,26.0,27.9,25.0,0.0000,0.0000,39.9,43.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:08:00:00,.,12.8,28.8,28.8,30.1,26.6,.,0.0800,2.8,0.7,166.4,47.75,0.491,92.2,90.7,26.7,28.1,24.3,0.0000,0.0000,42.3,44.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:08:00:00,.,13.7,26.7,26.7,30.6,24.6,.,0.0000,5.2,2.5,88.2,26.37,0.448,93.5,85,24.4,27.2,22.7,0.0002,0.0003,39.3,42.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:08:00:00,.,12.5,31.4,31.4,32.3,31.0,.,0.0700,3.0,0.7,39.97,44.81,0.534,90.1,88.4,28.7,29.6,28.3,0.0000,0.0000,43.7,45.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:08:00:00,.,12.9,19.4,19.4,21.1,17.8,.,0.0460,2.6,1.3,47.29,37.45,0.317,88.5,86.9,16.3,18.2,14.5,0.0000,0.0000,37.4,33.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:08:00:00,.,13.2,27.5,27.5,29.9,25.1,.,0.1160,6.4,3.8,215.4,11.29,0.437,88,82.3,23.8,25.5,21.9,0.0000,0.0000,41.5,42.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:08:00:00,.,13.3,36.2,36.2,40.2,33.7,.,0.1490,5.9,2.5,82.3,22.92,0.503,74.75,63.4,27.2,29.3,26.1,0.0000,0.0000,39.7,41.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:08:00:00,.,13.8,28.9,28.9,31.6,27.2,.,0.2030,3.6,1.2,218.7,77.55,0.481,90.9,86.3,26.2,28.0,24.4,0.0000,0.0000,44.1,45.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:08:00:00,.,14.9,30.7,30.7,35.4,28.8,.,0.1540,6.4,3.4,235.3,14.93,0.511,91.1,81,27.6,30.4,25.7,0.0000,0.0000,37.4,41.5,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:08:00:00,.,12.5,36.3,36.3,40.3,34.5,.,0.1420,4.5,2.1,313.5,81.2,0.532,76.71,66.06,28.6,30.5,27.5,0.0000,0.0000,41.0,43.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:08:00:00,.,13.9,26.8,26.8,27.8,24.7,.,0.1450,4.1,2.1,116.4,18.83,0.478,98.7,94.2,26.0,27.3,24.1,0.0000,0.0000,42.5,45.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:08:00:00,.,12.8,37.4,37.4,37.9,37.0,.,0.0630,18.8,8.8,109.6,33.94,0.455,61.45,58.8,24.8,25.2,24.5,0.0015,0.0031,44.8,42.3,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:08:00:00,.,13.5,34.0,34.0,37.8,32.4,.,0.1900,2.4,0.8,204.5,41.84,0.595,91.9,82.8,31.3,33.1,29.7,0.0000,0.0000,48.0,48.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:08:00:00,.,13.4,27.6,27.6,31.4,26.4,.,0.1830,6.3,4.1,168.2,11.55,0.44,87.9,85.1,24.0,27.4,22.9,0.0000,0.0000,38.1,37.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:08:00:00,.,13.7,20.5,20.5,24.2,17.7,.,0.2570,4.1,1.4,250.2,79.69,0.34,92.7,84.4,17.9,20.7,15.1,0.0000,0.0000,43.5,42.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:08:00:00,.,13.4,24.2,24.2,30.6,21.6,.,0.2160,4.6,1.8,174.2,22.98,0.416,94.9,88.1,22.6,27.9,20.3,0.0008,0.0009,41.1,43.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:08:00:00,.,12.8,21.1,21.1,22.7,19.8,.,0.0000,6.0,1.7,285.4,18.09,0.361,93.5,91.9,19.3,20.9,18.0,0.0001,0.0001,40.2,41.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:08:00:00,.,12.8,40.5,40.5,44.5,36.9,.,0.0820,5.3,1.8,68.28,67.81,0.574,73.41,59.02,30.5,31.8,28.2,0.0009,0.0013,42.7,44.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:08:00:00,.,13.3,23.0,23.0,27.0,19.8,.,0.1620,3.7,2.4,14.63,19.16,0.399,95.7,93.2,21.6,25.3,18.2,0.0006,0.0007,39.9,43.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:08:00:00,.,12.4,34.5,34.5,37.8,31.7,.,0.0450,4.3,1.9,153.1,71.51,0.54,85.5,71.1,29.0,30.1,27.3,0.0003,0.0005,42.0,45.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:08:00:00,.,13.1,34.2,34.2,36.6,32.5,.,0.1280,7.1,4.2,21.26,13.43,0.561,88,79.43,29.9,30.9,29.2,0.0000,0.0000,45.8,43.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:08:00:00,.,13.6,24.4,24.4,28.9,22.4,.,0.2500,3.1,0.6,297.8,49.77,0.441,100,96.4,24.0,28.4,21.6,0.0000,0.0000,39.8,43.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:09:00:00,.,14.7,33.8,33.8,38.2,28.4,.,0.8280,0.0,0.0,0,0,0.553,90.2,76.7,29.5,31.8,25.6,0.0034,0.0036,36.5,43.3,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:09:00:00,.,14.6,33.0,33.0,37.5,28.8,.,0.3830,5.7,2.9,107.1,20.06,0.464,82.2,62.62,25.2,28.6,23.2,0.0017,0.0022,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:09:00:00,.,13.6,39.0,39.0,42.7,34.4,.,0.7570,4.6,1.2,220.8,71.97,0.691,91,78.03,35.0,37.1,32.0,0.0024,0.0026,40.9,42.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:09:00:00,.,14.3,42.5,42.5,45.9,37.4,.,0.7500,3.0,0.8,56.69,29.23,0.631,78.76,59.43,32.8,34.3,31.3,0.0024,0.0028,44.4,46.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:09:00:00,.,14.2,33.4,33.4,37.6,29.3,.,0.9050,5.1,1.7,125.5,65.47,0.529,87.1,75.3,28.4,31.0,25.7,0.0036,0.0040,42.1,40.0,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:09:00:00,.,4.5,45.1,45.1,36.1,33.7,.,0.6870,1.1,.,24.02,2.215,.,45.96,.,28.4,24.9,32.0,0.0044,0.2201,45.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:09:00:00,.,14.8,33.3,33.3,37.4,30.8,.,0.8670,3.2,0.8,231.4,27.32,0.567,92,81,30.1,32.4,28.1,0.0034,0.0037,38.4,43.6,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:09:00:00,.,14.7,39.7,39.7,42.7,35.0,.,0.7270,7.3,3.1,10.85,10.75,0.642,88.6,69.73,33.2,34.4,31.9,0.0023,0.0029,43.6,44.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:09:00:00,.,13.4,30.3,30.3,34.1,27.6,.,0.5180,3.0,1.0,290,65.68,0.565,99.8,96.2,30.0,33.5,27.3,0.0012,0.0012,39.6,43.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:09:00:00,.,14.7,32.8,32.8,35.6,29.4,.,0.6470,3.6,0.9,277,66.26,0.563,92.3,84.4,29.9,31.9,27.4,0.0015,0.0016,42.0,44.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:09:00:00,.,14.7,33.9,33.9,39.4,29.4,.,0.0000,3.0,1.6,200.1,29.87,0.57,90.8,75.27,30.2,33.5,26.7,0.0002,0.0003,38.9,41.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:09:00:00,.,13.5,36.3,36.3,40.4,32.3,.,0.5100,1.6,0.2,92.6,5.247,0.574,89.5,67.57,30.5,31.2,29.5,0.0013,0.0014,43.3,45.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:09:00:00,.,14.9,26.5,26.5,32.5,20.2,.,0.5000,5.6,2.1,162.1,84,0.419,88.7,79.33,22.7,27.3,17.0,0.0012,0.0014,37.0,33.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:09:00:00,.,14.8,34.1,34.1,38.6,29.8,.,0.7270,5.5,3.2,213.1,16.86,0.518,83.2,69.69,27.9,30.6,25.0,0.0021,0.0026,41.4,42.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:09:00:00,.,13.5,42.9,42.9,46.5,40.2,.,0.7130,5.2,2.3,101.4,18.98,0.558,65.17,52.07,29.8,31.2,28.6,0.0026,0.0033,40.1,41.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:09:00:00,.,14.7,32.8,32.8,36.7,31.1,.,0.7420,3.8,1.8,306.7,36.29,0.539,87.7,79.78,28.9,31.3,27.6,0.0019,0.0022,43.9,45.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:09:00:00,.,14.7,38.8,38.8,42.3,35.1,.,0.6620,2.7,1.1,229.6,0.169,0.6,82,68.75,31.5,33.7,29.6,0.0018,0.0021,38.8,41.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:09:00:00,.,12.9,43.0,43.0,46.2,39.2,.,0.8510,3.8,1.9,100.3,59.31,0.57,68.76,53.82,30.3,31.7,29.0,0.0032,0.0039,42.3,43.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:09:00:00,.,14.8,32.3,32.3,37.1,27.8,.,0.7220,2.1,0.6,244.8,43.63,0.563,96.4,83.2,29.9,32.8,26.6,0.0018,0.0020,42.4,45.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:09:00:00,.,12.8,38.1,38.1,39.0,37.4,.,0.1350,17.8,5.7,73.7,40.12,0.464,67.5,56.52,25.3,28.0,24.5,0.0021,0.0033,44.7,42.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:09:00:00,.,13.4,42.3,42.3,46.4,37.7,.,0.8050,4.4,2.1,168.7,20.61,0.659,82.7,62.47,33.9,35.0,32.8,0.0029,0.0034,47.9,48.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:09:00:00,.,14.7,38.1,38.1,44.3,31.4,.,0.4030,6.4,4.3,144.7,10.06,0.574,85.1,60.29,30.4,33.1,27.4,0.0020,0.0027,38.0,37.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:09:00:00,.,14.8,28.8,28.8,32.6,23.9,.,0.7420,3.5,1.5,108,38.49,0.432,85.7,73.31,23.5,26.2,20.0,0.0020,0.0023,43.3,42.6,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:09:00:00,.,13.9,33.2,33.2,39.3,30.2,.,0.9080,2.0,0.2,305.9,20.23,0.543,88.4,75.2,29.0,33.3,26.7,0.0036,0.0039,40.7,43.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:09:00:00,.,13.7,26.0,26.0,29.3,22.3,.,0.0000,7.9,3.1,110.5,76.06,0.423,92.5,84.1,23.0,25.5,20.1,0.0002,0.0004,39.9,41.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:09:00:00,.,13.9,45.3,45.3,47.9,41.7,.,0.6730,9.1,3.7,190.4,52.79,0.672,67.76,62.15,34.3,37.6,30.8,0.0038,0.0048,42.6,44.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:09:00:00,.,13.9,32.2,32.2,36.5,27.0,.,0.6590,3.7,1.2,40.3,14.88,0.537,93.2,81.2,28.8,31.4,25.3,0.0024,0.0027,39.6,42.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:09:00:00,.,12.5,34.4,34.4,37.0,32.4,.,0.0960,4.9,1.5,104,75.13,0.547,85.4,75.62,29.3,30.3,27.3,0.0007,0.0009,41.8,45.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:09:00:00,.,14.6,36.5,36.5,41.4,32.4,.,0.6910,7.8,4.7,20.53,11.26,0.6,88.1,72.56,31.5,34.0,29.2,0.0020,0.0025,45.7,43.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:09:00:00,.,14.8,32.8,32.8,35.9,28.7,.,0.9220,2.7,0.6,196.9,43.27,0.556,97.1,81.7,29.7,32.1,27.8,0.0028,0.0031,39.6,42.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:10:00:00,.,14.4,42.4,42.4,46.3,36.9,.,1.3930,4.1,0.2,129.7,6.867,0.631,81.3,59.52,32.8,34.7,31.2,0.0068,0.0073,36.3,43.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:10:00:00,.,13.8,40.9,40.9,44.5,37.3,.,0.6330,4.9,2.3,66.8,48.64,0.491,68.1,50.88,26.6,28.4,25.0,0.0036,0.0044,41.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:10:00:00,.,13.5,42.9,42.9,44.6,41.5,.,1.2460,6.6,3.4,83.2,30.53,0.702,79.96,68.62,35.5,36.6,34.5,0.0054,0.0062,40.9,42.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:10:00:00,.,14.5,46.1,46.1,48.0,44.4,.,1.1300,6.0,1.9,168,26.65,0.646,67.58,56.63,33.4,34.6,32.2,0.0051,0.0060,44.5,47.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:10:00:00,.,14.5,44.3,44.3,50.5,37.6,.,1.5100,4.5,2.2,26.38,37.8,0.595,76.92,47.99,31.3,33.4,30.0,0.0077,0.0087,42.0,39.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:10:00:00,.,8.7,51.7,51.7,43.8,34.7,.,0.5980,1.1,.,50.72,1.695,.,38.13,.,28.9,25.2,32.0,0.0087,0.2431,46.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:10:00:00,.,14.7,40.8,40.8,44.0,37.2,.,1.4250,6.1,1.9,358.6,19.2,0.632,81.7,64.72,32.8,34.4,31.3,0.0067,0.0074,38.5,43.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:10:00:00,.,14.5,44.9,44.9,47.0,42.7,.,1.1430,5.4,1.9,70.01,31.98,0.68,70.89,62.56,34.7,36.1,33.3,0.0050,0.0057,43.7,44.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:10:00:00,.,13.7,38.0,38.0,43.6,33.5,.,1.3050,3.9,0.9,310.2,53.31,0.676,96.5,69.53,34.5,36.5,32.3,0.0051,0.0055,39.8,43.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:10:00:00,.,14.5,39.4,39.4,42.4,35.5,.,1.2710,4.2,1.2,335.9,58.21,0.602,84.4,67.61,31.6,33.2,30.3,0.0051,0.0056,41.9,44.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:10:00:00,.,14.6,43.4,43.4,45.8,39.5,.,0.0000,5.9,2.3,184.5,52.59,0.641,78.97,60.08,33.2,34.5,31.9,0.0007,0.0012,39.0,42.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:10:00:00,.,13.4,41.1,41.1,42.1,39.0,.,1.2500,5.1,2.5,275.6,29.34,0.617,75.04,66.66,32.3,34.2,30.7,0.0051,0.0059,43.2,45.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:10:00:00,.,14.3,36.0,36.0,40.7,31.7,.,1.1750,4.3,1.6,88.4,35.24,0.496,79.39,58.33,26.9,28.3,25.4,0.0045,0.0050,37.0,33.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:10:00:00,.,14.5,41.7,41.7,45.1,38.3,.,1.2770,3.7,1.7,148.4,65.28,0.601,73.77,60.22,31.6,33.8,29.4,0.0055,0.0062,42.3,42.6,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:10:00:00,.,14.5,49.5,49.5,53.6,45.9,.,1.2590,5.4,2.2,124.7,59.63,0.594,55.8,43.99,31.3,34.4,29.4,0.0063,0.0075,41.9,41.5,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:10:00:00,.,14.5,40.2,40.2,44.6,36.0,.,1.3610,3.6,1.1,285.9,61.27,0.621,83.1,64.28,32.4,34.1,30.9,0.0056,0.0062,43.9,45.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:10:00:00,.,14.1,43.0,43.0,45.6,39.2,.,1.2240,5.0,2.2,357.5,55.95,0.619,72.84,60.08,32.3,33.9,30.7,0.0053,0.0061,40.8,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:10:00:00,.,13.1,48.7,48.7,52.5,45.4,.,1.2930,10.2,4.6,179.4,41.9,0.568,55.87,40.58,30.2,31.8,29.0,0.0070,0.0088,44.4,43.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:10:00:00,.,14.6,39.6,39.6,42.2,37.1,.,1.2090,3.4,1.7,346.4,67.48,0.654,85.9,72.21,33.7,35.0,32.2,0.0047,0.0052,43.2,45.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:10:00:00,.,14.5,42.0,42.0,44.6,38.9,.,1.1240,10.8,2.8,128,74.29,0.506,62.26,48.66,27.4,30.5,25.0,0.0050,0.0061,44.6,42.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:10:00:00,.,13.2,49.0,49.0,51.0,46.2,.,1.3050,7.6,3.4,160.7,26.7,0.663,62.44,50.62,34.0,35.1,33.0,0.0066,0.0080,47.7,47.8,19,.,.,.,.,.,.
